"STEIG_ID";"FK_LINIEN_ID";"FK_HALTESTELLEN_ID";"RICHTUNG";"REIHENFOLGE";"RBL_NUMMER";"BEREICH";"STEIG";"STEIG_WGS84_LAT";"STEIG_WGS84_LON";"STAND"
1286622144;1085624502;1085619348;"H";12;404;2;"7";48.1753466;16.3773476;
1286622145;1085624502;1085616382;"H";13;405;0;"3";48.1749931;16.3819829;
1286622146;1085624502;1085614569;"H";14;406;0;"3";48.173801;16.3892682;
1286622147;1085624502;1085623468;"H";15;;2;"14";48.1757539;16.3905618;
1286622148;1085624502;1085616369;"H";16;408;0;"5";48.1749991;16.3997785;
1286622149;1085624502;1085616939;"H";17;409;2;"5";48.1746756;16.4061206;
1286622150;1085624502;1085621462;"H";18;410;0;"3";48.174442;16.4120585;
1286622151;1085624502;1085616580;"H";19;412;3;"5";48.1740107;16.4161728;
1286622174;1085624502;1085616580;"R";1;412;3;"5";48.1740107;16.4161728;
1286622175;1085624502;1085623836;"R";2;2584;0;"2";48.1748374;16.4143402;
1286622176;1085624502;1085621462;"R";3;415;0;"4";48.1746038;16.4114117;
1286622177;1085624502;1085616939;"R";4;416;2;"6";48.1747895;16.4061296;
1286622178;1085624502;1085616369;"R";5;418;0;"6";48.175065;16.399509;
1286622179;1085624502;1085623468;"R";6;;1;"11";48.1760115;16.3908313;
1286622180;1085624502;1085614569;"R";7;420;0;"4";48.1739268;16.3894479;
1286622181;1085624502;1085616382;"R";8;421;0;"4";48.1749692;16.3834202;
1286622182;1085624502;1085619348;"R";9;422;2;"8";48.1753346;16.3782279;
1286622183;1085624502;1085619090;"R";10;423;0;"8";48.1755982;16.3739879;
1286622184;1085624502;1085618162;"R";11;424;0;"4";48.1761733;16.3657773;
1286622185;1085624502;1085623330;"R";12;411;0;"4";48.1764368;16.3619774;
1286622186;1085624502;1085619107;"R";13;425;0;"5";48.1773533;16.3583033;
1286622187;1085624502;1085620414;"R";14;3853;4;"6";48.1791743;16.3588962;
1286622188;1085624502;1085614351;"R";15;5654;3;"5";48.181169;16.3487991;
1286622189;1085624502;1085623340;"R";16;5655;0;"1";48.1854754;16.3450082;
1286622190;1085624502;1085616347;"R";17;5656;0;"4";48.1871644;16.3437057;
1286622191;1085624502;1085616665;"R";18;5657;2;"8";48.1908655;16.3381002;
1286622192;1085624502;1085622620;"R";19;5658;4;"17";48.196788;16.339654;
1289620394;1085624387;1085619682;"H";1;2959;2;"3";48.1726209;16.3319827;
1289620395;1085624387;1085622924;"H";2;;1;"7";48.1714047;16.3331954;
1289620396;1085624387;1085614343;"H";3;781;0;"1";48.1708895;16.3377409;
1289620397;1085624387;1085614889;"H";4;782;0;"1";48.1696913;16.3454664;
1289620398;1085624387;1085623223;"H";5;2607;0;"1";48.1691521;16.3476493;
1289620399;1085624387;1085614730;"H";6;783;0;"1";48.168559;16.3497424;
1289620400;1085624387;1085621686;"H";7;784;0;"1";48.1676423;16.3545034;
1289620401;1085624387;1085616749;"H";8;785;0;"1";48.1661984;16.3590489;
1289620402;1085624387;1085619239;"H";9;786;0;"1";48.1655872;16.3638998;
1289620403;1085624387;1085615708;"H";10;787;0;"1";48.1648023;16.3689573;
1289620405;1085624387;1085614565;"H";12;788;0;"1";48.1637238;16.3748682;
1289620406;1085624387;1085614753;"H";13;789;2;"3";48.1606259;16.3837166;
1289620407;1085624387;1085618232;"H";14;791;0;"1";48.1586844;16.3873458;
1289620408;1085624387;1085616064;"H";15;792;0;"1";48.1568627;16.3923045;
1289620409;1085624387;1085621337;"H";16;793;0;"1";48.1563414;16.3942719;
1289620411;1085624387;1085615647;"H";18;794;0;"1";48.1579054;16.3999133;
1289620412;1085624387;1085620727;"H";19;795;0;"1";48.1598589;16.4049349;
1289620413;1085624387;1085620491;"H";20;796;0;"1";48.1630887;16.4094713;
1289620414;1085624387;1085621876;"H";21;822;0;"1";48.1659707;16.410711;
1289620415;1085624387;1085621401;"H";22;797;2;"3";48.1672409;16.4085012;
1289620416;1085624387;1085614816;"H";23;798;0;"1";48.1703443;16.4106841;
1289620417;1085624387;1085620217;"H";24;1063;0;"1";48.1720577;16.4132622;
1289620418;1085624387;1085616580;"H";25;412;3;"5";48.1740107;16.4161728;
1289620444;1085624387;1085616580;"R";1;412;3;"5";48.1740107;16.4161728;
1289620445;1085624387;1085620217;"R";2;2587;0;"2";48.1717103;16.4145917;
1289620446;1085624387;1085614816;"R";3;800;0;"2";48.1704342;16.4105493;
1289620447;1085624387;1085621401;"R";4;816;2;"4";48.167145;16.4084562;
1289620448;1085624387;1085621876;"R";5;821;0;"2";48.1659707;16.4105493;
1289620449;1085624387;1085620491;"R";6;817;0;"2";48.1631486;16.4093276;
1289620450;1085624387;1085620727;"R";7;818;0;"2";48.159853;16.4045755;
1289620451;1085624387;1085615647;"R";8;819;0;"2";48.1579474;16.3995989;
1289620452;1085624387;1085621337;"R";9;802;0;"2";48.1564792;16.3948917;
1289620453;1085624387;1085616064;"R";10;803;0;"2";48.1570245;16.391523;
1289620454;1085624387;1085618232;"R";11;804;0;"2";48.1588462;16.3874357;
1289620455;1085624387;1085614753;"R";12;806;2;"4";48.1608536;16.3835639;
1289620456;1085624387;1085614565;"R";13;808;0;"2";48.1642271;16.3740148;
1289620457;1085624387;1085615708;"R";14;1941;0;"3";48.1646585;16.3679961;
1289620459;1085624387;1085619239;"R";16;810;0;"2";48.1654434;16.3654;
1289620460;1085624387;1085616749;"R";17;811;0;"2";48.1666118;16.3582135;
1289620461;1085624387;1085621686;"R";18;812;0;"2";48.1680078;16.3539824;
1289620462;1085624387;1085623223;"R";19;813;0;"2";48.169224;16.3476942;
1289620463;1085624387;1085614889;"R";20;814;0;"2";48.1700627;16.3448286;
1289620464;1085624387;1085614343;"R";21;779;0;"2";48.1710872;16.3378307;
1289620465;1085624387;1085622924;"R";22;;1;"80";48.1714826;16.3332134;
1289620466;1085624387;1085619682;"R";23;2959;2;"3";48.1726209;16.3319827;
1289639635;1085624477;1085616580;"H";1;435;4;"9";48.1743641;16.4166758;
1289639636;1085624477;1085616580;"H";2;2606;4;"8";48.1759217;16.4148253;
1289639637;1085624477;1085615391;"H";3;434;0;"3";48.1777427;16.4131544;
1289639638;1085624477;1085621468;"H";4;437;0;"1";48.1791084;16.4204038;
1289639639;1085624477;1085619184;"H";5;436;0;"1";48.1798212;16.4241588;
1289639640;1085624477;1085616836;"H";6;509;2;"6";48.1790665;16.4276802;
1289639641;1085624477;1085613617;"H";7;432;0;"1";48.1771257;16.4346871;
1289639642;1085624477;1085618439;"H";8;443;0;"1";48.1762991;16.4399691;
1289639643;1085624477;1085621414;"H";9;444;0;"1";48.1773533;16.440607;
1289639644;1085624477;1085616832;"H";10;2278;0;"1";48.178761;16.4418107;
1289639645;1085624477;1085613697;"H";11;5001;0;"1";48.1779703;16.4488265;
1289639646;1085624477;1085622803;"H";12;5002;0;"1";48.1770958;16.4542254;
1289639647;1085624477;1085616828;"H";13;5003;0;"1";48.1753945;16.4627055;
1289639648;1085624477;1085620317;"H";14;5004;0;"1";48.1756161;16.4660113;
1289639649;1085624477;1085613670;"H";15;5005;0;"1";48.1734715;16.4703053;
1289639650;1085624477;1085614648;"H";16;5006;0;"2";48.171896;16.4728475;
1289639651;1085624477;1085623091;"H";17;5007;0;"1";48.1705061;16.4763958;
1289639652;1085624477;1085621123;"H";18;5060;0;"1";48.1688046;16.4804293;
1289639653;1085624477;1085623292;"H";19;5056;0;"1";48.1649821;16.480043;
1289639654;1085624477;1085623296;"H";20;5057;0;"1";48.1630647;16.4795669;
1289639655;1085624477;1085614639;"H";21;5011;0;"3";48.1598769;16.4853251;
1289639657;1085624477;1085620276;"H";23;5059;0;"1";48.1586545;16.4898975;
1289639658;1085624477;1085614645;"H";24;5212;0;"1";48.1583369;16.4947125;
1289639683;1085624477;1085614645;"R";1;5212;0;"1";48.1583369;16.4947125;
1289639684;1085624477;1085620276;"R";2;5010;0;"2";48.1585886;16.4905533;
1289639685;1085624477;1085614639;"R";3;5053;0;"2";48.1603503;16.4851095;
1289639686;1085624477;1085623296;"R";4;5054;0;"2";48.1630467;16.4797376;
1289639687;1085624477;1085623292;"R";5;5055;0;"2";48.1649641;16.4801598;
1289639688;1085624477;1085621123;"R";6;5061;0;"2";48.1688825;16.4805371;
1289639689;1085624477;1085623091;"R";7;5020;0;"2";48.170542;16.4765665;
1289639690;1085624477;1085614648;"R";8;5021;0;"1";48.1723513;16.4721019;
1289639691;1085624477;1085613670;"R";9;5022;0;"2";48.173178;16.4705029;
1289639692;1085624477;1085620317;"R";10;5023;0;"2";48.1756341;16.466182;
1289639693;1085624477;1085616828;"R";11;5024;0;"2";48.1755802;16.4626606;
1289639694;1085624477;1085622803;"R";12;5025;0;"2";48.1771796;16.4542524;
1289639695;1085624477;1085613697;"R";13;5026;0;"2";48.1780123;16.4492667;
1289639696;1085624477;1085616832;"R";14;5027;0;"2";48.1790965;16.4429066;
1289639697;1085624477;1085621414;"R";15;444;0;"1";48.1773533;16.440607;
1289639698;1085624477;1085618439;"R";16;445;0;"2";48.1762931;16.4397715;
1289639699;1085624477;1085613617;"R";17;510;0;"2";48.1774073;16.4342289;
1289639700;1085624477;1085616836;"R";18;473;2;"7";48.1792402;16.4279138;
1289639701;1085624477;1085619184;"R";19;447;0;"2";48.179995;16.4246798;
1289639702;1085624477;1085621468;"R";20;446;0;"2";48.1792881;16.4209249;
1289639703;1085624477;1085615455;"R";21;448;0;"1";48.1746697;16.4203679;
1289639704;1085624477;1085616580;"R";22;435;4;"9";48.1743641;16.4166758;
1289639732;1085624478;1085616580;"H";1;435;4;"9";48.1743641;16.4166758;
1289639733;1085624478;1085616580;"H";2;2606;4;"8";48.1759217;16.4148253;
1289639734;1085624478;1085615391;"H";3;434;0;"3";48.1777427;16.4131544;
1289639735;1085624478;1085621468;"H";4;437;0;"1";48.1791084;16.4204038;
1289639736;1085624478;1085619184;"H";5;436;0;"1";48.1798212;16.4241588;
1289639737;1085624478;1085616836;"H";6;509;2;"6";48.1790665;16.4276802;
1289639738;1085624478;1085613617;"H";7;432;0;"1";48.1771257;16.4346871;
1289639739;1085624478;1085618439;"H";8;443;0;"1";48.1762991;16.4399691;
1289639740;1085624478;1085621414;"H";9;444;0;"1";48.1773533;16.440607;
1289639741;1085624478;1085616832;"H";10;2278;0;"1";48.178761;16.4418107;
1289639742;1085624478;1085613697;"H";11;5001;0;"1";48.1779703;16.4488265;
1289639743;1085624478;1085622803;"H";12;5002;0;"1";48.1770958;16.4542254;
1289639744;1085624478;1085616828;"H";13;5003;0;"1";48.1753945;16.4627055;
1289639745;1085624478;1085622714;"H";14;5844;0;"1";48.1712849;16.4601363;
1289639746;1085624478;1085622569;"H";15;3837;0;"1";48.1688405;16.460819;
1289639747;1085624478;1085622726;"H";16;3838;0;"1";48.1671151;16.4695507;
1289639748;1085624478;1085615067;"H";17;5042;0;"1";48.1634482;16.4728116;
1289639749;1085624478;1085617888;"H";18;5043;0;"5";48.160884;16.470763;
1289639750;1085624478;1085620721;"H";19;2360;0;"1";48.1586185;16.4737997;
1289639751;1085624478;1085614653;"H";20;5015;0;"2";48.1563713;16.4845885;
1289639752;1085624478;1085614639;"H";21;5011;0;"3";48.1598769;16.4853251;
1289639753;1085624478;1085614639;"H";22;5053;0;"2";48.1603503;16.4851095;
1289639754;1085624478;1085620276;"H";23;5059;0;"1";48.1586545;16.4898975;
1289639755;1085624478;1085614645;"H";24;5212;0;"1";48.1583369;16.4947125;
1289639783;1085624478;1085614645;"R";1;5212;0;"1";48.1583369;16.4947125;
1289639784;1085624478;1085620276;"R";2;5010;0;"2";48.1585886;16.4905533;
1289639785;1085624478;1085614639;"R";3;5016;0;"4";48.1599908;16.485388;
1289639786;1085624478;1085614653;"R";4;5012;0;"1";48.1563653;16.4844627;
1289639787;1085624478;1085620721;"R";5;2597;0;"2";48.1586485;16.4739614;
1289639788;1085624478;1085617888;"R";6;5044;0;"6";48.160824;16.471087;
1289639789;1085624478;1085615067;"R";7;5045;0;"2";48.1644907;16.4727577;
1289639790;1085624478;1085622726;"R";8;3840;0;"2";48.167157;16.4696315;
1289639791;1085624478;1085622569;"R";9;3839;0;"2";48.1689124;16.460837;
1289639792;1085624478;1085622714;"R";10;5845;0;"2";48.171243;16.4602531;
1289639793;1085624478;1085616828;"R";11;5024;0;"2";48.1755802;16.4626606;
1289639794;1085624478;1085622803;"R";12;5025;0;"2";48.1771796;16.4542524;
1289639795;1085624478;1085613697;"R";13;5026;0;"2";48.1780123;16.4492667;
1289639796;1085624478;1085616832;"R";14;5027;0;"2";48.1790965;16.4429066;
1289639797;1085624478;1085621414;"R";15;444;0;"1";48.1773533;16.440607;
1289639798;1085624478;1085618439;"R";16;445;0;"2";48.1762931;16.4397715;
1289639799;1085624478;1085613617;"R";17;510;0;"2";48.1774073;16.4342289;
1289639800;1085624478;1085616836;"R";18;473;2;"7";48.1792402;16.4279138;
1289639801;1085624478;1085614309;"R";19;440;0;"2";48.1839002;16.4302045;
1289639802;1085624478;1085616028;"R";20;5028;0;"1";48.1824148;16.4290277;
1289639803;1085624478;1085616046;"R";21;449;0;"1";48.1814026;16.4283629;
1289639804;1085624478;1085619184;"R";22;447;0;"2";48.179995;16.4246798;
1289639805;1085624478;1085621468;"R";23;446;0;"2";48.1792881;16.4209249;
1289639806;1085624478;1085615455;"R";24;448;0;"1";48.1746697;16.4203679;
1289639807;1085624478;1085616580;"R";25;435;4;"9";48.1743641;16.4166758;
1307235690;1085624370;1085619773;"H";1;79;3;"9";48.2163827;16.3716792;
1307235691;1085624370;1085613969;"H";2;45;0;"2";48.2156464;16.3660198;
1307235692;1085624370;1085619809;"H";3;46;3;"8";48.2137309;16.3618067;
1307235693;1085624370;1085613954;"H";4;47;0;"2";48.2106301;16.360594;
1307235694;1085624370;1085618677;"H";5;48;0;"2";48.20896;16.360064;
1307235695;1085624370;1085614251;"H";6;49;2;"5";48.206709;16.359911;
1307235696;1085624370;1085613945;"H";7;50;0;"2";48.2040448;16.3634237;
1307235697;1085624370;1085618535;"H";8;51;2;"3";48.202434;16.368688;
1307235698;1085624370;1085619894;"H";10;105;2;"13";48.200626;16.3746706;
1307235699;1085624370;1085623957;"H";11;2640;0;"1";48.1986202;16.3767817;
1307235700;1085624370;1085622270;"H";12;2012;0;"1";48.197249;16.3797641;
1307235701;1085624370;1085619311;"H";13;2013;2;"3";48.1945963;16.3860433;
1307235702;1085624370;1085615312;"H";14;2014;0;"1";48.1936441;16.3902115;
1307235703;1085624370;1085616821;"H";15;2015;0;"1";48.1917039;16.39526;
1307235704;1085624370;1085622373;"H";16;2016;2;"5";48.1886436;16.4000301;
1307235705;1085624370;1085620166;"H";17;2018;0;"1";48.1833372;16.4061027;
1307235706;1085624370;1085620632;"H";18;2019;0;"1";48.1819776;16.4076837;
1307235707;1085624370;1085616460;"H";19;2020;2;"3";48.1794918;16.41072;
1307235708;1085624370;1085615391;"H";20;2021;0;"1";48.1779164;16.412319;
1307235709;1085624370;1085616580;"H";21;2009;2;"3";48.174448;16.4159931;
1307235710;1085624370;1085613746;"H";22;2023;0;"1";48.1720457;16.4184186;
1307235711;1085624370;1085621418;"H";23;2024;3;"5";48.1700867;16.4203499;
1307235712;1085624370;1085616002;"H";24;2025;0;"2";48.1669533;16.4236737;
1307235713;1085624370;1085622592;"H";25;2026;0;"3";48.1622258;16.4283988;
1307235714;1085624370;1085622992;"H";26;2027;0;"2";48.1591638;16.4330881;
1307235715;1085624370;1085622999;"H";27;2028;0;"2";48.1546454;16.4415592;
1307235716;1085624370;1085623006;"H";28;4732;0;"5";48.152314;16.449949;
1307235717;1085624370;1085623018;"H";29;2454;0;"3";48.151799;16.453597;
1307235718;1085624370;1085621032;"H";30;2297;0;"1";48.1547773;16.4554651;
1307235719;1085624370;1085621038;"H";31;2298;0;"1";48.1551189;16.4593638;
1307235720;1085624370;1085621044;"H";32;2299;0;"1";48.154286;16.465427;
1307235721;1085624370;1085622327;"H";33;2679;0;"2";48.157216;16.46885;
1307235722;1085624370;1085617888;"H";34;2300;0;"3";48.159464;16.470287;
1307235760;1085624370;1085617888;"R";1;2311;0;"4";48.159565;16.469847;
1307235761;1085624370;1085622327;"R";2;2680;0;"3";48.157252;16.468751;
1307235762;1085624370;1085621044;"R";3;2312;0;"2";48.154657;16.466461;
1307235763;1085624370;1085621038;"R";4;2313;0;"2";48.1550409;16.4593368;
1307235764;1085624370;1085621032;"R";5;2314;0;"2";48.1547653;16.4554831;
1307235766;1085624370;1085623018;"R";7;2455;0;"4";48.151613;16.452842;
1307235767;1085624370;1085623006;"R";8;4733;0;"6";48.152482;16.449608;
1307235768;1085624370;1085622999;"R";9;2030;0;"3";48.1544477;16.4423407;
1307235769;1085624370;1085622992;"R";10;2031;0;"3";48.1592058;16.433142;
1307235770;1085624370;1085622592;"R";11;2032;0;"4";48.1618963;16.428866;
1307235771;1085624370;1085616002;"R";12;2033;0;"3";48.1670312;16.4238354;
1307235772;1085624370;1085621418;"R";13;2034;3;"6";48.1701226;16.4204308;
1307235773;1085624370;1085613746;"R";14;2035;0;"2";48.1715785;16.4190294;
1307235774;1085624370;1085616580;"R";15;2036;2;"4";48.1739628;16.4166309;
1307235775;1085624370;1085615391;"R";16;2038;0;"2";48.1774971;16.4129658;
1307235776;1085624370;1085616460;"R";17;2039;2;"4";48.1794079;16.4105493;
1307235777;1085624370;1085620632;"R";18;2040;0;"2";48.1815942;16.4082317;
1307235778;1085624370;1085620166;"R";19;2041;0;"2";48.1845231;16.4049079;
1307235779;1085624370;1085622373;"R";20;2043;2;"6";48.1886975;16.4001379;
1307235780;1085624370;1085616821;"R";21;2044;0;"2";48.1917458;16.3953139;
1307235781;1085624370;1085615312;"R";22;2045;0;"2";48.193692;16.3902923;
1307235782;1085624370;1085619311;"R";23;2046;2;"4";48.1943807;16.3868248;
1307235783;1085624370;1085622270;"R";24;2047;0;"2";48.1970693;16.3801953;
1307235784;1085624370;1085623957;"R";25;2641;0;"2";48.1986621;16.3768625;
1307235785;1085624370;1085619894;"R";26;81;1;"5";48.201093;16.3747425;
1307235786;1085624370;1085618535;"R";27;13;1;"1";48.202332;16.370089;
1307235787;1085624370;1085613945;"R";28;14;0;"1";48.2038113;16.3640885;
1307235788;1085624370;1085614251;"R";29;15;1;"1";48.206829;16.360037;
1307235789;1085624370;1085618677;"R";30;16;0;"1";48.208272;16.360109;
1307235790;1085624370;1085613954;"R";31;17;0;"1";48.210253;16.3606928;
1307235791;1085624370;1085619809;"R";32;18;2;"3";48.213725;16.3621481;
1307235792;1085624370;1085613969;"R";33;19;0;"1";48.2155566;16.3661276;
1307235793;1085624370;1085619773;"R";34;79;3;"9";48.2163827;16.3716792;
1323105290;1085624462;1085614889;"H";1;814;0;"2";48.1700627;16.3448286;
1323105291;1085624462;1085614343;"H";2;815;0;"3";48.171225;16.337651;
1323105292;1085624462;1085621092;"H";3;823;0;"1";48.1720937;16.3413341;
1323105293;1085624462;1085622246;"H";4;1595;0;"1";48.1735434;16.3444423;
1323105294;1085624462;1085616302;"H";5;1762;0;"3";48.1785034;16.3406245;
1323105295;1085624462;1085616865;"H";6;1685;0;"1";48.1814385;16.338199;
1323105296;1085624462;1085618276;"H";7;1608;2;"4";48.1813487;16.3313449;
1323105297;1085624462;1085620517;"H";8;1766;2;"4";48.1839182;16.328596;
1323105298;1085624462;1085619456;"H";9;1767;0;"1";48.1818698;16.3245267;
1323105299;1085624462;1085618882;"H";10;1768;0;"1";48.1789287;16.3239787;
1323105300;1085624462;1085622126;"H";11;1769;0;"1";48.1749572;16.32273;
1323105301;1085624462;1085616343;"H";12;1770;0;"1";48.1757779;16.319541;
1323105302;1085624462;1085623975;"H";13;2633;0;"1";48.1761134;16.3179959;
1323105303;1085624462;1085617330;"H";14;1771;0;"1";48.1742323;16.3164418;
1323105304;1085624462;1085622602;"H";15;1772;0;"1";48.1749392;16.3144296;
1323105305;1085624462;1085616365;"H";16;1773;0;"1";48.1743761;16.3127228;
1323105306;1085624462;1085616550;"H";17;1774;0;"1";48.1711172;16.3087073;
1323105307;1085624462;1085622146;"H";18;1775;0;"1";48.1706918;16.3110519;
1323105308;1085624462;1085619731;"H";19;1776;0;"5";48.167576;16.309112;
1323105309;1085624462;1085621078;"H";20;2452;0;"1";48.167738;16.304656;
1323105310;1085624462;1085620371;"H";21;1779;0;"1";48.165647;16.303524;
1323105311;1085624462;1085621993;"H";22;1747;0;"1";48.162142;16.303353;
1323105312;1085624462;1085621998;"H";23;3887;0;"1";48.161135;16.303003;
1323105313;1085624462;1323105254;"H";24;3976;0;"77";48.1585107;16.299275;
1323105314;1085624462;1085623531;"H";25;3890;0;"2";48.1594155;16.2958704;
1323105315;1085624462;1085620957;"H";26;3891;0;"1";48.1614708;16.2957536;
1323105316;1085624462;1085614834;"H";27;2413;0;"2";48.1622198;16.2911273;
1323105345;1085624462;1085614834;"R";1;2414;0;"3";48.1618244;16.2909925;
1323105347;1085624462;1085620957;"R";3;3892;0;"2";48.1615068;16.2955919;
1323105348;1085624462;1085623531;"R";4;3889;0;"1";48.1593256;16.2958165;
1323105349;1085624462;1323105254;"R";5;3977;0;"76";48.1584567;16.2992211;
1323105350;1085624462;1085621998;"R";6;3888;0;"2";48.16062;16.30285;
1323105351;1085624462;1085621993;"R";7;1780;0;"2";48.161747;16.30338;
1323105352;1085624462;1085620371;"R";8;1781;0;"2";48.165623;16.303614;
1323105353;1085624462;1085621078;"R";9;2453;0;"2";48.167702;16.304791;
1323105354;1085624462;1085619731;"R";10;1782;0;"6";48.167654;16.309336;
1323105355;1085624462;1085622146;"R";11;1783;0;"2";48.17189;16.3119592;
1323105356;1085624462;1085616365;"R";12;1784;0;"2";48.1741784;16.3133875;
1323105357;1085624462;1085622602;"R";13;1785;0;"2";48.1747116;16.3146811;
1323105358;1085624462;1085617330;"R";14;1786;0;"2";48.1739987;16.3167562;
1323105359;1085624462;1085623975;"R";15;1787;0;"2";48.1760295;16.317951;
1323105360;1085624462;1085622126;"R";16;1788;0;"2";48.1748853;16.3226941;
1323105361;1085624462;1085618882;"R";17;1789;0;"2";48.1783896;16.3240685;
1323105362;1085624462;1085619456;"R";18;1790;0;"2";48.1814565;16.3245806;
1323105363;1085624462;1085619493;"R";19;1791;0;"1";48.1837026;16.3239607;
1323105364;1085624462;1085620517;"R";20;1792;2;"3";48.1831096;16.3282367;
1323105365;1085624462;1085618276;"R";21;1794;2;"5";48.181163;16.3330247;
1323105366;1085624462;1085616865;"R";22;1694;0;"2";48.1813666;16.3383517;
1323105367;1085624462;1085616302;"R";23;1796;0;"4";48.1785574;16.3404448;
1323105368;1085624462;1085622246;"R";24;1797;0;"3";48.1735554;16.3448825;
1323105369;1085624462;1085614889;"R";25;814;0;"2";48.1700627;16.3448286;
1352160124;1085624514;1085618535;"H";1;1678;3;"8";48.202326;16.36902;
1352160125;1085624514;1085614251;"H";2;1375;3;"10";48.206751;16.359624;
1352160126;1085624514;1085615811;"H";3;1376;2;"4";48.207056;16.355932;
1352160127;1085624514;1085621857;"H";4;1377;0;"4";48.20644;16.349545;
1352160128;1085624514;1085619767;"H";5;1378;0;"3";48.207475;16.343571;
1352160129;1085624514;1085622081;"H";6;1379;2;"4";48.208637;16.338289;
1352160130;1085624514;1085613819;"H";7;1380;0;"3";48.208996;16.335549;
1352160131;1085624514;1085615844;"H";8;1381;0;"3";48.209852;16.330276;
1352160132;1085624514;1085622113;"H";9;1382;0;"7";48.21054;16.325946;
1352160133;1085624514;1085619879;"H";10;1383;0;"5";48.211456;16.319936;
1352160134;1085624514;1085618583;"H";11;1384;3;"6";48.212989;16.311052;
1352160135;1085624514;1085620356;"H";12;5694;0;"12";48.213486;16.306821;
1352160136;1085624514;1085622811;"H";13;564;0;"5";48.211025;16.30559;
1352160137;1085624514;1085617601;"H";14;565;0;"8";48.209223;16.305087;
1352160138;1085624514;1085621119;"H";15;1438;0;"1";48.208379;16.30064;
1352160139;1085624514;1085622492;"H";16;1415;0;"1";48.207403;16.293993;
1352160140;1085624514;1085619872;"H";17;1416;0;"1";48.206476;16.288531;
1352160141;1085624514;1085619269;"H";18;1417;0;"1";48.206895;16.284722;
1352160142;1085624514;1085619053;"H";19;2263;0;"3";48.206703;16.280267;
1352160166;1085624514;1085619053;"R";1;2263;0;"3";48.206703;16.280267;
1352160167;1085624514;1085619164;"R";2;2264;0;"1";48.204673;16.281228;
1352160168;1085624514;1085622492;"R";3;1424;0;"2";48.20735;16.294586;
1352160169;1085624514;1085621119;"R";4;1439;0;"2";48.208182;16.300164;
1352160171;1085624514;1085617601;"R";6;565;0;"8";48.209223;16.305087;
1352160172;1085624514;1085622811;"R";7;585;0;"6";48.210762;16.305671;
1352160173;1085624514;1085621643;"R";8;5695;0;"1";48.21318;16.307998;
1352160174;1085624514;1085618583;"R";9;1387;3;"7";48.21257;16.311869;
1352160175;1085624514;1085619879;"R";10;1388;0;"6";48.2116;16.318409;
1352160176;1085624514;1085622113;"R";11;1389;0;"8";48.210648;16.324563;
1352160177;1085624514;1085615844;"R";12;1390;0;"4";48.209864;16.329782;
1352160178;1085624514;1085613819;"R";13;1391;0;"4";48.209068;16.33519;
1352160179;1085624514;1085622081;"R";14;1392;2;"5";48.208499;16.338774;
1352160180;1085624514;1085619767;"R";15;1393;0;"4";48.207571;16.343212;
1352160181;1085624514;1085621857;"R";16;1394;0;"5";48.206404;16.349141;
1352160182;1085624514;1085615811;"R";17;5691;2;"3";48.206769;16.355366;
1352160183;1085624514;1085622411;"R";18;5692;6;"12";48.204973;16.358097;
1352160184;1085624514;1085620327;"R";19;5693;4;"6";48.202303;16.361636;
1352160185;1085624514;1085618000;"R";20;1680;6;"12";48.201321;16.368966;
1352160186;1085624514;1085618535;"R";21;1678;3;"8";48.202326;16.36902;
1355193516;1085624388;1085617153;"H";6;685;2;"2";48.165833;16.314555;
1355193517;1085624388;1085624058;"H";7;686;0;"1";48.166642;16.315921;
1355193518;1085624388;1085614775;"H";8;1952;0;"2";48.165252;16.315939;
1355193519;1085624388;1085621072;"H";9;683;0;"1";48.162549;16.314061;
1355193520;1085624388;1085619588;"H";10;503;0;"1";48.161423;16.318104;
1355193521;1085624388;1085614844;"H";11;;2;"91";48.16032;16.323062;
1355193522;1085624388;1085622969;"H";12;;0;"92";48.156803;16.328668;
1355193523;1085624388;1085618158;"H";13;557;0;"1";48.157342;16.331489;
1355193524;1085624388;1085618244;"H";14;529;0;"2";48.157252;16.333276;
1355193525;1085624388;1085616725;"H";15;539;2;"4";48.159326;16.335926;
1355193526;1085624388;1085614055;"H";16;;0;"1";48.15742;16.342475;
1355193527;1085624388;1085615284;"H";17;558;0;"1";48.155161;16.34543;
1355193528;1085624388;1085618633;"H";18;1889;0;"1";48.153962;16.348736;
1355193529;1085624388;1097899532;"H";19;542;0;"1";48.150181;16.347218;
1355193530;1085624388;1085618763;"H";20;1967;0;"4";48.148784;16.3472;
1355193531;1085624388;1085617534;"H";21;1968;0;"3";48.147783;16.349904;
1355193532;1085624388;1085617618;"H";22;2128;0;"3";48.145925;16.354611;
1355193533;1085624388;1085615361;"H";23;2129;0;"2";48.144523;16.360064;
1355193534;1085624388;1085622480;"H";24;1957;0;"2";48.14342;16.363334;
1355193535;1085624388;1085623779;"H";25;2573;0;"2";48.142215;16.366981;
1355193536;1085624388;1085617542;"H";26;3383;2;"4";48.138426;16.370799;
1355193537;1085624388;1085623026;"H";27;3384;0;"2";48.138234;16.376324;
1355193538;1085624388;1085623157;"H";28;3385;0;"2";48.137917;16.382944;
1355193539;1085624388;1085616197;"H";29;3386;0;"4";48.139907;16.382962;
1355193540;1085624388;1085617233;"H";30;2929;0;"2";48.143605;16.382684;
