FID,OBJECTID,SHAPE,NATNR,ARTBEZ,WISSBEZ,BEZ,ADRESSE,ND_TYP,OBJEKTART,SE_ANNO_CAD_DATA
NATDENKMALPKTOGD.2294618,2294618,POINT (16.256676919260904 48.13549816652971),617,Platane,Platanus x hybrida,23,"23., Willergasse 22",Einzelbaum,?,
NATDENKMALPKTOGD.2294619,2294619,POINT (16.25690556907313 48.13551127455548),617,Morgenländischer Lebensbaum,Thuja orientalis,23,"23., Willergasse 22",Einzelbaum,?,
NATDENKMALPKTOGD.2294620,2294620,POINT (16.291180371855717 48.18718574221493),618,Eibe,Taxus baccata,13,"13., Steckhovengasse 2",Einzelbaum,?,
NATDENKMALPKTOGD.2294621,2294621,POINT (16.316976415560063 48.23998497568783),619,Feldahorn,Acer campestre,18,"18., Pötzleinsdorfer Straße 10",Einzelbaum,?,
NATDENKMALPKTOGD.2294622,2294622,POINT (16.35439400277675 48.24381247812112),620,Morgenländische Platane,Platanus orientalis,19,"19., Döblinger Hauptstraße 87-93",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294623,2294623,POINT (16.354664674488294 48.24358248050953),620,Sommerlinde,Tilia platyphyllos,19,"19., Döblinger Hauptstraße 87-93",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294624,2294624,POINT (16.354809919541847 48.244243091570425),620,Bergahorn,Acer pseudoplatanus,19,"19., Döblinger Hauptstraße 87-93",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294625,2294625,POINT (16.334485906676274 48.23005542811549),622,Baumhasel,Corylus colurna,18,"18., Köhlergasse 20",Einzelbaum,?,
NATDENKMALPKTOGD.2294626,2294626,POINT (16.296593211152057 48.188097026514974),623,Platane,Platanus x hybrida,13,"13., Auhofstraße 10",Einzelbaum,?,
NATDENKMALPKTOGD.2294627,2294627,POINT (16.31910521725998 48.179797319611886),624,Abendländischer Zürgelbaum,Celtis occidentalis,12,"12., Tivoligasse 73",Einzelbaum,?,
NATDENKMALPKTOGD.2294628,2294628,POINT (16.3189789900955 48.17886821111635),627,Platane,Platanus x hybrida,12,"12., Tivoligasse 73",Einzelbaum,?,
NATDENKMALPKTOGD.2294629,2294629,POINT (16.310983124000757 48.165747955840075),632,Esche,Fraxinus excelsior,12,"12., Kaulbachstraße 7",Einzelbaum,?,
NATDENKMALPKTOGD.2294630,2294630,POINT (16.25783235846877 48.148943195641905),633,Eibe,Taxus baccata,23,"23., Maurer Lange Gasse 129",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294631,2294631,POINT (16.25784527385119 48.14893394136109),633,Eibe,Taxus baccata,23,"23., Maurer Lange Gasse 129",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294632,2294632,POINT (16.25786070517929 48.14894933035383),633,Eibe,Taxus baccata,23,"23., Maurer Lange Gasse 129",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294633,2294633,POINT (16.257872555693822 48.148933330392026),633,Eibe,Taxus baccata,23,"23., Maurer Lange Gasse 129",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294634,2294634,POINT (16.257890141208527 48.14894611279734),633,Eibe,Taxus baccata,23,"23., Maurer Lange Gasse 129",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294635,2294635,POINT (16.257902014242834 48.1489152739501),633,Eibe,Taxus baccata,23,"23., Maurer Lange Gasse 129",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294636,2294636,POINT (16.257917043508666 48.14892994320023),633,Eibe,Taxus baccata,23,"23., Maurer Lange Gasse 129",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294637,2294637,POINT (16.257948185253888 48.14886539267755),633,Eibe,Taxus baccata,23,"23., Maurer Lange Gasse 129",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294638,2294638,POINT (16.258038947456896 48.148921122666984),633,Eibe,Taxus baccata,23,"23., Maurer Lange Gasse 129",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294639,2294639,POINT (16.258078602847732 48.14891404489139),633,Eibe,Taxus baccata,23,"23., Maurer Lange Gasse 129",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294640,2294640,POINT (16.25811705431374 48.14890327904449),633,Eibe,Taxus baccata,23,"23., Maurer Lange Gasse 129",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294641,2294641,POINT (16.25815026665399 48.14889116064319),633,Eibe,Taxus baccata,23,"23., Maurer Lange Gasse 129",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294642,2294642,POINT (16.267130330780585 48.23759333529788),636,"besonderer Gehölzbestand ""Kraus-Besitz""",-,14,"14., Amundsenstraße -",Standort besonderer Pflanzen-/Tiergemeinschaften,?,
NATDENKMALPKTOGD.2294643,2294643,POINT (16.35260781050604 48.24559833312548),638,Blutbuche,Fagus sylvatica Atropurpurea,19,"19., Ruthgasse 21",Einzelbaum,?,
NATDENKMALPKTOGD.2294644,2294644,POINT (16.352335407483366 48.15978764238624),639,Wienerbergteich und Umgebung,-,10,"10., Wienerberggründe -",Gewässer,?,
NATDENKMALPKTOGD.2294645,2294645,POINT (16.355000619920293 48.15903252011717),639,Wienerbergteich und Umgebung,-,10,"10., Wienerberggründe -",Gewässer,?,
NATDENKMALPKTOGD.2294646,2294646,POINT (16.35746592958534 48.15903820272516),639,Wienerbergteich und Umgebung,-,10,"10., Wienerberggründe -",Gewässer,?,
NATDENKMALPKTOGD.2294647,2294647,POINT (16.355291100811865 48.157261250163394),639,Wienerbergteich und Umgebung,-,10,"10., Wienerberggründe -",Gewässer,?,
NATDENKMALPKTOGD.2294648,2294648,POINT (16.3136593094165 48.257020572875895),640,Sommerlinde,Tilia platyphyllos,19,"19., Gspöttgraben 1-3",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294649,2294649,POINT (16.313409858361105 48.256803790307465),640,Sommerlinde,Tilia platyphyllos,19,"19., Gspöttgraben 1-3",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294650,2294650,POINT (16.313524218208 48.2567491347121),640,Sommerlinde,Tilia platyphyllos,19,"19., Gspöttgraben 1-3",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294651,2294651,POINT (16.31333043782838 48.25672373604531),640,Sommerlinde,Tilia platyphyllos,19,"19., Gspöttgraben 1-3",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294652,2294652,POINT (16.313417449283204 48.25669200755663),640,Rosskastanie,Aesculus hippocastanum,19,"19., Gspöttgraben 1-3",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294653,2294653,POINT (16.361652572361567 48.226034900454685),644,Pyramidenpappel,Populus nigra 'Italica',9,"9., Franz-Josefs-Bahnhof -",Einzelbaum,?,
NATDENKMALPKTOGD.2294654,2294654,POINT (16.35099367698728 48.21260747446772),645,Sommerlinde,Tilia platyphyllos,8,"8., Schönbornpark -",Einzelbaum,?,
NATDENKMALPKTOGD.2294655,2294655,POINT (16.440192531143413 48.19529508370528),646,Mauthner-Krebsenwasser,-,2,"2., Prater -",Gewässer,?,
NATDENKMALPKTOGD.2294656,2294656,POINT (16.44829574319743 48.19187570685068),646,Mauthner-Krebsenwasser,-,2,"2., Prater -",Gewässer,?,
NATDENKMALPKTOGD.2294657,2294657,POINT (16.27399389533169 48.21494359083456),647,Heschteich mit Umgebung,-,14,"14., Piccaverweg -",Gewässer,?,
NATDENKMALPKTOGD.2294658,2294658,POINT (16.282281646228448 48.17138065150911),648,Rosskastanie,Aesculus hippocastanum,13,"13., Anton-Langer-Gasse 32",Einzelbaum,?,
NATDENKMALPKTOGD.2294659,2294659,POINT (16.333517101185986 48.19354295502718),649,Rosskastanie,Aesculus hippocastanum,15,"15., Mariahilfer Straße 156-158",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294660,2294660,POINT (16.333577491044846 48.19360599867527),649,Rosskastanie,Aesculus hippocastanum,15,"15., Mariahilfer Straße 156-158",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294661,2294661,POINT (16.33356498034928 48.19364080208915),649,Rosskastanie,Aesculus hippocastanum,15,"15., Mariahilfer Straße 156-158",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294662,2294662,POINT (16.33350216660075 48.193633516221134),649,Rosskastanie,Aesculus hippocastanum,15,"15., Mariahilfer Straße 156-158",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294663,2294663,POINT (16.33345132700425 48.19356417751021),649,Rosskastanie,Aesculus hippocastanum,15,"15., Mariahilfer Straße 156-158",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294664,2294664,POINT (16.333359592967838 48.19359016574646),649,Rosskastanie,Aesculus hippocastanum,15,"15., Mariahilfer Straße 156-158",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294665,2294665,POINT (16.35975440157711 48.21020257685469),562,Geschlitztblättrige Rotbuche,Fagus sylvatica Laciniata,1,"1., Rathauspark -",Einzelbaum,?,
NATDENKMALPKTOGD.2294666,2294666,POINT (16.35916503981805 48.21011959992379),564,Platane,Platanus x hybrida,1,"1., Rathauspark -",Einzelbaum,?,
NATDENKMALPKTOGD.2294667,2294667,POINT (16.35995877778653 48.21106192217285),566,Platane,Platanus x hybrida,1,"1., Rathauspark -",Einzelbaum,?,
NATDENKMALPKTOGD.2294668,2294668,POINT (16.35921905118861 48.21114157326047),567,Platane,Platanus x hybrida,1,"1., Rathauspark -",Einzelbaum,?,
NATDENKMALPKTOGD.2294669,2294669,POINT (16.379953569715276 48.20595959243242),569,Ginkgo,Ginkgo biloba,1,"1., Stadtpark -",Einzelbaum,?,
NATDENKMALPKTOGD.2294670,2294670,POINT (16.37471904896384 48.193549880109714),570,Platane,Platanus x hybrida,4,"4., Plößlgasse 15",Einzelbaum,?,
NATDENKMALPKTOGD.2294671,2294671,POINT (16.257277524289645 48.15593049434677),572,Speierling,Sorbus domestica,23,"23., Jaschkagasse 25-29",Einzelbaum,?,
NATDENKMALPKTOGD.2294672,2294672,POINT (16.352509273148783 48.24020643071842),574,Ginkgo,Ginkgo biloba,19,"19., Kreindlgasse 24(SCHULE)",Einzelbaum,?,
NATDENKMALPKTOGD.2294673,2294673,POINT (16.302597849055502 48.18895526853417),577,Platane,Platanus x hybrida,14,"14., Hadikgasse 72",Einzelbaum,?,
NATDENKMALPKTOGD.2294674,2294674,POINT (16.260040884443033 48.185438536394464),578,Stieleiche,Quercus robur,13,"13., Winzerstraße 15",Einzelbaum,?,
NATDENKMALPKTOGD.2294675,2294675,POINT (16.260156442588933 48.18541397133837),579,Stieleiche,Quercus robur,13,"13., Winzerstraße 15",Einzelbaum,?,
NATDENKMALPKTOGD.2294676,2294676,POINT (16.334576820557942 48.228027924926664),581,Winterlinde,Tilia cordata,18,"18., Klostergasse 37",Einzelbaum,?,
NATDENKMALPKTOGD.2294677,2294677,POINT (16.29004464877402 48.14821793913733),583,Schwarzkiefer,Pinus nigra,23,"23., Mayer v.Rosenau-Park -",Einzelbaum,?,
NATDENKMALPKTOGD.2294678,2294678,POINT (16.35389203166484 48.25336306391027),584,Rotföhre,Pinus sylvestris,19,"19., Grinzinger Straße 72",Einzelbaum,?,
NATDENKMALPKTOGD.2294679,2294679,POINT (16.35423980790204 48.253204910613526),585,Schwarzkiefer,Pinus nigra,19,"19., Grinzinger Straße 72",Einzelbaum,?,
NATDENKMALPKTOGD.2294680,2294680,POINT (16.354243053342405 48.25324313080202),585,Schwarzkiefer,Pinus nigra,19,"19., Grinzinger Straße 72",Einzelbaum,?,
NATDENKMALPKTOGD.2294681,2294681,POINT (16.354290721358183 48.253236738144686),585,Schwarzkiefer,Pinus nigra,19,"19., Grinzinger Straße 72",Einzelbaum,?,
NATDENKMALPKTOGD.2294682,2294682,POINT (16.353816382269013 48.2530630655955),586,Schwarzkiefer,Pinus nigra,19,"19., Grinzinger Straße 72",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294683,2294683,POINT (16.353975814271667 48.25304289629264),586,Schwarzkiefer,Pinus nigra,19,"19., Grinzinger Straße 72",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294684,2294684,POINT (16.353725452224367 48.252965504401615),586,Schwarzkiefer,Pinus nigra,19,"19., Grinzinger Straße 72",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294685,2294685,POINT (16.35384839034801 48.252943991913014),586,Schwarzkiefer,Pinus nigra,19,"19., Grinzinger Straße 72",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294686,2294686,POINT (16.35398546981631 48.25292832260743),586,Schwarzkiefer,Pinus nigra,19,"19., Grinzinger Straße 72",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294687,2294687,POINT (16.26636421739918 48.15128567616311),587,Rosskastanie,Aesculus hippocastanum,23,"23., Endresstraße 121",Einzelbaum,?,
NATDENKMALPKTOGD.2294688,2294688,POINT (16.35090514382176 48.238668824264344),589,Baumhasel,Corylus colurna,19,"19., Kreindlgasse 9",Einzelbaum,?,
NATDENKMALPKTOGD.2294689,2294689,POINT (16.351235181230763 48.22936852904448),591,Blauglockenbaum,Paulownia tomentosa,9,"9., Währinger Gürtel 144",Einzelbaum,?,
NATDENKMALPKTOGD.2294690,2294690,POINT (16.347343686477394 48.25338952388799),593,Winterlinde,Tilia cordata,19,"19., Grinzinger Straße 18",Einzelbaum,?,
NATDENKMALPKTOGD.2294691,2294691,POINT (16.291971742010386 48.18839536527597),594,Tränenkiefer,Pinus wallichiana,13,"13., Steckhovengasse 8",Einzelbaum,?,
NATDENKMALPKTOGD.2294692,2294692,POINT (16.357554763746595 48.27308311593802),596,Winterlinde,Tilia cordata,19,"19., Heiligenstädterstraße 331",Einzelbaum,?,
NATDENKMALPKTOGD.2294693,2294693,POINT (16.279350593187313 48.14890645226372),597,Platane,Platanus x hybrida,23,"23., Endresstraße 54",Einzelbaum,?,
NATDENKMALPKTOGD.2294694,2294694,POINT (16.27939872578231 48.148886960600784),597,Platane,Platanus x hybrida,23,"23., Endresstraße 54",Einzelbaum,?,
NATDENKMALPKTOGD.2294695,2294695,POINT (16.279458874388048 48.148817022584595),597,Platane,Platanus x hybrida,23,"23., Endresstraße 54",Einzelbaum,?,
NATDENKMALPKTOGD.2294696,2294696,POINT (16.39006443624421 48.25872909733143),600,Esche,Fraxinus excelsior,21,"21., Jedleseer Straße -",Einzelbaum,?,
NATDENKMALPKTOGD.2294697,2294697,POINT (16.350627125353014 48.25328393517259),601,Platane,Platanus x hybrida,19,"19., Grinzinger Straße 48",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294698,2294698,POINT (16.350643025313946 48.25331855661472),601,Platane,Platanus x hybrida,19,"19., Grinzinger Straße 48",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294699,2294699,POINT (16.35067533235163 48.25327700435934),601,Platane,Platanus x hybrida,19,"19., Grinzinger Straße 48",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294700,2294700,POINT (16.3506787290421 48.25338267292474),601,Platane,Platanus x hybrida,19,"19., Grinzinger Straße 48",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294701,2294701,POINT (16.350788730222572 48.25332060644525),601,Platane,Platanus x hybrida,19,"19., Grinzinger Straße 48",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294702,2294702,POINT (16.350788730222572 48.25332060644525),601,Platane,Platanus x hybrida,19,"19., Grinzinger Straße 48",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294703,2294703,POINT (16.3508714041321 48.253756851382896),602,Platane,Platanus x hybrida,19,"19., Grinzinger Straße 48",Einzelbaum,?,
NATDENKMALPKTOGD.2294903,2294903,POINT (16.41548207649276 48.12926937469761),745,Hohlweg am Johannesberg,-,10,"10., Am Johannesberg -",Wiese,?,
NATDENKMALPKTOGD.2294904,2294904,POINT (16.274434546204134 48.18928770309924),748,Esche,Fraxinus excelsior,13,"13., Premreinergasse 14-18",Einzelbaum,?,
NATDENKMALPKTOGD.2294905,2294905,POINT (16.27391582617356 48.189156482795376),749,Rosskastanie,Aesculus hippocastanum,13,"13., Premreinergasse 14-18",Einzelbaum,?,
NATDENKMALPKTOGD.2294906,2294906,POINT (16.271003518285266 48.145764098371025),750,Riesenlebensbaum,Thuja plicata,23,"23., Haymogasse 53",Einzelbaum,?,
NATDENKMALPKTOGD.2294907,2294907,POINT (16.27103037163971 48.14578210011756),750,Riesenlebensbaum,Thuja plicata,23,"23., Haymogasse 53",Einzelbaum,?,
NATDENKMALPKTOGD.2294908,2294908,POINT (16.398613085046062 48.135264293873526),751,Rosskastanie,Aesculus hippocastanum,10,"10., Leopoldsdorfer Straße -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294909,2294909,POINT (16.398736802891438 48.13524677948164),751,Rosskastanie,Aesculus hippocastanum,10,"10., Leopoldsdorfer Straße -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294910,2294910,POINT (16.398710390282652 48.135181502582704),751,Rosskastanie,Aesculus hippocastanum,10,"10., Leopoldsdorfer Straße -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294911,2294911,POINT (16.39860666657362 48.135178771159296),751,Rosskastanie,Aesculus hippocastanum,10,"10., Leopoldsdorfer Straße -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294912,2294912,POINT (16.40510827418362 48.19166793405532),752,Donauprallhang,-,3,"3., Baumgasse ---",Geologischer Aufschluss,?,
NATDENKMALPKTOGD.2294913,2294913,POINT (16.28260948900324 48.23120349445257),753,Feuchtbiotop,-,17,"17., Plachygasse -",Standort besonderer Pflanzen-/Tiergemeinschaften,?,
NATDENKMALPKTOGD.2294914,2294914,POINT (16.316654331251087 48.24262719192092),754,Schwarzkiefer,Pinus nigra ssp.nigra,19,"19., Glanzinggasse 37",Einzelbaum,?,
NATDENKMALPKTOGD.2294915,2294915,POINT (16.379570184459173 48.20760387125749),756,Platane,Platanus x hybrida,1,"1., Dr. Karl Lueger-Platz -",Einzelbaum,?,
NATDENKMALPKTOGD.2294916,2294916,POINT (16.436836711426633 48.29572711991074),757,Fichten (Schlafplatz von Waldohreulen),Picea abies,21,"21., Stammersdorfer Friedhof ",Standort besonderer Pflanzen-/Tiergemeinschaften,?,
NATDENKMALPKTOGD.2294917,2294917,POINT (16.436836711426633 48.29572711991074),757,Fichten (Schlafplatz von Waldohreulen),Picea abies,21,"21., Stammersdorfer Friedhof ",Standort besonderer Pflanzen-/Tiergemeinschaften,?,
NATDENKMALPKTOGD.2294918,2294918,POINT (16.436836711426633 48.29572711991074),757,Fichten (Schlafplatz von Waldohreulen),Picea abies,21,"21., Stammersdorfer Friedhof ",Standort besonderer Pflanzen-/Tiergemeinschaften,?,
NATDENKMALPKTOGD.2294919,2294919,POINT (16.39856374192534 48.2551021000155),758,Platane,Platanus x hybrida,21,"21., Leopold-Ferstl-Gasse 9",Einzelbaum,?,
NATDENKMALPKTOGD.2294920,2294920,POINT (16.317125699782725 48.25171085719019),760,Europäische Lärche,Larix decidua,19,"19., Sieveringer Straße 201",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294921,2294921,POINT (16.317151263922266 48.25176742804883),760,Schwarzkiefer,Pinus nigra,19,"19., Sieveringer Straße 201",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294922,2294922,POINT (16.317353924143106 48.25176746117717),760,Schwarzkiefer,Pinus nigra,19,"19., Sieveringer Straße 201",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294923,2294923,POINT (16.31736319689812 48.25181863347303),760,Schwarzkiefer,Pinus nigra,19,"19., Sieveringer Straße 201",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294924,2294924,POINT (16.317409508037 48.25184957728327),760,Schwarzkiefer,Pinus nigra,19,"19., Sieveringer Straße 201",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294925,2294925,POINT (16.31741802943141 48.251745168672194),760,Schwarzkiefer,Pinus nigra,19,"19., Sieveringer Straße 201",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294926,2294926,POINT (16.35257345499436 48.21709862555776),762,Judasbaum,Cercis siliquastrum,9,"9., Alser Straße 4",Einzelbaum,?,
NATDENKMALPKTOGD.2294927,2294927,POINT (16.409689512630493 48.17741039575189),763,Stieleiche,Quercus robur,11,"11., Hauffgasse 10",Einzelbaum,?,
NATDENKMALPKTOGD.2294928,2294928,POINT (16.42367387757727 48.172791916535886),764,Holländische Ulme ,Ulmus x hollandica,11,"11., Ravelinstraße 3",Einzelbaum,?,
NATDENKMALPKTOGD.2294929,2294929,POINT (16.36897881529667 48.19446960336592),765,Feldulme,Ulmus minor,4,"4., Floragasse 5",Einzelbaum,?,
NATDENKMALPKTOGD.2294930,2294930,POINT (16.28467839485704 48.14274937272587),766,Douglastanne,Pseudotsuga menziesii,23,"23., Dirmhirngasse 66",Einzelbaum,?,
NATDENKMALPKTOGD.2294931,2294931,POINT (16.351932888473335 48.173047425633776),767,Platane,Platanus x hybrida,10,"10., Kundratstraße 3",Einzelbaum,?,
NATDENKMALPKTOGD.2294932,2294932,POINT (16.309541076592634 48.25800552087191),768,nicht definiert,,19,"19., Gspöttgraben/Sieveringer Straße -",Geologischer Aufschluss,?,
NATDENKMALPKTOGD.2294933,2294933,POINT (16.315167186268603 48.25745639243043),768,nicht definiert,,19,"19., Gspöttgraben/Sieveringer Straße -",Geologischer Aufschluss,?,
NATDENKMALPKTOGD.2294934,2294934,POINT (16.34620830287455 48.26335137466319),769,Strandformation/Flysch,-,19,"19., Kahlenberger Straße - FRIEDHOF",Geologischer Aufschluss,?,
NATDENKMALPKTOGD.2294935,2294935,POINT (16.346301395566154 48.263466477957564),769,Strandformation/Flysch,-,19,"19., Kahlenberger Straße - FRIEDHOF",Geologischer Aufschluss,?,
NATDENKMALPKTOGD.2294936,2294936,POINT (16.31869396704196 48.233278709130644),770,Pyramideneiche,"Quercus robur ""Fastigiata""",18,"18., Wallrißstraße 80",Einzelbaum,?,
NATDENKMALPKTOGD.2294937,2294937,POINT (16.29517448702426 48.19217162664574),771,Blutbuche,Fagus sylvatica Atropurpurea,14,"14., Cumberlandstraße 85",Einzelbaum,?,
NATDENKMALPKTOGD.2294938,2294938,POINT (16.28850109796627 48.18746561308319),772,Winterlinde,Tilia cordata,13,"13., Hietzinger Hauptstraße 46",Einzelbaum,?,
NATDENKMALPKTOGD.2294939,2294939,POINT (16.331425497679476 48.2478276568059),773,Kornelkirsche,Cornus mas,19,"19., Sieveringer Straße 58",Einzelbaum,?,
NATDENKMALPKTOGD.2294940,2294940,POINT (16.351783323639395 48.20890344088256),774,Ginkgo,Ginkgo biloba,8,"8., Josefstädterstraße 17",Einzelbaum,?,
NATDENKMALPKTOGD.2294941,2294941,POINT (16.284826051038415 48.18812890220117),775,Schwarzkiefer,Pinus nigra,13,"13., St Veit Gasse 41-43",Einzelbaum,?,
NATDENKMALPKTOGD.2294942,2294942,POINT (16.298515393167502 48.18054499297543),776,Sommerlinde,Tilia platyphyllos,13,"13., Gloriettegasse 1",Einzelbaum,?,
NATDENKMALPKTOGD.2294943,2294943,POINT (16.357019234388787 48.217974913911114),777,Blutbuche,Fagus sylvatica Atropurpurea,9,"9., Beethovengasse 6",Einzelbaum,?,
NATDENKMALPKTOGD.2294944,2294944,POINT (16.351234478494476 48.21925698904753),778,Morgenländische Platane,Platanus orientalis,9,"9., Spitalgasse 23",Einzelbaum,?,
NATDENKMALPKTOGD.2294945,2294945,POINT (16.21209960011218 48.20784368287312),779,Winterlinde,Tilia cordata,14,"14., Mühlbergstraße 7(STADT DES KINDES)",Einzelbaum,?,
NATDENKMALPKTOGD.2294946,2294946,POINT (16.503164085804407 48.238933339702385),780,Winterlinde,Tilia cordata,22,"22., Pfalzgasse 81",Einzelbaum,?,
NATDENKMALPKTOGD.2294947,2294947,POINT (16.395884176939465 48.2185326825821),781,Platane,Platanus x hybrida,2,"2., Venediger Au -",Einzelbaum,?,
NATDENKMALPKTOGD.2294948,2294948,POINT (16.411958213033053 48.25135848126603),782,Silberpappel,Populus alba,21,"21., Freiligrathplatz -",Einzelbaum,?,
NATDENKMALPKTOGD.2294949,2294949,POINT (16.41141281956349 48.25170255665785),782,Silberpappel,Populus alba,21,"21., Freiligrathplatz -",Einzelbaum,?,
NATDENKMALPKTOGD.2294950,2294950,POINT (16.34289251974324 48.21268954019356),783,Edelkastanie,Castanea sativa,8,"8., Bennogasse 10",Einzelbaum,?,
NATDENKMALPKTOGD.2294951,2294951,POINT (16.27177218158773 48.24351026400475),784,Geologischer Aufschluss,-,17,"17., Schwarzbergenpark Eckbach",Geologischer Aufschluss,?,
NATDENKMALPKTOGD.2294952,2294952,POINT (16.378662213778284 48.27380665983457),785,Sommerlinde,Tilia platyphyllos,21,"21., Josef-Türk-Gasse 8",Einzelbaum,?,
NATDENKMALPKTOGD.2294953,2294953,POINT (16.355294114064723 48.22100321233067),786,Platanen Baumzeile,Platanus,9,"9., Währinger Straße 40-42",Baumzeile,?,
NATDENKMALPKTOGD.2294954,2294954,POINT (16.355818825926622 48.22064105880271),786,Platanen Baumzeile,Platanus,9,"9., Währinger Straße 40-42",Baumzeile,?,
NATDENKMALPKTOGD.2294955,2294955,POINT (16.355759089895276 48.22068234765063),786,Platanen Baumzeile,Platanus,9,"9., Währinger Straße 40-42",Baumzeile,?,
NATDENKMALPKTOGD.2294956,2294956,POINT (16.439294854261874 48.175963721330426),864,Schwarzpappel,Populus nigra,11,"11., Haidestraße ",Einzelbaum,?,
NATDENKMALPKTOGD.2294957,2294957,POINT (16.244959968431996 48.20600203457699),359,nicht definiert,,14,"14., Mondweg --",Wald,?,
NATDENKMALPKTOGD.2294958,2294958,POINT (16.34059501217081 48.260114669750784),812,Edelkastanie,Castanea sativa,19,"19., Schreiberweg 93",Einzelbaum,?,
NATDENKMALPKTOGD.2294959,2294959,POINT (16.39576541711484 48.213845057143814),806,Eibe,Taxus baccata,2,"2., Vivariumstraße -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294960,2294960,POINT (16.39450381938054 48.21504728259401),807,Ginkgo,Ginkgo biloba,2,"2., Vivariumstraße 17",Einzelbaum,?,
NATDENKMALPKTOGD.2294961,2294961,POINT (16.461444488653996 48.19763458234358),66,Standort von Natternzunge,Ophioglossum vulgare,22,"22., Biberhaufen -",Standort besonderer Pflanzen-/Tiergemeinschaften,?,
NATDENKMALPKTOGD.2294962,2294962,POINT (16.39745624888109 48.13656921469806),808,Rosskastanie,Aesculus hippocastanum,10,"10., Hintere Liesingbachstraße 1",Einzelbaum,?,
NATDENKMALPKTOGD.2294963,2294963,POINT (16.408470873394062 48.15496889027002),795,Ziesellebensraum,Spermophylus citellus,10,"10., Goldberg -",Standort besonderer Pflanzen-/Tiergemeinschaften,?,
NATDENKMALPKTOGD.2294964,2294964,POINT (16.43780551407901 48.24941218886975),811,Trauerschnurbaum,Sophora japonica pendula,22,"22., Klenaugasse 2",Einzelbaum,?,
