FID,OBJECTID,SHAPE,LAENGE,RANG_SUB,SE_ANNO_CAD_DATA
RADNETZPLANUNGOGD.861767,861767,"LINESTRING (16.296897655603246 48.146122792515726, 16.297011598632558 48.14663347839721, 16.29739478249551 48.14712611466044, 16.29801985874481 48.1476575072676, 16.2981144114175 48.147653248725405)",201.42,E,
RADNETZPLANUNGOGD.861768,861768,"LINESTRING (16.3968971608174 48.14837992344381, 16.3961155343446 48.14835072868399, 16.392896295019803 48.14944310200976)",326.84,E,
RADNETZPLANUNGOGD.861769,861769,"LINESTRING (16.360650039230944 48.139210070127355, 16.364891265770307 48.13836651769895, 16.36645246418676 48.140692328385086, 16.367541065798342 48.140130007259025, 16.36822222214074 48.13946318692578, 16.368613267314355 48.13886007342343, 16.370391824437686 48.13854817229593, 16.371350201242457 48.13854166312742, 16.37313612833081 48.13856135999121, 16.373691043110853 48.1385206594693, 16.378120492879464 48.13810415992239, 16.38023159180676 48.137944999691705, 16.38308875171058 48.13763931190275)",1967.11,E,
RADNETZPLANUNGOGD.861770,861770,"LINESTRING (16.32547742478897 48.13787916451362, 16.325528537656425 48.13774267268272, 16.335959486458798 48.135444968048226, 16.336629530583348 48.137274838542616)",1042.46,E,
RADNETZPLANUNGOGD.861771,861771,"LINESTRING (16.399483587786683 48.142328949812445, 16.399621447924623 48.142062603281296, 16.399660705203736 48.141249712979594, 16.399630971330627 48.140346971059536, 16.399477815592867 48.13985311751389, 16.39961404686793 48.13892563756751, 16.399838814467078 48.138779571799425, 16.39972069714024 48.13821489484129, 16.39968678789672 48.13792299869814, 16.399535202300513 48.13741784678199, 16.399400727188084 48.13718775753363, 16.398975368467983 48.13653139740865)",665.49,E,
RADNETZPLANUNGOGD.861772,861772,"LINESTRING (16.334360522018756 48.24664778123885, 16.337139249125613 48.246496100686144, 16.337847287334288 48.24638009407827, 16.339843131020864 48.24606417580128, 16.341490927269422 48.245826291132296)",538.75,E,
RADNETZPLANUNGOGD.861902,861902,"LINESTRING (16.35894486177647 48.13958077664731, 16.353873666132298 48.14060480468488, 16.352502167858432 48.14057632325617, 16.351016402153295 48.14061477470283, 16.349245025292998 48.1411217739209)",750.38,E,
RADNETZPLANUNGOGD.861903,861903,"LINESTRING (16.41188308462089 48.282191017611886, 16.410580061389666 48.280064607137504)",228.78,E,
RADNETZPLANUNGOGD.861904,861904,"LINESTRING (16.387826216044107 48.277482799909215, 16.38563485590052 48.27867913498835, 16.38388604126254 48.27952613133971)",370.5,E,
RADNETZPLANUNGOGD.861905,861905,"LINESTRING (16.435173157398562 48.24464184085357, 16.43749992997367 48.24352727240608)",212.66,G,
RADNETZPLANUNGOGD.861906,861906,"LINESTRING (16.43862016355777 48.20027515684677, 16.440452361883743 48.19896599015137)",199.36,E,
RADNETZPLANUNGOGD.861907,861907,"LINESTRING (16.317079790851576 48.14012382533923, 16.317074880737184 48.13866677741668)",162.02,G,
RADNETZPLANUNGOGD.861908,861908,"LINESTRING (16.31865886863821 48.15786094075451, 16.318948323336407 48.157659616189356, 16.319962884393806 48.15399688277265)",445.27,E,
RADNETZPLANUNGOGD.861909,861909,"LINESTRING (16.320494175555165 48.15260455682854, 16.320757452139443 48.15182323930849)",89.06,G,
RADNETZPLANUNGOGD.861910,861910,"LINESTRING (16.420976669667155 48.298246060298546, 16.41566961467922 48.298789533391286)",398.37,E,
RADNETZPLANUNGOGD.861911,861911,"LINESTRING (16.39736143071954 48.175167125106974, 16.396974705485547 48.17520749447193)",714.88,G,
RADNETZPLANUNGOGD.861912,861912,"LINESTRING (16.40738915302458 48.174625231593744, 16.4065338686982 48.17470478718456, 16.399238156558336 48.175018989525064, 16.397356984220472 48.175167127478346)",714.88,G,
RADNETZPLANUNGOGD.861913,861913,"LINESTRING (16.412842329164086 48.17770765084517, 16.41403009831423 48.17797430530712, 16.415704106733376 48.17837228320377, 16.416922777887304 48.17870883563125, 16.4177597195849 48.17885637209397, 16.418664176783704 48.17890098766861, 16.419486942097333 48.1789957683884, 16.420800279354044 48.17923194368524)",927.58,E,
RADNETZPLANUNGOGD.861914,861914,"LINESTRING (16.45448805812927 48.171529905292374, 16.453856536395623 48.171708789365674, 16.453169578111325 48.1718314503846, 16.452580878608575 48.17199153470466, 16.451936010445827 48.172123527412715, 16.45144573400586 48.172396083963285, 16.4505069914935 48.172828570924175, 16.449442127014937 48.173317462408164, 16.44900796898561 48.17360871661277, 16.448518237300576 48.17414394158915, 16.44837563810824 48.17432832085979, 16.44790246570882 48.17477310182269, 16.447482355198805 48.17508309819614, 16.44700615340204 48.17540252980663, 16.44634774472888 48.17578780385346, 16.445843097868277 48.175929009395304, 16.444987329167486 48.17585477144409, 16.443949182876953 48.175761935872664, 16.44258833590612 48.175622481761565, 16.44202674347672 48.17536032030618, 16.439951902707712 48.17587819549225, 16.43955097283558 48.175884405463854, 16.43491897971676 48.17720542295437, 16.434007563014532 48.17737506992027, 16.431476565347026 48.17802088801932)",1967.54,G,
RADNETZPLANUNGOGD.861915,861915,"LINESTRING (16.34341156776096 48.14269110131293, 16.34096037220474 48.14382704994899, 16.340791504037586 48.143929770161435)",238.86,E,
RADNETZPLANUNGOGD.861916,861916,"LINESTRING (16.33287785860469 48.240807163687485, 16.332970294654412 48.243594198178975)",305.02,E,
RADNETZPLANUNGOGD.861917,861917,"LINESTRING (16.283764034912114 48.16822103061379, 16.284057210999308 48.168203071899384)",21.9,G,
RADNETZPLANUNGOGD.861918,861918,"LINESTRING (16.381815101038775 48.1542257598617, 16.381702069133155 48.15423556699213, 16.380831262150835 48.15378068766964, 16.37995094679306 48.153888137891165, 16.379257296744882 48.15404618839186)",256.58,E,
RADNETZPLANUNGOGD.861919,861919,"LINESTRING (16.22726439597449 48.2078224212263, 16.224369627266157 48.21057021806652)",373.69,E,
RADNETZPLANUNGOGD.861920,861920,"LINESTRING (16.37440560381253 48.17329444763453, 16.37699016883652 48.17313638964426)",193.03,G,
RADNETZPLANUNGOGD.862897,862897,"LINESTRING (16.284309905216357 48.147322757256106, 16.28426019536503 48.147247635638706)",695.27,G,
RADNETZPLANUNGOGD.862898,862898,"LINESTRING (16.297755751466976 48.18592983106498, 16.297534724940714 48.185852308574574, 16.29634342095374 48.18536351153071, 16.29616334123511 48.18529463401701)",190.71,G,
RADNETZPLANUNGOGD.862899,862899,"LINESTRING (16.329628683066904 48.19600264647406, 16.33048035210817 48.19462836847581, 16.330046293492213 48.19388654889648, 16.329580023782025 48.1936715096764, 16.32999826194219 48.19213418070344, 16.33011470744115 48.19156928054341)",509.49,G,
RADNETZPLANUNGOGD.862900,862900,"LINESTRING (16.275896004773216 48.17736599056397, 16.272932492251805 48.177580609479186)",221.68,G,
RADNETZPLANUNGOGD.862901,862901,"LINESTRING (16.283379001399663 48.17710578368533, 16.28373298381025 48.17713002470405)",26.46,G,
RADNETZPLANUNGOGD.862902,862902,"LINESTRING (16.438444337675783 48.2744772280357, 16.439142794350918 48.272920042033626, 16.439142544963754 48.27279606819675, 16.43967722490996 48.271900220629405, 16.439965010458604 48.27136273959275, 16.440540451145008 48.27023267741417, 16.440951679114335 48.269529784174615, 16.440951002497325 48.26919918649429, 16.440222553871486 48.26610049614797)",967.41,E,
RADNETZPLANUNGOGD.862903,862903,"LINESTRING (16.37809822261996 48.236241927944704, 16.379479581762507 48.23695697287511)",129.81,E,
RADNETZPLANUNGOGD.862904,862904,"LINESTRING (16.395434401510197 48.19315997191856, 16.394208493412073 48.192219210039326, 16.393214165671267 48.1909616917846)",482.97,G,
RADNETZPLANUNGOGD.862905,862905,"LINESTRING (16.275060200999857 48.14979490056035, 16.273988160095183 48.14794809627386, 16.274184770178493 48.1468698719264, 16.27427513587293 48.14621961414163)",413.7,E,
RADNETZPLANUNGOGD.862906,862906,"LINESTRING (16.308172377672562 48.201807261295286, 16.307574004701287 48.20065627971716, 16.307499321882123 48.20045625536163, 16.30703269282266 48.19898109698406)",326.08,E,
RADNETZPLANUNGOGD.862907,862907,"LINESTRING (16.290731369507526 48.23448561115972, 16.290637170787825 48.234748214934164, 16.290610049039852 48.23484535346724, 16.29059451374633 48.234943620715335, 16.290590659748297 48.23504240069073, 16.29059851323703 48.23514107557659)",,B,
RADNETZPLANUNGOGD.862908,862908,"LINESTRING (16.38398230035905 48.21172160755038, 16.385377909606003 48.21203187971469, 16.386241986992914 48.21234730454372, 16.386536334447186 48.21247724299688)",208.7,E,
RADNETZPLANUNGOGD.862909,862909,"LINESTRING (16.399036167163086 48.260005785011664, 16.400506686333635 48.259421711168685, 16.401908520792617 48.25874652625703, 16.40331041931196 48.25814625823482, 16.403983302354458 48.25784613437394, 16.404375596927533 48.25750870656894)",486.62,E,
RADNETZPLANUNGOGD.862910,862910,"LINESTRING (16.28003133572374 48.189991087151, 16.279994846273244 48.18991771177923, 16.279777996168857 48.187338907626376)",295.8,G,
RADNETZPLANUNGOGD.862911,862911,"LINESTRING (16.298117127706586 48.12950692203983, 16.2981086868891 48.129273995450134, 16.29810227700481 48.12898679944129, 16.2981275799328 48.128891092980986, 16.298186540507434 48.12877006167728, 16.298232914995825 48.12860679814821, 16.298258268513283 48.128437898776596, 16.298304746252256 48.128136693262704, 16.298321711335024 48.12793682356656, 16.298325929701384 48.12791993372879)",178,B,
RADNETZPLANUNGOGD.861773,861773,"LINESTRING (16.28734001345033 48.13655016055244, 16.286448440413672 48.13690025670901)",76.93,E,
RADNETZPLANUNGOGD.861774,861774,"LINESTRING (16.425055936645744 48.27966586886051, 16.418931093659978 48.27989770902121)",455.33,E,
RADNETZPLANUNGOGD.861775,861775,"LINESTRING (16.367581135197543 48.24745099110468, 16.36705800194185 48.24646625583935)",474.06,E,
RADNETZPLANUNGOGD.861776,861776,"LINESTRING (16.282714988457233 48.13545438363173, 16.28300759258219 48.13537003966423, 16.283508537037417 48.135728204588446, 16.283740907083338 48.13601622451252, 16.284087319026156 48.13623554276412, 16.284700063017528 48.136213447367204, 16.285283858703142 48.13620179601631, 16.28561050810725 48.1362550083522, 16.285820517816212 48.13638473501678, 16.285965689269432 48.13656449510558, 16.286448440413672 48.13690025670901)",360.13,E,
RADNETZPLANUNGOGD.861777,861777,"LINESTRING (16.292984953610116 48.145531276734545, 16.292984415834873 48.14617406100111, 16.293416590316088 48.14685938822812, 16.29366962049794 48.14720559693784, 16.293764499271983 48.147346902716876, 16.293817186492152 48.14745287543598)",252.32,G,
RADNETZPLANUNGOGD.861778,861778,"LINESTRING (16.286448440413672 48.13690025670901, 16.291073509425054 48.140212421455736, 16.292183861433973 48.14264882955092, 16.292792464894546 48.143711899510244, 16.293930948240654 48.14522645487857, 16.294815917272192 48.145647943503256, 16.296217593167334 48.14597675805449)",1293.82,E,
RADNETZPLANUNGOGD.861779,861779,"LINESTRING (16.38312570402147 48.2873770214557, 16.382616409968065 48.28700731755023, 16.381890922847028 48.28655471973563, 16.38133714050846 48.28610957430952, 16.380950123497087 48.28595593223455)",227.3,E,
RADNETZPLANUNGOGD.861780,861780,"LINESTRING (16.470477334416827 48.260288226174126, 16.46949466893387 48.25883990624355, 16.468667494971765 48.257275198467504, 16.46738975588298 48.25506141525805, 16.47038053823074 48.254225160913855, 16.46878100428803 48.25157038197994)",1184.11,E,
RADNETZPLANUNGOGD.861781,861781,"LINESTRING (16.480959679603966 48.25811923779248, 16.477348201123547 48.25150287412466)",783.07,E,
RADNETZPLANUNGOGD.861782,861782,"LINESTRING (16.355007788864885 48.25108395628199, 16.35508993661666 48.25123471398981, 16.355112941851278 48.25186645090273, 16.354954981666257 48.253844464084786)",308.37,E,
RADNETZPLANUNGOGD.861783,861783,"LINESTRING (16.30893435862436 48.18956928445248, 16.30962369167482 48.18960179085789, 16.31159495524248 48.189791964903826, 16.31280469329271 48.18970733352828, 16.31495481143269 48.19025538949163)",710.02,E,
RADNETZPLANUNGOGD.861784,861784,"LINESTRING (16.347705302941954 48.16904214970548, 16.347862329081536 48.1690016011547, 16.346457249043084 48.16670514030383, 16.34640731286274 48.166550299166005)",485.47,B,
RADNETZPLANUNGOGD.861785,861785,"LINESTRING (16.512898388568587 48.164128232415855, 16.5296576701725 48.15617183219269)",1528.8,E,
RADNETZPLANUNGOGD.861786,861786,"LINESTRING (16.380029081544276 48.140375627012844, 16.379372330230563 48.13932232661041, 16.378615709613825 48.13948469435881, 16.378111282184552 48.139579430044726, 16.377546252412433 48.13959989457993, 16.377465520838864 48.13958641757999, 16.377293757459714 48.13929607806422, 16.37673202770005 48.13823473681215)",433.27,E,
RADNETZPLANUNGOGD.861787,861787,"LINESTRING (16.282967645691016 48.13449773117927, 16.283062300135956 48.13459034282853, 16.283139715361283 48.134673382994876)",23.36,G,
RADNETZPLANUNGOGD.861788,861788,"LINESTRING (16.348926752065818 48.23693623946458, 16.349039128290816 48.23753836014187, 16.349299378509265 48.238811663223785, 16.349270602021708 48.239216817773425, 16.348866526788036 48.24025868137279, 16.348837766653972 48.24074100752271, 16.348780385687697 48.242284446330444, 16.348675365070427 48.24274363238889)",652.15,E,
RADNETZPLANUNGOGD.861789,861789,"LINESTRING (16.356722668735593 48.23585122099543, 16.356449578029586 48.234871973191225, 16.356082161565546 48.23339416961641, 16.356092163695525 48.2326719100707)",357.65,E,
RADNETZPLANUNGOGD.861790,861790,"LINESTRING (16.385588468307652 48.19469841011972, 16.38506293709298 48.194923730622364, 16.382777187379187 48.19584672071222, 16.380839473732006 48.19683359406538, 16.379557170086162 48.19739484363471, 16.377886131007703 48.1979800079549, 16.377192118392628 48.19837568639896, 16.376916971943874 48.19877401927414, 16.37679505354812 48.198911730327666)",837.53,E,
RADNETZPLANUNGOGD.861791,861791,"LINESTRING (16.36719193151858 48.19639085302751, 16.36752293190384 48.19759127974379, 16.367661617410644 48.19824880420103, 16.367795131269904 48.19874262677272, 16.36817642959029 48.19956939353883)",,B,
RADNETZPLANUNGOGD.861792,861792,"LINESTRING (16.358197389891785 48.1550310850161, 16.359780380919542 48.157331125142804, 16.361249572411587 48.160514797791365, 16.361864143657087 48.16209772627563, 16.362674177994425 48.16313308084437, 16.362858867260588 48.16360064542505)",1017.64,G,
RADNETZPLANUNGOGD.861793,861793,"LINESTRING (16.337558058006607 48.17268245299543, 16.33764226818549 48.17428025683586, 16.33774782351755 48.174284290590414)",185.64,E,
RADNETZPLANUNGOGD.861794,861794,"LINESTRING (16.331152292130195 48.180176899167236, 16.3311957477397 48.18127127069391)",121.73,E,
RADNETZPLANUNGOGD.861795,861795,"LINESTRING (16.359150506375993 48.179691845143054, 16.359080325453622 48.18003678614246)",,B,
RADNETZPLANUNGOGD.861796,861796,"LINESTRING (16.30186148749457 48.19210507576008, 16.30575034254022 48.19188329971638)",290.18,G,
RADNETZPLANUNGOGD.861797,861797,"LINESTRING (16.472915000699096 48.27467538875889, 16.473088597346525 48.274786778889265, 16.47475175304094 48.27520919153254, 16.474910634147616 48.275224940018276)",1234.51,G,
RADNETZPLANUNGOGD.861798,861798,"LINESTRING (16.454663820275048 48.160453012123824, 16.455007267706314 48.16039338088207, 16.45750356862626 48.16020184376637)",213.33,G,
RADNETZPLANUNGOGD.861799,861799,"LINESTRING (16.510842238293503 48.22579702152244, 16.51032017783754 48.225271383542434)",,G,
RADNETZPLANUNGOGD.861800,861800,"LINESTRING (16.458145904227642 48.25436365559756, 16.459275678275315 48.254029478879694, 16.46072384951892 48.25357999366752, 16.460230523508017 48.25290381677005, 16.460186233018657 48.25281237319916, 16.46015410518962 48.25271868978983, 16.460134385440107 48.252623488433954, 16.460127224939495 48.25252749831593, 16.46013267926985 48.252431458611646, 16.46015070705381 48.25233610679894, 16.46018116860406 48.252242175961165, 16.46022383129502 48.25215038758715, 16.460278365514586 48.25206144707928)",,E,
RADNETZPLANUNGOGD.861801,861801,"LINESTRING (16.447964682230744 48.26638494607535, 16.448439318195444 48.26634728956282, 16.450320650140885 48.26619957568319, 16.451480999888314 48.26606253482764, 16.45239456428906 48.265906467212936)",333.61,G,
RADNETZPLANUNGOGD.861802,861802,"LINESTRING (16.460278365514586 48.25206144707928, 16.460566902728186 48.251613786203826)",,E,
RADNETZPLANUNGOGD.861803,861803,"LINESTRING (16.43098517358712 48.26642699235596, 16.431526719349964 48.266340884850244, 16.432609176573088 48.26583554347038, 16.433335524304916 48.26548277633763, 16.433861604337025 48.26509749152886)",265.5,G,
RADNETZPLANUNGOGD.861804,861804,"LINESTRING (16.399036167163086 48.260005785011664, 16.400767018193786 48.262880192118416, 16.402125634529405 48.26503503705481)",626.73,G,
RADNETZPLANUNGOGD.861805,861805,"LINESTRING (16.399631984415674 48.257772897185056, 16.398107544535655 48.258463491694854)",136.78,G,
RADNETZPLANUNGOGD.861807,861807,"LINESTRING (16.398107544535655 48.258463491694854, 16.399036167163086 48.260005785011664)",184.84,G,
RADNETZPLANUNGOGD.861808,861808,"LINESTRING (16.440336057603826 48.25025591281356, 16.438145611731645 48.25047130576606, 16.434762080991778 48.25082572264643, 16.433094268295008 48.251023258662435, 16.43219031886186 48.2511219349875, 16.43046050319153 48.25127068799579, 16.430196908390684 48.25133653133979)",763,G,
RADNETZPLANUNGOGD.861809,861809,"LINESTRING (16.32734024810317 48.23492719582284, 16.327129953425427 48.234917757592626)",,G,
RADNETZPLANUNGOGD.861810,861810,"LINESTRING (16.410699892233026 48.24900165738502, 16.41054898701947 48.2490530097058, 16.407805437827093 48.24965609337761, 16.40546567894099 48.250206814540704)",411.32,B,
RADNETZPLANUNGOGD.861811,861811,"LINESTRING (16.40411537849356 48.25043548202183, 16.402474912790343 48.250767220579505, 16.40103774251541 48.250835859752044, 16.399928905650338 48.251118186669316, 16.398180239133268 48.25198513177226)",484.15,B,
RADNETZPLANUNGOGD.861812,861812,"MULTILINESTRING ((16.47090111749149 48.159994604653136, 16.47001752745944 48.16010314589464, 16.46783318092086 48.16006268851883, 16.46648387573975 48.15997826457693, 16.464396061594268 48.16000210585241, 16.462115728436896 48.160112083426654, 16.460380013614994 48.16017101899906, 16.4598252016608 48.160171617746556, 16.45971408490773 48.16017272390077, 16.459513763778084 48.16013721532925), (16.45750356862626 48.16020184376637, 16.458059684969257 48.1602273991297, 16.45951153916572 48.16013721771863))",999.85,E,
RADNETZPLANUNGOGD.861813,861813,"LINESTRING (16.28563801859587 48.134719512071094, 16.28497527983926 48.13457958957854, 16.284315239738504 48.13456405881061, 16.283495861518045 48.13456368703692, 16.283154011410222 48.13467367106582)",190.1,B,
RADNETZPLANUNGOGD.861814,861814,"LINESTRING (16.322549765275674 48.144276040509965, 16.324656007704892 48.13796995866113)",718.51,G,
RADNETZPLANUNGOGD.861815,861815,"LINESTRING (16.32465859946875 48.13797015137448, 16.324743302100458 48.13776522699889, 16.325213521150353 48.135955077884496)",227.94,E,
RADNETZPLANUNGOGD.861816,861816,"LINESTRING (16.296858221250105 48.2304133195526, 16.29496579211326 48.230937956444954, 16.294316310179894 48.231415658538424, 16.293160648031545 48.23212907187826, 16.292236137196646 48.232649632920655, 16.29151383652629 48.2330738000871, 16.29110917788846 48.23349808727774, 16.290731369507526 48.23448561115972)",671.42,B,
RADNETZPLANUNGOGD.861817,861817,"LINESTRING (16.314872868608326 48.17677213619259, 16.31648217242557 48.17882361686496, 16.317976563542356 48.180951976164636, 16.31904960668263 48.182259776401125, 16.319240766703977 48.183900759880125, 16.32008547151103 48.185601453006626, 16.320232688941626 48.1855799957694)",1078.43,G,
RADNETZPLANUNGOGD.861818,861818,"LINESTRING (16.37846642252126 48.21945861125485, 16.378849030004215 48.22022029794724)",89.34,G,
RADNETZPLANUNGOGD.861819,861819,"LINESTRING (16.324193005233692 48.137673443586856, 16.324097454437243 48.137788358012, 16.322096564708055 48.13795438145561, 16.32068882654061 48.13787567878724, 16.320080940344003 48.13784704222432, 16.318417371819287 48.137555336418906, 16.31807611984455 48.13749817616683, 16.317335833157298 48.13740253397652, 16.316967690850156 48.13743787191322)",553.15,E,
RADNETZPLANUNGOGD.861820,861820,"LINESTRING (16.36836015573451 48.22869389942009, 16.370993912736168 48.22990656957611)",237.64,G,
RADNETZPLANUNGOGD.861821,861821,"LINESTRING (16.370959702059395 48.22998288678619, 16.37123337939631 48.22936471811169, 16.371730950935515 48.22949846999402, 16.37182635625435 48.22948856587631)",301.12,G,
RADNETZPLANUNGOGD.861822,861822,"LINESTRING (16.390134852362948 48.22802943045282, 16.391911161150567 48.22821105840651)",274.88,E,
RADNETZPLANUNGOGD.861823,861823,"LINESTRING (16.4770729846498 48.171581462374085, 16.47708468338985 48.17159191435107, 16.477097717885012 48.17160163443703, 16.477111984398743 48.17161054541698, 16.477127373838528 48.17161857817646, 16.477143765026124 48.17162566901172, 16.477161028743296 48.171631764121585, 16.477179029061528 48.1716368142097, 16.477197627390293 48.17164077987566, 16.477216677099193 48.17164363162157, 16.47723602753655 48.17164534445117, 16.47725552943463 48.171645907755774, 16.477275030848997 48.1716453154267, 16.477294375831416 48.17164357215219, 16.47731341518327 48.17164069250488, 16.477331999725788 48.17163669825197, 16.477349984340897 48.171631621048405, 16.477367226621958 48.171625500639806, 16.479500857514473 48.17074174181896, 16.479542058717122 48.170725466594284, 16.479581023011093 48.17070688738213, 16.479617459026716 48.170686140346525, 16.479651100990605 48.170663379606275, 16.479681700643862 48.1706387718489, 16.47970902993858 48.17061249902519, 16.479732890441387 48.17058475563951, 16.479753105254083 48.17055574426291, 16.479769525750825 48.17052568092096, 16.479782028861386 48.17049478520409, 16.479790525155256 48.17046328655305, 16.479794949407648 48.17043141617645, 16.479795271362303 48.17039940973554, 16.47979148765202 48.17036750285736, 16.479783624484718 48.1703359302323, 16.479771743020965 48.1703049256073, 16.479755928603048 48.17027471640338, 16.479736298828957 48.17024552640359, 16.479712998159304 48.17021757036384, 16.479553379179883 48.170075926565744, 16.479404511644347 48.16992913849212, 16.479266766237195 48.169777569948764, 16.47925671719673 48.16976377784471, 16.47924850720223 48.16974945194836, 16.479242197054493 48.169734701002554, 16.4792378381532 48.16971963735908, 16.479235460397 48.169704376993735, 16.479235085620402 48.169689036791546, 16.47923671280015 48.16967373276662, 16.479240332848953 48.169658581842285, 16.479245915166274 48.16964370006933, 16.47925341973578 48.169629201711416, 16.479262787709374 48.16961519745836, 16.47927394812435 48.16960179261903, 16.47928681522717 48.16958909162135, 16.47930129114226 48.16957719081439, 16.47931726453264 48.16956618026872, 16.4793346146382 48.16955614556999, 16.479353208569375 48.16954716152724, 16.47937290401344 48.16953929846448, 16.479481786642218 48.169508536178554, 16.479586811408243 48.16947226664944, 16.479687359106794 48.169430704700396, 16.47978283348258 48.16938409660406)",,E,
RADNETZPLANUNGOGD.861824,861824,"LINESTRING (16.48405328067179 48.23323934279298, 16.481776406553795 48.22788998548898)",,E,
RADNETZPLANUNGOGD.861825,861825,"LINESTRING (16.37937114969639 48.28530391183463, 16.378113450149666 48.28483987927887, 16.376371422062036 48.28415616217771, 16.37376714163006 48.28351569955817, 16.36918774947143 48.28233904647637, 16.369026254583144 48.28223816557698)",843.22,E,
RADNETZPLANUNGOGD.861826,861826,"LINESTRING (16.408625003460408 48.27648030353418, 16.406842570355316 48.277050285633045, 16.405189400342223 48.27734336293969)",273.66,E,
RADNETZPLANUNGOGD.861827,861827,"LINESTRING (16.519246204345674 48.23103681200602, 16.51924953216779 48.231045226086756, 16.520974895052788 48.23545632530321)",,G,
RADNETZPLANUNGOGD.861828,861828,"LINESTRING (16.34161384440608 48.23889367527795, 16.343242617863826 48.23867302484379)",,E,
RADNETZPLANUNGOGD.861829,861829,"LINESTRING (16.33451661020547 48.237046965920705, 16.332718197982885 48.237072738157856)",560.9,G,
RADNETZPLANUNGOGD.861830,861830,"LINESTRING (16.277045891575092 48.19680846431222, 16.277876359399123 48.196179399799746, 16.27826249733116 48.19594224699994, 16.278864581662905 48.19582903414586, 16.28079558742687 48.19560619986293)",324.46,G,
RADNETZPLANUNGOGD.861831,861831,"LINESTRING (16.357081615238965 48.171334827877736, 16.358790445614748 48.17438021726797)",361.7,E,
RADNETZPLANUNGOGD.861832,861832,"LINESTRING (16.518746407542015 48.22977302513527, 16.519246204345674 48.23103681200602)",,E,
RADNETZPLANUNGOGD.861833,861833,"LINESTRING (16.33081731482111 48.160281680086875, 16.33307819570557 48.1595783220909, 16.334903771267903 48.15884579675171)",343.86,E,
RADNETZPLANUNGOGD.861834,861834,"LINESTRING (16.366895791738795 48.158940951151756, 16.36657566330728 48.15807652847446, 16.3651410166403 48.15513419848877)",850.34,E,
RADNETZPLANUNGOGD.861806,861806,"LINESTRING (16.39802060859305 48.25827056466799, 16.398107544535655 48.258463491694854)",22.4,G,
RADNETZPLANUNGOGD.861835,861835,"LINESTRING (16.323535884089626 48.144290919102254, 16.323620184472603 48.1439770133956, 16.326482265339116 48.1439178004417, 16.32849104743016 48.1438941557607, 16.32916733112918 48.143906599102664)",448.42,E,
RADNETZPLANUNGOGD.861836,861836,"LINESTRING (16.310972105510178 48.13308085316432, 16.310326345234483 48.13323326099075, 16.310256881503847 48.13325317006522, 16.309824205729953 48.13237594791276, 16.304587637003618 48.133509645871484, 16.30429568314546 48.13289936419916, 16.298133347646402 48.132973859175095)",1098.99,E,
RADNETZPLANUNGOGD.861837,861837,"LINESTRING (16.316769221609217 48.137100401601465, 16.31663007160208 48.135361168467824, 16.314921555400968 48.13212715363801)",575.1,E,
RADNETZPLANUNGOGD.861838,861838,"LINESTRING (16.410523836489535 48.27996188880297, 16.409861429114507 48.27870590721634, 16.40865875895091 48.276566345010096, 16.408630646376032 48.27650649318961)",409.15,E,
RADNETZPLANUNGOGD.861839,861839,"LINESTRING (16.310799838710448 48.19577715797121, 16.310948860929166 48.19670517692211)",370.1,E,
RADNETZPLANUNGOGD.861840,861840,"LINESTRING (16.310957810847476 48.19669817767351, 16.31120808836177 48.19820858142709, 16.311162650266258 48.199071059205515)",264.94,E,
RADNETZPLANUNGOGD.861841,861841,"LINESTRING (16.30250391110381 48.198227153316395, 16.30703269282266 48.19898109698406)",346.95,B,
RADNETZPLANUNGOGD.861842,861842,"LINESTRING (16.312933748686465 48.20191758995564, 16.313179991406653 48.20317775095368)",141.31,E,
RADNETZPLANUNGOGD.861843,861843,"LINESTRING (16.313179991406653 48.20317775095368, 16.313401052376165 48.20430899700008)",126.86,E,
RADNETZPLANUNGOGD.861844,861844,"LINESTRING (16.537880097831724 48.248312086401796, 16.538076281225234 48.248233416308736, 16.538282170931986 48.24816672473181, 16.53849613451718 48.24811254149022, 16.53871647051317 48.248071297610736, 16.538941429936454 48.2480433198954, 16.539169225706793 48.248028830906286, 16.539859042004522 48.24805186205354, 16.54054573942841 48.24810131369837, 16.54122705224898 48.2481770244658)",,G,
RADNETZPLANUNGOGD.861845,861845,"LINESTRING (16.317183618030143 48.20651864371667, 16.31418410514141 48.206988172326746)",228.98,E,
RADNETZPLANUNGOGD.861846,861846,"LINESTRING (16.31418410514141 48.206988172326746, 16.312916624340335 48.20717630348111)",96.5,E,
RADNETZPLANUNGOGD.861847,861847,"LINESTRING (16.312916624340335 48.20717630348111, 16.310362458049003 48.20756444092005)",194.69,E,
RADNETZPLANUNGOGD.861848,861848,"LINESTRING (16.310362458049003 48.20756444092005, 16.309074133982897 48.20776019351893, 16.304956336904375 48.208406298992166)",412.58,E,
RADNETZPLANUNGOGD.861849,861849,"LINESTRING (16.27504398910641 48.20322736503649, 16.274899463868717 48.203199323941604, 16.269774961725627 48.20232798404271, 16.26684759505974 48.201934704783774, 16.26638844871386 48.20184088034108, 16.266169790024463 48.20168243694923, 16.266030170685248 48.20145208230575, 16.265843483927846 48.20111212933077, 16.265507639347693 48.200778873562705)",1082.13,E,
