FID,SHAPE,BEZIRK,KREUZUNG,ANL_TYPE,ANL_NR,SE_SDO_ROWID,SE_ANNO_CAD_DATA
AKUSTISCHEAMPELOGD.1176357,POINT (16.372071887130204 48.211257336249716),1,Hoher Markt-Tuchlauben,,V_01_045,1176357,
AKUSTISCHEAMPELOGD.1179037,POINT (16.35658873020265 48.21174148880568),1,Felderstraße-Rathausstraße,,V_01_063,1179037,
AKUSTISCHEAMPELOGD.1179039,POINT (16.357556749326083 48.21164638438846),1,Felderstraße-Ebendorferstraße,,V_01_064,1179039,
AKUSTISCHEAMPELOGD.1179041,POINT (16.357820981494072 48.2125579031496),1,Ebendorferstraße-Grillparzerstraße,,V_01_065,1179041,
AKUSTISCHEAMPELOGD.1176667,POINT (16.351510579518642 48.20525953355967),7,Neustiftgasse-Kirchengasse_Kellermanngasse,,V_07_020,1176667,
AKUSTISCHEAMPELOGD.1178631,POINT (16.35218871272775 48.209342343395626),8,Josefstädter Straße-Lange Gasse,,V_08_009,1178631,
AKUSTISCHEAMPELOGD.1176355,POINT (16.39606169620115 48.15507226815085),10,Laaer-Berg-Straße-Kronawettergasse,,V_10_040,1176355,
AKUSTISCHEAMPELOGD.1177499,POINT (16.382794033152404 48.14008889210818),10,Himberger Straße-Franzosenweg,,V_10_070,1177499,
AKUSTISCHEAMPELOGD.1176425,POINT (16.390427747620468 48.16502214870931),10,Laaer-Berg-Straße-Urselbrunnengasse,,V_10_091,1176425,
AKUSTISCHEAMPELOGD.1177401,POINT (16.461211860419297 48.23780613240677),22,Hirschstettner Straße-Franz-Fellner-Gasse,,V_22_082,1177401,
AKUSTISCHEAMPELOGD.1176491,POINT (16.27662810507701 48.19205755285771),13,Hietzinger Kai-ON 143,,V_13_039,1176491,
AKUSTISCHEAMPELOGD.1178637,POINT (16.313880904788046 48.186725759680655),13,Schönbrunner Schloßstraße-Vorplatz,,V_13_041,1178637,
AKUSTISCHEAMPELOGD.1177961,POINT (16.314402225543233 48.18782705962941),14,Linke Wienzeile-Schönbrunner Schloßbrücke,,V_14_025,1177961,
AKUSTISCHEAMPELOGD.1178207,POINT (16.31342525507606 48.188053347470166),14,Hadikgasse-Schönbrunner Schloßbrücke,,V_14_027,1178207,
AKUSTISCHEAMPELOGD.1177097,POINT (16.21708721140473 48.20892355780497),14,Wientalstraße-verlängerte Bahnstraße,,V_14_047,1177097,
AKUSTISCHEAMPELOGD.1177509,POINT (16.277935855746076 48.19248004757868),14,Hadikgasse-Kefergasse_Preindlsteg,,V_14_048,1177509,
AKUSTISCHEAMPELOGD.1177665,POINT (16.297040408903758 48.18954113489268),14,Hadikgasse-Jenullgasse,,V_14_051,1177665,
AKUSTISCHEAMPELOGD.1178761,POINT (16.287276874032695 48.19134506380466),14,Hadikgasse-Zehetnergasse,,V_14_036,1178761,
AKUSTISCHEAMPELOGD.1177099,POINT (16.325292130744405 48.19468129005296),15,Felberstraße-Holochergasse,,V_15_027,1177099,
AKUSTISCHEAMPELOGD.1177621,POINT (16.34313192116957 48.17027599791164),12,Wienerbergstraße-Rotdornallee,,V_12_069,1177621,
AKUSTISCHEAMPELOGD.1178041,POINT (16.333532252997042 48.171464131718245),12,Wienerbergstraße-Cothmannstraße,,V_12_070,1178041,
AKUSTISCHEAMPELOGD.1177677,POINT (16.366725831485937 48.1591133586444),10,Laxenburger Straße-Sibeliusstraße,,V_10_014,1177677,
AKUSTISCHEAMPELOGD.1176341,POINT (16.370564969188898 48.16908470116101),10,Laxenburger Straße-Troststraße,,V_10_026,1176341,
AKUSTISCHEAMPELOGD.1178241,POINT (16.38648011143285 48.167686200019496),10,Laaer-Berg-Straße-Absberggasse,,V_10_029,1178241,
AKUSTISCHEAMPELOGD.1177313,POINT (16.440504911096593 48.25617195818234),22,Eipeldauerstraße-Melangasse_Saikogasse,,V_22_051,1177313,
AKUSTISCHEAMPELOGD.1177965,POINT (16.331610854923476 48.214200242356675),16,Ottakringer Straße-Haberlgasse_Kalvarienberggasse,,V_16_001,1177965,
AKUSTISCHEAMPELOGD.1176807,POINT (16.33442650005951 48.21454430527466),16,Ottakringer Straße-Bergsteiggasse_Weyprechtgasse,,V_16_005,1176807,
AKUSTISCHEAMPELOGD.1178179,POINT (16.377334416927525 48.243652749381),20,Adalbert-Stifter-Straße-Leystraße,,V_20_002,1178179,
AKUSTISCHEAMPELOGD.1178191,POINT (16.38717456387005 48.23807026932777),20,Engerthstraße-Donaueschingenstraße,,V_20_039,1178191,
AKUSTISCHEAMPELOGD.1178681,POINT (16.290271182412642 48.19089146121683),14,Hadikgasse-Astgasse,,V_14_061,1178681,
AKUSTISCHEAMPELOGD.1178683,POINT (16.290063547175478 48.19042017756304),13,Hietzinger Kai-Fleschgasse,,V_13_042,1178683,
AKUSTISCHEAMPELOGD.1178913,POINT (16.353239658210732 48.19141061600143),6,Linke Wienzeile-ON122,,V_06_045,1178913,
AKUSTISCHEAMPELOGD.1178845,POINT (16.313225892419926 48.20740044923029),16,Gablenzgasse-Pfenninggeldgasse,,V_16_058,1178845,
AKUSTISCHEAMPELOGD.1177833,POINT (16.363628040017396 48.15273738315197),10,Laxenburger Straße-Franz-Schreker-Gasse_Per-Albin-Hansson-Straße,,V_10_016,1177833,
AKUSTISCHEAMPELOGD.1176497,POINT (16.36877818968097 48.239325942991385),20,Adalbert-Stifter-Straße-Dietmayergasse,,V_20_005,1176497,
AKUSTISCHEAMPELOGD.1178869,POINT (16.429991129613292 48.2483802048526),22,Tokiostraße-Arakawastraße,,V_22_130,1178869,
AKUSTISCHEAMPELOGD.1178871,POINT (16.43412693168076 48.24489793667861),22,Prandaugasse-Attemsgasse,,V_22_131,1178871,
AKUSTISCHEAMPELOGD.1179093,POINT (16.285927049000545 48.13654036724883),23,Breitenfurter Straße-Karl-Sarg-Gasse,,V_23_088,1179093,
AKUSTISCHEAMPELOGD.1179043,POINT (16.356638457280333 48.21550177728671),9,Granisongasse-Frankgasse,,V_09_068,1179043,
AKUSTISCHEAMPELOGD.1179045,POINT (16.355166043000203 48.214772990606974),9,Alser Straße-Haulerstraße,,V_09_069,1179045,
AKUSTISCHEAMPELOGD.1179053,POINT (16.35473420857838 48.18705119741633),5,Arbeitergasse-ON 2,,V_05_073,1179053,
AKUSTISCHEAMPELOGD.1178951,POINT (16.27849749847887 48.16199662108316),23,Speisingerstraße-ON 121-127 ,,V_23_094,1178951,
AKUSTISCHEAMPELOGD.1179095,POINT (16.22969110811852 48.137924138302715),23,Breitenfurter Straße-Bohattasteg,,V_23_091,1179095,
AKUSTISCHEAMPELOGD.1178953,POINT (16.299582466342468 48.19454961855543),14,Ameisgasse-Goldschlagstraße,,V_14_063,1178953,
AKUSTISCHEAMPELOGD.1178927,POINT (16.3823579945705 48.14799926364823),10,Favoritenstraße-Olaus-Petri-Gasse,,V_10_121,1178927,
AKUSTISCHEAMPELOGD.1178995,POINT (16.33904509430688 48.18904150836234),6,Gumpendorfer Gürtel-Wallgasse,,V_06_037,1178995,
AKUSTISCHEAMPELOGD.1177265,POINT (16.41542273876324 48.1752239256399),11,Simmeringer Hauptstraße-Gottschalkgasse,,V_11_080,1177265,
AKUSTISCHEAMPELOGD.1178519,POINT (16.28406086724973 48.16824346129661),13,Speisinger Straße-Wolkersbergenstraße,,V_13_012,1178519,
AKUSTISCHEAMPELOGD.1176713,POINT (16.28724243611888 48.170157538334344),13,Feldkellergasse-Hofwiesengasse,,V_13_016,1176713,
AKUSTISCHEAMPELOGD.1178271,POINT (16.28564256200058 48.16959701880813),13,Speisinger Straße-ON 44,,V_13_032,1178271,
AKUSTISCHEAMPELOGD.1177011,POINT (16.285945285376165 48.15942641920683),13,Rosenhügelstraße-ON 192,,V_13_037,1177011,
AKUSTISCHEAMPELOGD.1178991,POINT (16.35391529105212 48.19421690979232),6,Linke Wienzeile-Esterhazygasse,,V_06_072,1178991,
AKUSTISCHEAMPELOGD.1178993,POINT (16.354281801233235 48.212221374750946),8,Florianigasse ON4-Wickenburggasse,,V_08_048,1178993,
AKUSTISCHEAMPELOGD.1178313,POINT (16.36764963774131 48.19823426010564),4,Wiedner Hauptstraße-Schaurhofergasse_Paniglgasse,,V_04_007,1178313,
AKUSTISCHEAMPELOGD.1176841,POINT (16.37658269000734 48.188521049611666),4,Argentinierstraße-Weyringergasse,,V_04_030,1176841,
AKUSTISCHEAMPELOGD.1177183,POINT (16.347778199655348 48.19134300931163),6,Gumpendorfer Straße-Brückengasse,,V_06_015,1177183,
AKUSTISCHEAMPELOGD.1178453,POINT (16.348454651088907 48.192120310782926),6,Gumpendorfer Straße-Grabnergasse,,V_06_016,1178453,
AKUSTISCHEAMPELOGD.1177103,POINT (16.358651157301534 48.19901708016835),6,Gumpendorfer Straße-Köstlergasse,,V_06_018,1177103,
AKUSTISCHEAMPELOGD.1178367,POINT (16.353133162697848 48.195380824937615),6,Kaunitzgasse-Corneliusgasse,,V_06_031,1178367,
AKUSTISCHEAMPELOGD.1178223,POINT (16.350832527968315 48.190329213000915),6,Mollardgasse-Grabnergasse,,V_06_033,1178223,
AKUSTISCHEAMPELOGD.1177085,POINT (16.339030352444915 48.19839477558079),7,Neubaugürtel-Stollgasse,,V_07_003,1177085,
AKUSTISCHEAMPELOGD.1176893,POINT (16.32958307231417 48.19367716117481),15,Avedikstraße-Grenzgasse,,V_15_030,1176893,
AKUSTISCHEAMPELOGD.1178567,POINT (16.32911530406089 48.20731251742689),16,Koppstraße-Haberlgasse,,V_16_004,1178567,
AKUSTISCHEAMPELOGD.1178093,POINT (16.33299938944364 48.209405848054175),16,Thaliastraße-Kirchstetterngasse,,V_16_007,1178093,
AKUSTISCHEAMPELOGD.1177421,POINT (16.318933410645673 48.211561267156924),16,Thaliastraße-Wattgasse,,V_16_015,1177421,
AKUSTISCHEAMPELOGD.1177517,POINT (16.300129658881286 48.20822134597524),16,Flötzersteig-ON 4,,V_16_047,1177517,
AKUSTISCHEAMPELOGD.1176999,POINT (16.366788497057684 48.25474119854189),19,Grinzinger Straße-Boschgasse,,V_19_026,1176999,
AKUSTISCHEAMPELOGD.1178897,POINT (16.342450144400345 48.2456807771577),19,Sieveringer Straße-Obkirchergasse,,V_19_050,1178897,
AKUSTISCHEAMPELOGD.1178891,POINT (16.394147397339307 48.17861951783643),3,Südbahnhofbrücke-Faradaygasse,,V_03_110,1178891,
AKUSTISCHEAMPELOGD.1178885,POINT (16.3928273605634 48.202642803945366),3,Erdbergstraße-Kundmanngasse,,V_03_112,1178885,
AKUSTISCHEAMPELOGD.1178907,POINT (16.395080973569126 48.175921493539335),3,Arsenalstraße-Hüttenbrennergasse,,V_03_113,1178907,
AKUSTISCHEAMPELOGD.1178911,POINT (16.33777931301512 48.19950902344868),15,Neubaugürtel-Goldschlagstraße,,V_15_101,1178911,
AKUSTISCHEAMPELOGD.1178921,POINT (16.39730042821465 48.146628708272694),10,Laaer-Berg-Straße-Bergtaidingweg,,V_10_120,1178921,
AKUSTISCHEAMPELOGD.1178673,POINT (16.440907523308866 48.213227217921336),22,Industriestraße-Kaisermühlenstraße,,V_22_114,1178673,
AKUSTISCHEAMPELOGD.1178925,POINT (16.334290824997062 48.19995898642856),15,Märzstraße-Zinckgasse,,V_15_102,1178925,
AKUSTISCHEAMPELOGD.1178949,POINT (16.406838534085626 48.20024406490081),3,Erdberger Lände-Drorygasse,,V_03_115,1178949,
AKUSTISCHEAMPELOGD.1178697,POINT (16.455739941307762 48.18998349502745),2,Seitenhafenstraße-Hafenzufahrtsstraße,,V_02_090,1178697,
AKUSTISCHEAMPELOGD.1178699,POINT (16.45629084611331 48.18720226919327),2,Seitenhafenstraße-Hellingstraße,,V_02_091,1178699,
AKUSTISCHEAMPELOGD.1178835,POINT (16.45781811473675 48.18396799136643),2,Seitenhafenstraße-ON 11-13,,V_02_092,1178835,
AKUSTISCHEAMPELOGD.1178837,POINT (16.46151677933346 48.17927464937783),2,Seitenhafenstraße-ON 21,,V_02_093,1178837,
AKUSTISCHEAMPELOGD.1178021,POINT (16.287943799699505 48.13798614579876),23,Breitenfurter Straße-Dr.-Neumann-Gasse,,V_23_034,1178021,
AKUSTISCHEAMPELOGD.1178533,POINT (16.288269947086047 48.13821615028931),23,Breitenfurter Straße-Rosa-Tree-Gasse,,V_23_035,1178533,
AKUSTISCHEAMPELOGD.1176887,POINT (16.293975983810466 48.1452809850183),23,Breitenfurter Straße-Knotzenbachgasse,,V_23_045,1176887,
AKUSTISCHEAMPELOGD.1178723,POINT (16.448482689340494 48.2179389209544),22,Kaisermühlenstraße-Ausfahrt Bushof,,V_22_107,1178723,
AKUSTISCHEAMPELOGD.1178725,POINT (16.448890019563645 48.21874413121899),22,Kaisermühlenstraße-Zufahrt Bushof,,V_22_108,1178725,
AKUSTISCHEAMPELOGD.1178647,POINT (16.446907805633774 48.21776269406851),22,Neuhaufenstraße-Kaisermühlenstraße,,V_22_116,1178647,
AKUSTISCHEAMPELOGD.1178877,POINT (16.45722856376517 48.23072264831789),22,Stadlauer Straße-Miriam Makeba Gasse,,V_22_132,1178877,
AKUSTISCHEAMPELOGD.1178805,POINT (16.4873089469928 48.233346135311386),22,Hausfeldstraße-Ostbahnbegleitstraße,,V_22_128,1178805,
AKUSTISCHEAMPELOGD.1178861,POINT (16.433846276087774 48.26511010208456),21,Julius-Ficker-Straße-Siemensstraße,,V_21_102,1178861,
AKUSTISCHEAMPELOGD.1176805,POINT (16.34111447055411 48.19870164034482),7,Kaiserstraße-Stollgasse,,V_07_004,1176805,
AKUSTISCHEAMPELOGD.1178111,POINT (16.34343161964392 48.20756312966294),7,Lerchenfelder Straße-Schottenfeldgasse_Albertgasse,,V_07_006,1178111,
AKUSTISCHEAMPELOGD.1179065,POINT (16.33713773587457 48.19112162926227),15,Mariahilfer Gürtel-Clementinengasse,,V_15_031,1179065,
AKUSTISCHEAMPELOGD.1179097,POINT (16.337137168539492 48.19113350479334),15,Mariahilfer Gürtel-Clementinengasse,,V_15_031,1179097,
AKUSTISCHEAMPELOGD.1177445,POINT (16.348953468267716 48.20424640723078),7,Burggasse-Neubaugasse,,V_07_017,1177445,
AKUSTISCHEAMPELOGD.1176587,POINT (16.356444359259193 48.20443247068532),7,Burggasse-Breite Gasse,,V_07_025,1176587,
AKUSTISCHEAMPELOGD.1177521,POINT (16.337667685111736 48.20268284529895),7,Neubaugürtel-Kandlgasse,,V_07_041,1177521,
AKUSTISCHEAMPELOGD.1176907,POINT (16.348624263730322 48.211936149812516),8,Florianigasse-Lederergasse,,V_08_010,1176907,
AKUSTISCHEAMPELOGD.1178077,POINT (16.351419187814518 48.211865573524996),8,Florianigasse-Lange Gasse,,V_08_011,1178077,
AKUSTISCHEAMPELOGD.1176643,POINT (16.34937132400604 48.21512324466596),9,Alser Straße-Kochgasse_Skodagasse,,V_09_052,1176643,
AKUSTISCHEAMPELOGD.1176403,POINT (16.378638466610546 48.17317391584017),10,Reumannplatz-Favoritenstraße,,V_10_032,1176403,
AKUSTISCHEAMPELOGD.1177551,POINT (16.382357331593038 48.14978552976291),10,Favoritenstraße-Franz-Koci-Straße,,V_10_033,1177551,
AKUSTISCHEAMPELOGD.1176527,POINT (16.37980862444217 48.17035463698502),10,Favoritenstraße-Kennergasse,,V_10_051,1176527,
AKUSTISCHEAMPELOGD.1176415,POINT (16.382196698033255 48.16458453894031),10,Favoritenstraße-Maria-Rekker-Gasse,,V_10_071,1176415,
AKUSTISCHEAMPELOGD.1178375,POINT (16.381465082651573 48.16635595984107),10,Favoritenstraße-Schleiergasse,,V_10_077,1178375,
AKUSTISCHEAMPELOGD.1176335,POINT (16.40512343807451 48.184335673292054),11,Simmeringer Hauptstraße-Litfaßstraße,,V_11_002,1176335,
AKUSTISCHEAMPELOGD.1178491,POINT (16.43125678561014 48.16560208865228),11,Kaiser-Ebersdorfer Straße-Florian-Hedorfer-Straße,,V_11_015,1178491,
AKUSTISCHEAMPELOGD.1178531,POINT (16.478651755040257 48.21104917853777),22,Biberhaufenweg-Plattensteinergasse,,V_22_027,1178531,
AKUSTISCHEAMPELOGD.1176801,POINT (16.434370419807674 48.25082107242164),22,Donaufelder Straße-Attemsgasse,,V_22_046,1176801,
AKUSTISCHEAMPELOGD.1177997,POINT (16.29945037910769 48.19262380862959),14,Ameisbrücke-Karlingergasse,,V_14_019,1177997,
AKUSTISCHEAMPELOGD.1176351,POINT (16.223978155669162 48.20899711215527),14,Hauptstraße-Badgasse,,V_14_023,1176351,
AKUSTISCHEAMPELOGD.1179059,POINT (16.31520365741804 48.19029816700476),14,Penzinger Straße-Mariahilfer Straße,,V_14_032,1179059,
AKUSTISCHEAMPELOGD.1178597,POINT (16.315212901283967 48.19032827433483),14,Penzinger Straße-Mariahilfer Straße,,V_14_032,1178597,
AKUSTISCHEAMPELOGD.1177741,POINT (16.28086429470636 48.195565618686935),14,Linzer Straße-Waidhausenstraße,,V_14_042,1177741,
AKUSTISCHEAMPELOGD.1176905,POINT (16.318413927824967 48.196207575345014),15,Johnstraße-Märzstraße,,V_15_011,1176905,
AKUSTISCHEAMPELOGD.1178635,POINT (16.36381062827841 48.198462329266555),4,Rechte Wienzeile-Schleifmühlgasse,,V_04_001,1178635,
AKUSTISCHEAMPELOGD.1177001,POINT (16.400337211227953 48.22322389961463),2,Lassallestraße-Radingerstraße,,V_02_056,1177001,
AKUSTISCHEAMPELOGD.1177743,POINT (16.401027885937733 48.228748632653065),2,Handelskai-Haussteinstraße,,V_02_066,1177743,
AKUSTISCHEAMPELOGD.1176925,POINT (16.367600175258406 48.2131960490715),1,Wipplingerstraße-Renngasse,,V_01_044,1176925,
AKUSTISCHEAMPELOGD.1177497,POINT (16.390408647539132 48.21779005026596),2,Praterstern-Praterstraße,,V_02_003,1177497,
AKUSTISCHEAMPELOGD.1178085,POINT (16.296915714267907 48.146238800220544),23,Brunner Straße-Erlaaer Straße,,V_23_007,1178085,
AKUSTISCHEAMPELOGD.1178809,POINT (16.29578174060684 48.14589926490047),23,Breitenfurter Straße-Erlaaer Straße_Levasseurgasse,,V_23_008,1178809,
AKUSTISCHEAMPELOGD.1177131,POINT (16.295984302250687 48.14623758895685),23,Breitenfurter Straße-Erlaaer Straße_Levasseurgasse,,V_23_008,1177131,
AKUSTISCHEAMPELOGD.1177627,POINT (16.32469470228973 48.137798439813366),23,Altmannsdorfer Straße-Erlaaer Straße_Perfektastraße,,V_23_012,1177627,
AKUSTISCHEAMPELOGD.1177017,POINT (16.347136402115233 48.14969989262946),23,Draschestraße-Pfarrgasse,,V_23_015,1177017,
AKUSTISCHEAMPELOGD.1177257,POINT (16.312426842606797 48.13666277970534),23,Perfektastraße-Lemböckgasse,,V_23_060,1177257,
AKUSTISCHEAMPELOGD.1177797,POINT (16.305848927869956 48.13663778473653),23,Perfektastraße-Forchheimergasse,,V_23_070,1177797,
AKUSTISCHEAMPELOGD.1178943,POINT (16.397274707073773 48.18033630542678),3,Franz-Grill-Straße-Zemanekgasse,,V_03_114,1178943,
AKUSTISCHEAMPELOGD.1178969,POINT (16.36413513216715 48.20122178749031),1,Getreidemarkt-Gauermanngasse,,V_01_051,1178969,
AKUSTISCHEAMPELOGD.1178661,POINT (16.458197683810795 48.2207647060417),22,Hardeggasse-Schickgasse,,V_22_110,1178661,
AKUSTISCHEAMPELOGD.1178507,POINT (16.373038537642657 48.188127622529436),4,Favoritenstraße-Weyringergasse,,V_04_019,1178507,
AKUSTISCHEAMPELOGD.1178183,POINT (16.447224469621712 48.206623247258825),22,Am Kaisermühlendamm-Raffineriestraße,,V_22_071,1178183,
AKUSTISCHEAMPELOGD.1178883,POINT (16.460923537820914 48.168857662391574),11,Jedletzbergerstraße-Paul-Wagner-Gasse,,V_11_052,1178883,
AKUSTISCHEAMPELOGD.1178909,POINT (16.389549636834367 48.222670935938936),2,Nordbahnstraße-Fugbachgasse,,V_02_101,1178909,
AKUSTISCHEAMPELOGD.1178657,POINT (16.275385821784237 48.13786543533204),23,Breitenfurter Straße-ON 378,,V_23_083,1178657,
AKUSTISCHEAMPELOGD.1178867,POINT (16.416184184769467 48.27036905560991),21,Shuttleworthstraße-Ruthnergasse,,V_21_104,1178867,
AKUSTISCHEAMPELOGD.1178983,POINT (16.315808409276777 48.16205798314247),12,Sagedergasse-ON 23 (Ausfahrt LIDL),,V_12_094,1178983,
AKUSTISCHEAMPELOGD.1178979,POINT (16.508880978624067 48.22421641594682),22,Sonnenallee-Seestadtstraße,,V_22_135,1178979,
AKUSTISCHEAMPELOGD.1178789,POINT (16.47285712326759 48.222810567943014),22,Erzherzog-Karl Straße-Lavanterstraße,,V_22_109,1178789,
AKUSTISCHEAMPELOGD.1176431,POINT (16.27176410687717 48.139096189961954),23,Breitenfurter Straße-Hoferstiege,,V_23_055,1176431,
AKUSTISCHEAMPELOGD.1178225,POINT (16.30334938169042 48.13678932108759),23,Perfektastraße-Eduard-Kittenberger-Gasse,,V_23_069,1178225,
AKUSTISCHEAMPELOGD.1179056,POINT (16.301789669483313 48.147333468264335),23,Erlaaer Strasse-Erlaaer Strasse 34,,V_23_077,1179056,
AKUSTISCHEAMPELOGD.1176693,POINT (16.421054254427105 48.21060492023059),2,Meiereistraße-Vorgartenstraße,,V_02_078,1176693,
AKUSTISCHEAMPELOGD.1179106,POINT (16.368477678423936 48.24901215863292),19,Muthgasse-Mooslackengasse,,V_19_046,1179106,
AKUSTISCHEAMPELOGD.1179064,POINT (16.331600364342847 48.2004939590547),15,Hütteldorfer Straße-Beingasse,,V_15_016,1179064,
AKUSTISCHEAMPELOGD.1179057,POINT (16.328203807874203 48.198275456634455),15,Märzstraße-Schweglerstraße,,V_15_019,1179057,
AKUSTISCHEAMPELOGD.1176795,POINT (16.328209066498257 48.19828213174093),15,Märzstraße-Schweglerstraße,,V_15_019,1176795,
AKUSTISCHEAMPELOGD.1178143,POINT (16.316609053872508 48.20345244750962),15,Possingergasse-Auf der Schmelz,,V_15_029,1178143,
AKUSTISCHEAMPELOGD.1176933,POINT (16.337662472607043 48.195188728873134),15,Mariahilfer Straße-Gerstnerstraße_Palmgasse,,V_15_057,1176933,
AKUSTISCHEAMPELOGD.1179062,POINT (16.318081791113702 48.199116274391635),14,Hütteldorfer Straße-Schanzstraße,,V_15_058,1179062,
AKUSTISCHEAMPELOGD.1179099,POINT (16.31815907900578 48.199133247605495),15,Hütteldorfer Straße-Schanzstraße,,V_15_058,1179099,
AKUSTISCHEAMPELOGD.1176645,POINT (16.305690482259802 48.210879548197354),16,Maroltingergasse-Rankgasse,,V_16_024,1176645,
AKUSTISCHEAMPELOGD.1176989,POINT (16.32545014641926 48.21308864345587),16,Johann-Nepomuk-Berger-Platz-Feßtgasse,,V_16_025,1176989,
AKUSTISCHEAMPELOGD.1176747,POINT (16.30725873878921 48.220358748215716),16,Sandleitengasse-Lobmeyrgasse,,V_16_026,1176747,
AKUSTISCHEAMPELOGD.1177219,POINT (16.32035434705341 48.20607563246877),16,Gablenzgasse-Brüßlgasse,,V_16_043,1177219,
AKUSTISCHEAMPELOGD.1178397,POINT (16.337231469167726 48.217113568025965),17,Hernalser Hauptstraße-Palffygasse,,V_17_020,1178397,
AKUSTISCHEAMPELOGD.1178963,POINT (16.32655204770723 48.21331879224192),16,Ottakringer Straße-Taubergasse,,V_16_052,1178963,
AKUSTISCHEAMPELOGD.1177519,POINT (16.377521835918067 48.22966674215467),20,Rauscherstraße-Wasnergasse,,V_20_010,1177519,
AKUSTISCHEAMPELOGD.1178985,POINT (16.215771953292975 48.2088059668734),14,Wientalstraße-Ausfahrt Auhof Center,,V_14_085,1178985,
AKUSTISCHEAMPELOGD.1179035,POINT (16.329033171541077 48.2137552578584),16,Ottakringer Straße-Frauengasse,,V_16_027,1179035,
AKUSTISCHEAMPELOGD.1178881,POINT (16.338556548609784 48.209396002951834),16,Lerchenfelder Gürtel-Grundsteingasse,,V_16_060,1178881,
AKUSTISCHEAMPELOGD.1178889,POINT (16.356933300909784 48.200553066906714),6,Mariahilfer Straße-Capistrangasse,,V_06_044,1178889,
AKUSTISCHEAMPELOGD.1178945,POINT (16.344606123134295 48.14839767101165),23,Sterngasse-ON 4,,V_23_090,1178945,
AKUSTISCHEAMPELOGD.1179031,POINT (16.502224965874763 48.22509625868718),22,Sonnenalle-Maria-Tusch-Straße,,V_22_133,1179031,
AKUSTISCHEAMPELOGD.1178887,POINT (16.379634813101937 48.179796516316955),10,Sonnwendgasse-Hackergasse,,V_10_116,1178887,
AKUSTISCHEAMPELOGD.1178933,POINT (16.383081840011716 48.177585375270134),10,Gudrunstraße-Gellergasse,,V_10_117,1178933,
AKUSTISCHEAMPELOGD.1178975,POINT (16.388618827373445 48.17635280224428),10,Gudrunstraße-Laimäckergasse,,V_10_118,1178975,
AKUSTISCHEAMPELOGD.1178923,POINT (16.322666905764105 48.23734005864338),18,Gersthofer Straße-Erndtgasse,,V_18_031,1178923,
AKUSTISCHEAMPELOGD.1177075,POINT (16.298017570010224 48.13309757046163),23,Brunner Straße-Siebenhirtenstraße,,V_23_074,1177075,
AKUSTISCHEAMPELOGD.1176421,POINT (16.46628234494103 48.154144061133756),11,Etrichstraße-Sängergasse,,V_11_035,1176421,
AKUSTISCHEAMPELOGD.1177951,POINT (16.335799610953348 48.175497020903364),12,Eichenstraße-Dörfelstraße,,V_12_017,1177951,
AKUSTISCHEAMPELOGD.1176885,POINT (16.3197649194312 48.18490556446113),12,Grünbergstraße-Schönbrunner Schloßstraße,,V_12_028,1176885,
AKUSTISCHEAMPELOGD.1177371,POINT (16.316607167121013 48.165606683594646),12,Altmannsdorfer Straße-Breitenfurter Straße,,V_12_039,1177371,
AKUSTISCHEAMPELOGD.1178109,POINT (16.315144452927466 48.164507632168885),12,Breitenfurter Straße-Hetzendorfer Straße,,V_12_040,1178109,
AKUSTISCHEAMPELOGD.1177373,POINT (16.3177498142733 48.16152681479116),12,Altmannsdorfer Straße-Sagedergasse,,V_12_042,1177373,
AKUSTISCHEAMPELOGD.1176449,POINT (16.315384193661522 48.169728791943484),12,Altmannsdorfer Straße-Belghofergasse,,V_12_050,1176449,
AKUSTISCHEAMPELOGD.1176963,POINT (16.32415336652906 48.16163332678608),12,Am Schöpfwerk-An den Eisteichen,,V_12_060,1176963,
AKUSTISCHEAMPELOGD.1177863,POINT (16.297123751263143 48.172016793831155),13,Fasangartengasse-Stranzenberggasse_Stranzenbergbrücke,,V_13_004,1177863,
AKUSTISCHEAMPELOGD.1176641,POINT (16.287112526428174 48.190822286431406),13,Hietzinger Kai-Baumgarten Brücke_St.-Veit-Gasse,,V_13_022,1176641,
AKUSTISCHEAMPELOGD.1178351,POINT (16.303233678218888 48.187567351851385),13,Hietzinger Hauptstraße-Kennedybrücke_Eduard-Klein-Gasse,,V_13_031,1178351,
AKUSTISCHEAMPELOGD.1178231,POINT (16.344034437290816 48.210606200164285),8,Josefstädter Straße-Albertgasse_Skodagasse,,V_08_012,1178231,
AKUSTISCHEAMPELOGD.1178731,POINT (16.354114520628197 48.22443933001597),9,Nußdorfer Straße-Alserbachstraße,,V_09_016,1178731,
AKUSTISCHEAMPELOGD.1178293,POINT (16.35427652225395 48.2246444382331),9,Nußdorfer Straße-Alserbachstraße,,V_09_016,1178293,
AKUSTISCHEAMPELOGD.1178743,POINT (16.469140660607014 48.15735414432526),11,Etrichstraße-Valiergasse,,V_11_046,1178743,
AKUSTISCHEAMPELOGD.1178641,POINT (16.373214127670423 48.2176781751002),2,Obere Donaustraße-Herminengasse,,V_02_088,1178641,
AKUSTISCHEAMPELOGD.1176647,POINT (16.40605524709749 48.21789713227473),2,Ausstellungsstraße-Sebastian-Kneipp-Gasse,,V_02_083,1176647,
