FID,OBJECTID,SHAPE,NAME,ADRESSE,OEFF_MONTAG,OEFF_DIENSTAG,OEFF_MITTWOCH,OEFF_DONNERSTAG,OEFF_FREITAG,OEFF_SAMSTAG,OEFF_SONNTAG,WEBLINK
ALLESGURGELTOGD.658593,658593,POINT (16.381995157445083 48.14231529982166),BILLA,"10., Himbergerstrasse 26",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658594,658594,POINT (16.361441298202926 48.17151417299599),BILLA,"10., Holbeingasse 2-4",07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658595,658595,POINT (16.293521666489 48.19704409346628),BILLA,"14., Huetteldorfer Strasse 146",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658596,658596,POINT (16.284451710377656 48.19742409743679),BILLA,"14., Huetteldorferstr. 194",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658597,658597,POINT (16.310191603821778 48.210794017489306),BILLA,"16., Huttengasse 71-75",07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658598,658598,POINT (16.37553232856547 48.17061166864833),BILLA,"10., Inzersdorferstr. 21-23",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658599,658599,POINT (16.415941210739902 48.30024352500133),BILLA,"21., Jedlersdorferstrasse 393",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658600,658600,POINT (16.368731285249495 48.18753409249025),BILLA,"4., Johann Strauss Gasse 24",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658601,658601,POINT (16.425491158742865 48.29629353818087),BILLA,"21., Johann-Weber-Strasse 1",07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658602,658602,POINT (16.444284402513127 48.25041404574721),BILLA,"22., Kagraner Platz 1-3",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658603,658603,POINT (16.43102095066928 48.16624415497656),BILLA,"11., Kaiser-Ebersdorfer-Str.59",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658604,658604,POINT (16.34022744501975 48.20234003971148),BILLA,"7., Kaiserstrasse 55",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658605,658605,POINT (16.339622452304525 48.20553602445877),BILLA,"7., Kaiserstrasse 91",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658606,658606,POINT (16.335437997756483 48.223029344003976),BILLA,"17., Kalvarienbergg. 67-69",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658607,658607,POINT (16.47045983075061 48.21837188239971),BILLA,"22., Kapellenweg 36-40",07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658608,658608,POINT (16.31264148253972 48.13303438715959),BILLA,"23., Karl-Tornaygasse 38",07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658609,658609,POINT (16.26678787577745 48.196618712070396),BILLA,"14., Keisslergasse 1",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658610,658610,POINT (16.308248200347887 48.20127916460058),BILLA,"14., Kendlerstr. 22",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658611,658611,POINT (16.35192138523515 48.20070403985661),BILLA,"7., Kirchengasse 11",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658612,658612,POINT (16.363982002486356 48.18342241459506),BILLA,"5., Kliebergasse 2",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658613,658613,POINT (16.367384050681384 48.22989249071466),BILLA,"20., Klosterneuburgerstr. 33",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658614,658614,POINT (16.35368133665152 48.17184417657051),BILLA,"10., Knoellgasse 49-51",07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658615,658615,POINT (16.38729119963401 48.19084206518551),BILLA,"3., Koelblgasse 14",07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658616,658616,POINT (16.441911009349646 48.24658376549243),BILLA,"22., Komzakgasse 17",07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658617,658617,POINT (16.424058004018267 48.179617095681714),BILLA,"11., Kopalgasse 74/Rappachgasse",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658618,658618,POINT (16.33003350203763 48.20730002187364),BILLA,"16., Koppstrasse 32",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658619,658619,POINT (16.38198120039935 48.17289415344073),BILLA,"10., Kudlichgasse 39",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658620,658620,POINT (16.44626102530963 48.273273635596006),BILLA,"21., Kuerschnergasse 9",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658621,658621,POINT (16.34853336596642 48.17510516430873),BILLA,"10., Kundratstr. 16 Gegenueber",07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658622,658622,POINT (16.339374417920823 48.17994684696794),BILLA,"12., Laengenfeldgasse 26",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658623,658623,POINT (16.38878510958839 48.20375470222043),BILLA,"3., Landstrasser Hauptstr 32",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658624,658624,POINT (16.394144177369466 48.199574019112674),BILLA,"3., Landstrasser Hauptstrasse 89",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658625,658625,POINT (16.352755792099046 48.20844460224716),BILLA,"8., Lange Gasse 20-22",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658626,658626,POINT (16.450361016775638 48.28230358958781),BILLA,"21., Lavantgasse 39",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658627,658627,POINT (16.371171248850544 48.169711175360376),BILLA,"10., Laxenburger Strasse 115",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658628,658628,POINT (16.400401129631447 48.186834076110884),BILLA,"3., Leberstrasse 2-4",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658629,658629,POINT (16.411951139025025 48.23405384306343),BILLA,"22., Leonard Bernstein-Str.4-6",07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658630,658630,POINT (16.340507452169845 48.20826301054909),BILLA,"8., Lerchenfelderstrasse 150",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658631,658631,POINT (16.374911337370435 48.24657380712359),BILLA,"20., Leystrasse  2-4",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658632,658632,POINT (16.344691419277154 48.19909405194446),BILLA,"7., Lindengasse 60-62/Zieglergasse 19",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658633,658633,POINT (16.363291328109877 48.19883404138672),BILLA,"6., Linke Wienzeile 18",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658634,658634,POINT (16.300191628654893 48.19379410534454),BILLA,"14., Linzerstrasse 112-116",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658635,658635,POINT (16.312540168143812 48.19329679997708),BILLA,"14., Linzerstrasse 34",07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658636,658636,POINT (16.39303119587264 48.20872397594254),BILLA,"3., Loewengasse 33",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658637,658637,POINT (16.42079599971423 48.16545016530039),BILLA,"11., Lorystrasse 122",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658638,658638,POINT (16.37552389678234 48.21977663382688),BILLA,"2., Malzgasse 8/Schiffamtsgasse 15",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658639,658639,POINT (16.344391402000852 48.18614411392509),BILLA,"5., Margaretenguertel 138-140",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658640,658640,POINT (16.34178942948268 48.196472066416135),BILLA,"7., Mariahilfer Strasse 120",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658641,658641,POINT (16.33515145946134 48.194534079474614),BILLA,"15., Mariahilferstrasse 144",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658642,658642,POINT (16.341591466785424 48.222693941058466),BILLA,"18., Martinstrasse 53",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658643,658643,POINT (16.284185740743947 48.14624634218003),BILLA,"23., Mehlfuehrergasse 30",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658644,658644,POINT (16.3302314651346 48.18203714237998),BILLA,"12., Meidlinger Hauptstr. 11",07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658645,658645,POINT (16.317725469790943 48.14124334476674),BILLA,"23., Meischlgasse 15",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658646,658646,POINT (16.384131355181765 48.2916435861889),BILLA,"21., Meriangasse 3",07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658647,658647,POINT (16.305581608492485 48.1982940805203),BILLA,"14., Missindorfstrasse 39-45",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658648,658648,POINT (16.365033184959348 48.1744283566579),BILLA,"10., Neilreichgasse 38",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658649,658649,POINT (16.3493214017501 48.202854031557855),BILLA,"7., Neubaugasse 56",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658650,658650,POINT (16.338350952089517 48.20102044663981),BILLA,"7., Neubauguertel 38",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658651,658651,POINT (16.329240512639885 48.21200799996978),BILLA,"16., Neulerchenfelderstr.75",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658652,658652,POINT (16.4399310408237 48.26221369164055),BILLA,"21., Novigasse 8-10",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658653,658653,POINT (16.354664414088457 48.23076289473409),BILLA,"9., Nussdorfer Strasse 90",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658654,658654,POINT (16.36618769291041 48.26060314520465),BILLA,"19., Nussdorferplatz 7",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658655,658655,POINT (16.354243313450578 48.22925620242741),BILLA,"9., Nussdorferstrasse 59",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658656,658656,POINT (16.34241429381807 48.244697536271616),BILLA,"19., Obkirchergasse 36",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658657,658657,POINT (16.4973780497654 48.25484419193047),BILLA,"22., Oleandergasse 17",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658658,658658,POINT (16.32586146750881 48.168524209558626),BILLA,"12., Oswaldg. 27 - 31",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658659,658659,POINT (16.31296149347934 48.21336050365602),BILLA,"16., Ottakringerstr. 173-175",07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658660,658660,POINT (16.36547231323827 48.19643065208756),BILLA,"4., Paulanergasse 16",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658661,658661,POINT (16.48843074471185 48.21955386503248),BILLA,"22., Pilotengasse  76",07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658662,658662,POINT (16.376362756890543 48.19411585561223),BILLA,"4., Ploesslgasse 5-7",07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658663,658663,POINT (16.453500945214525 48.2416337816019),BILLA,"22., Pogrelzstrasse 53",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658664,658664,POINT (16.31763856367138 48.20817492551652),BILLA,"16., Possingergasse 53-57",07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658665,658665,POINT (16.377863792176623 48.29624876760022),BILLA,"21., Pragerstrasse 286",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658666,658666,POINT (16.391571287615758 48.26990368513726),BILLA,"21., Pragerstrasse 82-86",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658667,658667,POINT (16.332111411932956 48.150064293488086),BILLA,"23., Purkytgasse 5",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658668,658668,POINT (16.39885114799621 48.1952140367293),BILLA,"3., Rabengasse 11",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658669,658669,POINT (16.355691378182335 48.20878399847449),BILLA,"1., Rathausstrasse 1",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658670,658670,POINT (16.306530178425948 48.25065952960077),BILLA,"19., Rathstrasse 6-8",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658671,658671,POINT (16.36187128862393 48.16574420019349),BILLA,"10., Raxstr. 13-15",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658672,658672,POINT (16.364854320508258 48.198859040115764),BILLA,"4., Rechte Wienzeile 9-9a",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658673,658673,POINT (16.379491246448037 48.19754403777348),BILLA,"3., Rennweg 9",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658674,658674,POINT (16.383861252487634 48.217453939606244),BILLA,"2., Rotensterngasse 21-23.",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658675,658675,POINT (16.3862530467807 48.22129092011439),BILLA,"2., Rueppgasse 11",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658676,658676,POINT (16.423088144370833 48.27764962839424),BILLA,"21., Ruthnergasse 89",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658677,658677,POINT (16.31951248912827 48.16152624738209),BILLA,"12., Sagedergasse 18-22 .",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658678,658678,POINT (16.437621039095063 48.25302373703284),BILLA,"22., Saikogasse 3a",07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658679,658679,POINT (16.313146060194914 48.2015179599159),BILLA,"14., Schanzstrasse 41",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658680,658680,POINT (16.366263326417325 48.20830299423354),BILLA,"1., Schauflergasse 2/Herrengasse 1-3",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658681,658681,POINT (16.36739929762716 48.19172007338337),BILLA,"4., Schaumburgergasse 1",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658682,658682,POINT (16.42020908917291 48.22751286955761),BILLA,"22., Schiffmuehlenstrasse 43",07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658683,658683,POINT (16.342861537935065 48.20597862061269),BILLA,"7., Schottenfeldgasse 87",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658684,658684,POINT (16.421910780097377 48.22753376872152),BILLA,"22., Schuettaustrasse 51",07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658685,658685,POINT (16.425532059364734 48.22481187919692),BILLA,"22., Schuettaustrasse 73",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658686,658686,POINT (16.398138267480235 48.20675358264582),BILLA,"2., Schuettelstrasse 39",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658687,658687,POINT (16.33205151576803 48.22392394103071),BILLA,"17., Schumanngasse 88",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658688,658688,POINT (16.395000417264868 48.25777524074507),BILLA,"21., Schwaigergasse 29-33",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658689,658689,POINT (16.330567470985866 48.18753911631059),BILLA,"15., Sechshauserstrasse 52-54",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658690,658690,POINT (16.39739526448078 48.2733926650302),BILLA,"21., Koloniestrasse 77",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658691,658691,POINT (16.353371356532847 48.18522411250314),BILLA,"5., Siebenbrunnenplatz 3",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658692,658692,POINT (16.447080966956815 48.23399382239063),BILLA,"22., Siebenbuergerstrasse 14",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658693,658693,POINT (16.418324159905737 48.271610660512486),BILLA,"21., Siemensstrasse 68",07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658694,658694,POINT (16.340791502966848 48.24579383176485),BILLA,"19., Sieveringer Strasse 4-10",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658695,658695,POINT (16.34985035714925 48.24483473078388),BILLA,"19., Silbergasse 10-12",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658696,658696,POINT (16.457233845754264 48.255041515294266),BILLA,"22., Silenegasse 2/1",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658697,658697,POINT (16.419395015006266 48.17100113961073),BILLA,"11., Simmeringer Hauptstrasse 112-114",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658698,658698,POINT (16.345467433576403 48.21219688943297),BILLA,"8., Skodagasse 8",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658699,658699,POINT (16.377619235321397 48.18285510937462),BILLA,"10., Sonnwendgasse 13-15",07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658700,658700,POINT (16.283791672743256 48.16773423995591),BILLA,"13., Speisinger Str. 57 - 59",07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658701,658701,POINT (16.34386235195782 48.148022296238025),BILLA,"23., Sterngasse 3",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658702,658702,POINT (16.342026908863367 48.25454968931039),BILLA,"19., Strassergasse 3",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
