FID,SHAPE,BEZIRK,STRASSE,BEZUG,ONR,BIS,STIEGE,FRAKTION_PA,FRAKTION_BI,FRAKTION_DO,FRAKTION_G,FRAKTION_KV,FRAKTION_TEXT,URL_TEXT,SE_SDO_ROWID,SE_ANNO_CAD_DATA
ALTSTOFFSAMMLUNGOGD.10829263,POINT (16.259597930490592 48.180349700078146),13,Ghelengasse,gegenüber,30,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829263,
ALTSTOFFSAMMLUNGOGD.10829264,POINT (16.259150985851576 48.17951617988139),13,Ghelengasse,gegenüber,34,,,1,0,0,1,1," Leichtverpackungen, Altpapier, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829264,
ALTSTOFFSAMMLUNGOGD.10829265,POINT (16.262782224542654 48.18297446647067),13,Ghelengasse,vor,5,,,1,0,0,0,0," Altpapier, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829265,
ALTSTOFFSAMMLUNGOGD.10829891,POINT (16.262231021959682 48.20721177362419),14,Preradovicgasse,gegenüber,18,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829891,
ALTSTOFFSAMMLUNGOGD.10829892,POINT (16.26145567493487 48.20636861216353),14,Preradovicgasse,gegenüber,5,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829892,
ALTSTOFFSAMMLUNGOGD.10829893,POINT (16.2810851058996 48.205174046872806),14,Raimannstraße,gegenüber,3,,,1,0,0,1,1," Altpapier, Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829893,
ALTSTOFFSAMMLUNGOGD.10829894,POINT (16.238473487221174 48.210464973080775),14,Riedstraße,neben,17,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829894,
ALTSTOFFSAMMLUNGOGD.10829895,POINT (16.24054451172853 48.20993908254694),14,Riedstraße,vor,3,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829895,
ALTSTOFFSAMMLUNGOGD.10829896,POINT (16.235965454632446 48.21103109581427),14,Riedstraße,vor,37,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829896,
ALTSTOFFSAMMLUNGOGD.10829897,POINT (16.23555112616949 48.21112309427983),14,Riedstraße,vor,41,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829897,
ALTSTOFFSAMMLUNGOGD.10829898,POINT (16.23388957519413 48.21185502316641),14,Riedstraße,vor,53,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829898,
ALTSTOFFSAMMLUNGOGD.10829899,POINT (16.242521455438666 48.21177216781812),14,Robert-Fuchs-Gasse,gegenüber,16,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829899,
ALTSTOFFSAMMLUNGOGD.10829900,POINT (16.245390670452007 48.212760297696946),14,Robert-Fuchs-Gasse,gegenüber,39,,,1,1,0,1,0," Altpapier, Biomüll, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829900,
ALTSTOFFSAMMLUNGOGD.10829901,POINT (16.264433358908853 48.2060300238037),14,Rosentalgasse,vor,19,,,1,0,0,1,1," Leichtverpackungen, Altglas, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829901,
ALTSTOFFSAMMLUNGOGD.10829902,POINT (16.261510337897263 48.20281759905638),14,Rosentalgasse,gegenüber,5,,,1,1,0,1,1," Altglas, Leichtverpackungen, Altpapier, Biomüll",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829902,
ALTSTOFFSAMMLUNGOGD.10829903,POINT (16.2671054114329 48.209343485315344),14,Rosentalgasse,gegenüber,55,,,1,1,0,0,0," Altpapier, Biomüll",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829903,
ALTSTOFFSAMMLUNGOGD.10829904,POINT (16.269638446107315 48.21033908205337),14,Rosentalgasse,bei,77,,,1,1,0,1,1," Altglas, Biomüll, Altpapier, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829904,
ALTSTOFFSAMMLUNGOGD.10829905,POINT (16.269805204207312 48.2107164419227),14,Rosentalgasse,gegenüber,77A,,,1,1,0,0,0," Altpapier, Biomüll",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829905,
ALTSTOFFSAMMLUNGOGD.10829906,POINT (16.2677970076182 48.209627632680835),14,Rosentalgasse,gegenüber,GR.,TOR2,/0,0,1,0,0,0, Biomüll,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829906,
ALTSTOFFSAMMLUNGOGD.10829907,POINT (16.21446830172402 48.244805635741386),14,Roßkopfgasse,gegenüber,1,,,1,0,0,1,1," Leichtverpackungen, Altglas, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829907,
ALTSTOFFSAMMLUNGOGD.10829908,POINT (16.216896128188175 48.24596370334925),14,Roßkopfgasse,gegenüber,13,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829908,
ALTSTOFFSAMMLUNGOGD.10829909,POINT (16.218082550140412 48.246629518199214),14,Roßkopfgasse,bei,21,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829909,
ALTSTOFFSAMMLUNGOGD.10829910,POINT (16.29859248264675 48.203930132439766),14,Rudolf-Pöch-Gasse,gegenüber,1,,,1,1,0,1,1," Biomüll, Altpapier, Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829910,
ALTSTOFFSAMMLUNGOGD.10829911,POINT (16.296519079024943 48.203914869216526),14,Rudolf-Pöch-Gasse,gegenüber,5,7,,0,1,0,0,0, Biomüll,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829911,
ALTSTOFFSAMMLUNGOGD.10829912,POINT (16.228044368275885 48.21662595300904),14,Salzwiesengasse,gegenüber,13,,,1,0,0,1,1," Leichtverpackungen, Altglas, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829912,
ALTSTOFFSAMMLUNGOGD.10829913,POINT (16.230637936631872 48.21678295270583),14,Salzwiesengasse,gegenüber,2,,,1,0,0,1,0," Altpapier, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829913,
ALTSTOFFSAMMLUNGOGD.10829914,POINT (16.2886296275462 48.199464394554745),14,Sambeckgasse,neben,19,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829914,
ALTSTOFFSAMMLUNGOGD.10829915,POINT (16.28726547051889 48.19944457832615),14,Sambeckgasse,gegenüber,28,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829915,
ALTSTOFFSAMMLUNGOGD.10829916,POINT (16.285954862483113 48.19955382155241),14,Sambeckgasse,gegenüber,47,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829916,
ALTSTOFFSAMMLUNGOGD.10829917,POINT (16.285465973523536 48.19918389737298),14,Sambeckgasse,neben,53,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829917,
ALTSTOFFSAMMLUNGOGD.10829918,POINT (16.261310632324307 48.1995321674558),14,Samhaberplatz,gegenüber,6,,,1,0,0,1,1," Leichtverpackungen, Altglas, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829918,
ALTSTOFFSAMMLUNGOGD.10829919,POINT (16.250753423685655 48.211684950988754),14,Saturnweg,neben,59,,,1,1,0,0,0," Biomüll, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829919,
ALTSTOFFSAMMLUNGOGD.10829920,POINT (16.25354604220533 48.20902078236135),14,Saturnweg,vor,7,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829920,
ALTSTOFFSAMMLUNGOGD.10829921,POINT (16.271886955152894 48.19715356198878),14,Sauergasse,neben,2,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829921,
ALTSTOFFSAMMLUNGOGD.10829922,POINT (16.316586301135597 48.200134605974206),14,Schanzstraße,gegenüber,13,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829922,
ALTSTOFFSAMMLUNGOGD.10829923,POINT (16.275232252630936 48.20143074382461),14,Schenkweg,gegenüber,13,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829923,
ALTSTOFFSAMMLUNGOGD.10830309,POINT (16.322266872435936 48.22187336484852),17,Nesselgasse,vor,3,7,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830309,
ALTSTOFFSAMMLUNGOGD.10830310,POINT (16.288556774483297 48.236648032019474),17,Neuwaldegger Straße,vor,18,,,0,1,0,1,1," Altglas, Biomüll, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830310,
ALTSTOFFSAMMLUNGOGD.10830311,POINT (16.287294495393922 48.237034568132536),17,Neuwaldegger Straße,vor,25,,,0,1,0,0,0, Biomüll,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830311,
ALTSTOFFSAMMLUNGOGD.10830312,POINT (16.285790215746488 48.2376288161083),17,Neuwaldegger Straße,vor,35,37,,1,0,0,1,1," Leichtverpackungen, Altpapier, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830312,
ALTSTOFFSAMMLUNGOGD.10830313,POINT (16.290337781775136 48.23573307301247),17,Neuwaldegger Straße,vor,4,,,1,0,0,1,1," Altglas, Altpapier, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830313,
ALTSTOFFSAMMLUNGOGD.10830314,POINT (16.283904473904656 48.238794295465866),17,Neuwaldegger Straße,neben,43,,,0,1,0,0,0, Biomüll,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830314,
ALTSTOFFSAMMLUNGOGD.10830315,POINT (16.28381973480555 48.23885388145381),17,Neuwaldegger Straße,vor,43,,,1,0,0,1,1," Leichtverpackungen, Altglas, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830315,
ALTSTOFFSAMMLUNGOGD.10830316,POINT (16.282320373310565 48.23954746016033),17,Neuwaldegger Straße,vor,51,,,0,1,0,0,0, Biomüll,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830316,
ALTSTOFFSAMMLUNGOGD.10830317,POINT (16.28120662234592 48.239916821692255),17,Neuwaldegger Straße,vor,55,,,1,1,0,1,1," Altglas, Biomüll, Leichtverpackungen, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830317,
ALTSTOFFSAMMLUNGOGD.10830318,POINT (16.28971745655493 48.23589901784009),17,Neuwaldegger Straße,vor,9,,,0,1,0,0,0, Biomüll,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830318,
ALTSTOFFSAMMLUNGOGD.10830319,POINT (16.291518536633163 48.22358730641655),17,Oberwiedenstraße,vor,77,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830319,
ALTSTOFFSAMMLUNGOGD.10830320,POINT (16.2993962964367 48.22695514481739),17,Oberwiedenstraße,gegenüber,9,,,1,1,0,1,1," Leichtverpackungen, Altpapier, Biomüll, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830320,
ALTSTOFFSAMMLUNGOGD.10830321,POINT (16.33883028106666 48.2150085985648),17,Ottakringer Straße,vor,13,,,0,0,0,1,1," Altglas, Leichtverpackungen, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830321,
ALTSTOFFSAMMLUNGOGD.10830322,POINT (16.3350631494369 48.21922768042564),17,Pezzlgasse,gegenüber,20,,,0,1,0,1,1," Leichtverpackungen, Biomüll, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830322,
ALTSTOFFSAMMLUNGOGD.10830323,POINT (16.331058173607868 48.22020666148144),17,Pezzlgasse,neben,51,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830323,
ALTSTOFFSAMMLUNGOGD.10830324,POINT (16.328589680969095 48.22099738606893),17,Pezzlgasse,gegenüber,68,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830324,
ALTSTOFFSAMMLUNGOGD.10830325,POINT (16.325191581316094 48.22238493915837),17,Pezzlgasse,gegenüber,83,,,0,1,0,1,1," Altglas, Leichtverpackungen, Biomüll",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830325,
ALTSTOFFSAMMLUNGOGD.10830326,POINT (16.281996976029685 48.22743058400613),17,Plachygasse,vor,14,,,1,1,0,0,0," Biomüll, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830326,
ALTSTOFFSAMMLUNGOGD.10830327,POINT (16.282805851416104 48.228762126965),17,Plachygasse,vor,51,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830327,
ALTSTOFFSAMMLUNGOGD.10830328,POINT (16.283037128977863 48.231070234196785),17,Plachygasse,gegenüber,85,,,1,1,0,0,0," Biomüll, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830328,
ALTSTOFFSAMMLUNGOGD.10830329,POINT (16.292900199055378 48.22692276333248),17,Pointengasse,vor,15,,,1,1,0,0,0," Altpapier, Biomüll",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830329,
ALTSTOFFSAMMLUNGOGD.10830330,POINT (16.294602783321178 48.22844080336759),17,Pointengasse,gegenüber,2,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830330,
ALTSTOFFSAMMLUNGOGD.10830331,POINT (16.291035695883224 48.22614324179705),17,Pointengasse,vor,25,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830331,
ALTSTOFFSAMMLUNGOGD.10830332,POINT (16.287826892574294 48.22645697074958),17,Pointengasse,gegenüber,46,48,,1,1,0,1,1," Altpapier, Biomüll, Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830332,
ALTSTOFFSAMMLUNGOGD.10830333,POINT (16.28569703649066 48.22667495095972),17,Pointengasse,gegenüber,60,,,1,1,0,0,0," Altpapier, Biomüll",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830333,
ALTSTOFFSAMMLUNGOGD.10830334,POINT (16.29483645456323 48.22926492924317),17,Promenadegasse,vor,1,,,0,1,0,0,0, Biomüll,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830334,
ALTSTOFFSAMMLUNGOGD.10830335,POINT (16.293506021086696 48.2303089083469),17,Promenadegasse,gegenüber,17,,,0,1,0,0,0, Biomüll,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830335,
ALTSTOFFSAMMLUNGOGD.10830336,POINT (16.29256478658383 48.23058545507878),17,Promenadegasse,vor,21,,,1,1,0,0,0," Biomüll, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830336,
ALTSTOFFSAMMLUNGOGD.10830337,POINT (16.291574374251088 48.231526658161584),17,Promenadegasse,vor,33,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830337,
ALTSTOFFSAMMLUNGOGD.10830338,POINT (16.290680119146394 48.23252517684285),17,Promenadegasse,vor,43,47,,1,1,0,0,0," Biomüll, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830338,
ALTSTOFFSAMMLUNGOGD.10830339,POINT (16.281210168309595 48.250705688890854),17,Promenadeweg,vor,1,,,1,0,0,1,1," Leichtverpackungen, Altpapier, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830339,
ALTSTOFFSAMMLUNGOGD.10830340,POINT (16.320919331377002 48.22414342716745),17,Richthausenstraße,gegenüber,3,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830340,
ALTSTOFFSAMMLUNGOGD.10830854,POINT (16.390597441912632 48.265904254251474),21,Anton-Störck-Gasse,gegenüber,71,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830854,
ALTSTOFFSAMMLUNGOGD.10830855,POINT (16.397884792491766 48.24653527032581),21,Arbeiterstrandbadstraße,vor,12,,,1,0,0,1,1," Leichtverpackungen, Altglas, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830855,
ALTSTOFFSAMMLUNGOGD.10830856,POINT (16.40989790162539 48.24495645530062),21,Arbeiterstrandbadstraße,vor,85,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830856,
ALTSTOFFSAMMLUNGOGD.10830857,POINT (16.379617439163667 48.27090162813908),21,Audorfgasse,gegenüber,23,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830857,
ALTSTOFFSAMMLUNGOGD.10830858,POINT (16.38038623536469 48.271076249679055),21,Audorfgasse,gegenüber,33,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830858,
ALTSTOFFSAMMLUNGOGD.10830859,POINT (16.380949570050987 48.27121056755858),21,Audorfgasse,gegenüber,37,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830859,
ALTSTOFFSAMMLUNGOGD.10830860,POINT (16.38196438129868 48.271564943777534),21,Audorfgasse,bei,47,,,1,0,0,1,1," Altglas, Leichtverpackungen, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830860,
ALTSTOFFSAMMLUNGOGD.10830861,POINT (16.387341302884668 48.27772949113444),21,Autokaderstraße,vor,1,,,1,0,0,1,1," Leichtverpackungen, Altglas, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830861,
ALTSTOFFSAMMLUNGOGD.10830862,POINT (16.383719860917626 48.27960952109476),21,Autokaderstraße,gegenüber,40,,,1,0,0,1,1," Leichtverpackungen, Altglas, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830862,
ALTSTOFFSAMMLUNGOGD.10830863,POINT (16.38410948122691 48.26047945872772),21,Äugelgasse,vor,8,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830863,
ALTSTOFFSAMMLUNGOGD.10830864,POINT (16.405008539814908 48.284776930690626),21,Babitschgasse,gegenüber,19,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830864,
ALTSTOFFSAMMLUNGOGD.10830865,POINT (16.39933027860288 48.2480192473856),21,Bahndammweg,gegenüber,6,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830865,
ALTSTOFFSAMMLUNGOGD.10830866,POINT (16.415535231565244 48.26047632960394),21,Baumberggasse,gegenüber,2,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830866,
ALTSTOFFSAMMLUNGOGD.10830867,POINT (16.40919064643348 48.28017691428539),21,Baumergasse,gegenüber,69,,,1,0,0,1,1," Leichtverpackungen, Altglas, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830867,
ALTSTOFFSAMMLUNGOGD.10830868,POINT (16.389902587495794 48.292089872325164),21,Beer-Hofmann-Gasse,gegenüber,9,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830868,
ALTSTOFFSAMMLUNGOGD.10830869,POINT (16.384390772195744 48.261418579602015),21,Bellgasse,neben,27,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830869,
ALTSTOFFSAMMLUNGOGD.10830870,POINT (16.386032779841532 48.28774689751824),21,Berlagasse,neben,1,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830870,
ALTSTOFFSAMMLUNGOGD.10830871,POINT (16.38647757665265 48.287588425613755),21,Berlagasse,vor,1,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830871,
ALTSTOFFSAMMLUNGOGD.10830872,POINT (16.40763820373106 48.28119932335329),21,Bernreiterplatz,gegenüber,10,,,1,0,0,1,1," Leichtverpackungen, Leichtverpackungen, Altpapier, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830872,
ALTSTOFFSAMMLUNGOGD.10830873,POINT (16.412302410873092 48.27916757982322),21,Berzeliusgasse,vor,14,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830873,
ALTSTOFFSAMMLUNGOGD.10830874,POINT (16.41171248250684 48.27692329969735),21,Berzeliusplatz,gegenüber,2,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830874,
ALTSTOFFSAMMLUNGOGD.10830875,POINT (16.414000197585327 48.254224747395675),21,Bessemerstraße,vor,10,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830875,
ALTSTOFFSAMMLUNGOGD.10830876,POINT (16.413883138239903 48.25526577855051),21,Bessemerstraße,neben,16,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830876,
ALTSTOFFSAMMLUNGOGD.10830877,POINT (16.406359086910864 48.24372706570101),21,Birneckergasse,vor,41,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830877,
ALTSTOFFSAMMLUNGOGD.10830878,POINT (16.398879443777197 48.24337526831867),21,Bruckhaufner Hauptstraße,neben,2,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830878,
ALTSTOFFSAMMLUNGOGD.10830879,POINT (16.41027104625832 48.2787672784607),21,Brünner Straße,vor,140,,,1,0,0,1,1," Leichtverpackungen, Altglas, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830879,
ALTSTOFFSAMMLUNGOGD.10830880,POINT (16.41291283456268 48.28327358590023),21,Brünner Straße,,184,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830880,
ALTSTOFFSAMMLUNGOGD.10830881,POINT (16.414083039639404 48.286445908181435),21,Brünner Straße,vor,211,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830881,
ALTSTOFFSAMMLUNGOGD.10830882,POINT (16.416860627733016 48.291573536261794),21,Brünner Straße,vor,219,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830882,
ALTSTOFFSAMMLUNGOGD.10830883,POINT (16.420869514380666 48.298145372401805),21,Brünner Straße,neben,241,,,1,0,0,1,1," Altglas, Leichtverpackungen, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830883,
ALTSTOFFSAMMLUNGOGD.10830884,POINT (16.422708440070043 48.30140370655688),21,Brünner Straße,gegenüber,275,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830884,
ALTSTOFFSAMMLUNGOGD.10830885,POINT (16.422217846226097 48.29974342171866),21,Brünner Straße,,300,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830885,
ALTSTOFFSAMMLUNGOGD.10830886,POINT (16.400277097128775 48.261760545300085),21,Brünner Straße,gegenüber,31,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830886,
ALTSTOFFSAMMLUNGOGD.10829266,POINT (16.265218793749604 48.18280260440749),13,Girzenberggasse,gegenüber,10,,,1,1,0,0,0," Biomüll, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829266,
ALTSTOFFSAMMLUNGOGD.10829267,POINT (16.29543250629536 48.181562607003656),13,Gloriettegasse,vor,10,,,1,0,0,1,0," Altglas, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829267,
ALTSTOFFSAMMLUNGOGD.10829268,POINT (16.29231467408315 48.182731031086696),13,Gloriettegasse,gegenüber,22,,,1,0,0,1,1," Leichtverpackungen, Altpapier, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829268,
ALTSTOFFSAMMLUNGOGD.10829269,POINT (16.29240916202224 48.18215559098113),13,Gloriettegasse,vor,47,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829269,
ALTSTOFFSAMMLUNGOGD.10829270,POINT (16.269247541032254 48.16214440993913),13,Gnedgasse,vor,3,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829270,
ALTSTOFFSAMMLUNGOGD.10829271,POINT (16.27779788680026 48.17833032351322),13,Gobergasse,vor,16,,,1,0,0,0,1," Altpapier, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829271,
ALTSTOFFSAMMLUNGOGD.10829272,POINT (16.27737906381152 48.17829773489758),13,Gobergasse,vor,17,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829272,
