FID,OBJECTID,SHAPE,ADRESSE,WEBLINK1,SE_ANNO_CAD_DATA
WOHNSTRASSEOGD.877114,877114,"POLYGON ((16.338418852817608 48.177489759208214, 16.33842178411834 48.17748975914784, 16.33849224880623 48.177330676509655, 16.33851280959581 48.177360128885084, 16.33853630094559 48.177373879021744, 16.34054790804586 48.17798660731882, 16.340480377789977 48.17811819879916, 16.338418852817608 48.177489759208214))","12., Karl-Löwe-Gasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877115,877115,"MULTIPOLYGON (((16.34085015288152 48.178223701461796, 16.340926165438407 48.1780749413421, 16.341410388705466 48.17822160827473, 16.34168098115212 48.17817206066612, 16.341740799456662 48.17824635973978, 16.341794929616235 48.178316836945456, 16.341857595269648 48.17835874222173, 16.342039897615127 48.178421604499576, 16.342022823337583 48.17844637272593, 16.342903009826212 48.17874921541337, 16.34280902022571 48.17887114210295, 16.342102595421647 48.178619721934375, 16.341817741595037 48.178495908876904, 16.34174082621933 48.17848829544803, 16.341675316909654 48.17851115944547, 16.341575627085728 48.17854164231319, 16.34153860267811 48.17848639871296, 16.34143319930282 48.17840068028554, 16.34132211190165 48.17834924419065, 16.34109707683349 48.178278774389256, 16.340994530773227 48.178250198377256, 16.34085015288152 48.178223701461796)), ((16.340849265395736 48.1782235396208, 16.34085015288152 48.178223701461796, 16.340849265572736 48.178225437191074, 16.340849265395736 48.1782235396208)))","12., Am Fuchsenfeld",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877116,877116,"POLYGON ((16.340561560549304 48.17880288574162, 16.340627827532035 48.178671519110175, 16.341327596571237 48.17885868307279, 16.341344779922345 48.17884390641736, 16.341794100012816 48.17895554471202, 16.3420347100249 48.17890791332714, 16.34229502392476 48.17945470540848, 16.342361317487168 48.17945963007524, 16.34213300548195 48.17970431197574, 16.341889876453145 48.179152590394, 16.340561560549304 48.17880288574162))","12., Rotkirchgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877117,877117,"POLYGON ((16.304493384292833 48.16454878077715, 16.3048392963411 48.16499515604528, 16.304768530068944 48.16502048876525, 16.30501343139303 48.16534004917507, 16.304902232952067 48.165378896890644, 16.304740642333414 48.1651641752409, 16.303610889353184 48.16555942081023, 16.30354020654763 48.1654292326199, 16.304553706642746 48.16506945227667, 16.304127015597732 48.16451825545338, 16.305514023136908 48.164034319025504, 16.305236325153906 48.163624143855024, 16.305382910802948 48.16356840694026, 16.306188265135738 48.16476831808114, 16.3060442130982 48.164808849094854, 16.305599863015715 48.164157918000505, 16.30449288835472 48.16454641541731, 16.304493384292833 48.16454878077715))","12., Marschallplatz",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877118,877118,"POLYGON ((16.315638835600307 48.17347162207275, 16.315653821125927 48.17348666141646, 16.315625677155843 48.17356187580829, 16.315586265375032 48.17370603029879, 16.315584364043964 48.17378750863591, 16.31559366915794 48.17392038528255, 16.315603017171252 48.17397931059539, 16.315584284715747 48.17398682560247, 16.315586150636673 48.173994344275734, 16.315614230632175 48.17408084616618, 16.31565168370191 48.174163590541866, 16.31570224872033 48.174240068944485, 16.31574158335099 48.174291472213625, 16.315762201820284 48.17430902164747, 16.315799673444232 48.174311537366876, 16.31566284607926 48.17436040037865, 16.31567597585369 48.174342856914386, 16.315672231513272 48.17432530146487, 16.31561978408775 48.174248822715604, 16.31557483738976 48.174177363500505, 16.315529882872923 48.17409211764281, 16.31550742913246 48.174024421583454, 16.315484973536666 48.173927893219975, 16.315477510623627 48.17382885842349, 16.31547566077661 48.17378122094661, 16.31548882104369 48.17368720806127, 16.315522614448007 48.173539293429606, 16.315568692756642 48.17343485425666, 16.3156378863822 48.173322541099644, 16.315825665139077 48.173111134414015, 16.315815784224522 48.173107832158664, 16.315909665276855 48.173021945292206, 16.31602081915988 48.17294598089466, 16.316186329395034 48.17284029416831, 16.31636170701572 48.17273625465403, 16.316527208978602 48.17264873376239, 16.316588963730204 48.17260910206413, 16.316613650105634 48.172605796731645, 16.316660563385273 48.17263223576747, 16.317208663829298 48.17303868614583, 16.317497523635208 48.17325182777387, 16.317566669247526 48.173298091106794, 16.31746292073344 48.17334928183827, 16.317467863499058 48.17332615204497, 16.317453052811203 48.17330963807558, 16.316650651974776 48.172709872675405, 16.316611153440945 48.172701610214006, 16.31656916382913 48.17270324886629, 16.316537050705517 48.17271976398769, 16.316171475840388 48.17293609650775, 16.315902210391133 48.1731408794835, 16.315753972209443 48.173289520522935, 16.315679845121835 48.17340018711477, 16.31564030130028 48.17347120864436, 16.315638835600307 48.17347162207275))","12., Löhnergasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877119,877119,"MULTIPOLYGON (((16.3129981961996 48.16114164057764, 16.31345849833099 48.16158794111096, 16.31387445067142 48.162030076335675, 16.314217368714107 48.16242969407484, 16.31408392496391 48.16246368111577, 16.313587346648998 48.16188423100746, 16.313361904989883 48.16164403097242, 16.3131142340519 48.16139957224341, 16.312898322418064 48.161199752877344, 16.311821135184694 48.16184137013865, 16.311722695511538 48.161760580964945, 16.31221839329684 48.16146527453041, 16.312180289127056 48.16142700933459, 16.312761777930472 48.16108070860488, 16.311990141386133 48.16046846894602, 16.31210453460772 48.16040473967136, 16.312895204565017 48.16104885448793, 16.313768975316577 48.16058784426734, 16.31386741596404 48.160668622712066, 16.3129981961996 48.16114164057764), (16.31299682477502 48.16114238674241, 16.3129981961996 48.16114164057764, 16.312998088707463 48.161141541630315, 16.31299682477502 48.16114238674241)))","12., Edmund-Reim-Gasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877120,877120,"MULTIPOLYGON (((16.43091764825516 48.17227669112724, 16.430911933022735 48.17227608430368, 16.431574639795056 48.17200320239048, 16.431565342237974 48.17196316324067, 16.43155146572605 48.1719262125736, 16.43150996947223 48.17190159658249, 16.430454792474755 48.171625215515206, 16.430344178196645 48.171579090064085, 16.42977729769149 48.17136082917287, 16.429873934667285 48.17131454309426, 16.430477727228233 48.17157282007427, 16.432442076324026 48.17089037475772, 16.433827401513543 48.170405539501175, 16.43438889973474 48.17021714683351, 16.43489518916622 48.170062676429474, 16.435976944881308 48.169802969738925, 16.43600924419514 48.16983375249257, 16.43493668555325 48.17008729120639, 16.434186471265505 48.17032513975156, 16.43331201071979 48.17062778592861, 16.432476659931503 48.170914060918726, 16.430552815970728 48.17158723747901, 16.43167711815074 48.171888210624076, 16.43185215271053 48.1719003856184, 16.43251952520249 48.17166878229448, 16.434179825781225 48.17118988113364, 16.43539082523274 48.171062530996714, 16.436809192535833 48.17100585323067, 16.43682769012547 48.171045883898586, 16.435381691467413 48.17110875513186, 16.434380661329996 48.171210348995125, 16.43434845632691 48.17122885763874, 16.435507985916317 48.17306700377779, 16.435425124749877 48.173088641211706, 16.434297816798512 48.17123937804978, 16.43422872038945 48.17123019203626, 16.43259921696934 48.17167826620639, 16.432580884321585 48.17172448884603, 16.432862669544672 48.17217187216844, 16.434476130240984 48.17465195080409, 16.43611836428018 48.17431474372219, 16.437619238465953 48.174011524639155, 16.43831902575718 48.173866113177155, 16.43835137192468 48.17391846098049, 16.43730351421802 48.174128256522316, 16.434499695144833 48.17469136594261, 16.435194013356917 48.175758823207126, 16.437763016840133 48.17521130137768, 16.43900601064846 48.17492369752445, 16.439033727809502 48.174966804231076, 16.435247522889927 48.17580498425692, 16.43575438956747 48.1766286132689, 16.43448386201818 48.17700554416657, 16.434322832307693 48.17709810533248, 16.4340605516717 48.177240035523404, 16.433996000635357 48.17720004370111, 16.43429050001994 48.17705192576691, 16.434294735384047 48.17685475463297, 16.4342900174215 48.17679930642441, 16.434123729698943 48.17655299799827, 16.43398516483777 48.17634672154525, 16.433812412513515 48.17609333149278, 16.43350755078901 48.17563149126724, 16.43338744657684 48.1754436794962, 16.433207805144107 48.17544074678581, 16.43309272708576 48.175471654792915, 16.431901733497032 48.173644168287375, 16.43105041996818 48.17234361704995, 16.43102681565395 48.172331810451034, 16.43099144194797 48.17233183967148, 16.429960937397396 48.17295767992555, 16.42990480626667 48.17289266871605, 16.43091764825516 48.17227669112724), (16.435599441485955 48.176492221360625, 16.435605556653996 48.176490777148416, 16.434829425226145 48.175302236040885, 16.434280309181325 48.17445513956067, 16.43403182540084 48.174068705620535, 16.433252682530846 48.172870128486686, 16.432544123351832 48.17178032273475, 16.432437031625263 48.17174972765909, 16.431837981203813 48.17196503180838, 16.43114731545483 48.17226224708736, 16.431119842801287 48.17228886280538, 16.431107668393174 48.172321608246634, 16.431657914241164 48.17315869179218, 16.432289714927027 48.17409124843099, 16.43310262562585 48.1753589432826, 16.43313632098308 48.1753875582669, 16.433218920329466 48.17539567231735, 16.433350439072964 48.175391469154576, 16.433425673826637 48.17538731353116, 16.433643507992972 48.17574104835634, 16.43433676524706 48.17678994048839, 16.435599441485955 48.176492221360625)))","11., KGV Simmeringer Haide",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877121,877121,"POLYGON ((16.294196954989175 48.147547620892674, 16.29411441626463 48.147332444737756, 16.294142530693065 48.147297983776916, 16.29481990273205 48.14723870230001, 16.294855744112244 48.14730450993871, 16.294265761414938 48.147380541925564, 16.294271977364854 48.14740456521743, 16.294226724943677 48.147410817070096, 16.294231377777727 48.147440055893455, 16.29421733286407 48.147442146214786, 16.29422977903277 48.14748914059504, 16.29424226423908 48.14748810191778, 16.294250049946356 48.14751526443362, 16.29430466739683 48.14751110241316, 16.29430620593521 48.14753616722321, 16.294196954989175 48.147547620892674))","23., Kirchenplatz",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877123,877123,"POLYGON ((16.38034568250526 48.228020966878, 16.38015325642242 48.2280428312417, 16.381523250339722 48.226294810329215, 16.381658679308764 48.22634405443198, 16.381624468233507 48.22639029727824, 16.38152672652629 48.22651020565598, 16.38034568250526 48.228020966878))","2., Lampigasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877124,877124,"POLYGON ((16.378704424804283 48.247780772297425, 16.3788448874564 48.24763358374983, 16.379182721933482 48.24778349865393, 16.37904514910093 48.24792392370755, 16.378704424804283 48.247780772297425))","20., Aignerstraße",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877125,877125,"POLYGON ((16.38625477408967 48.2115658238444, 16.386232516343526 48.211604315344225, 16.38610802995496 48.211564646770974, 16.386132145801298 48.21152738655019, 16.38625477408967 48.2115658238444))","3., Obere Weißgerberstraße 2",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877126,877126,"POLYGON ((16.378666526804423 48.21126899972617, 16.378636510840227 48.21122012306352, 16.37920721130995 48.21115258916771, 16.37922044516892 48.211204678050535, 16.378666526804423 48.21126899972617))","1., Schwedenplatz",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877127,877127,"POLYGON ((16.275031523208078 48.18213958529221, 16.27503163203818 48.18213966538963, 16.27509722501683 48.182189690793635, 16.275035573648196 48.18222113704999, 16.27503581680682 48.182221341325125, 16.2749807018071 48.182249748615234, 16.274540330324154 48.18248428988085, 16.2740596149566 48.18272171880585, 16.274017674859078 48.1826799856365, 16.27443027253172 48.182469377738144, 16.274541226864002 48.182412703443724, 16.27479350302684 48.18227040176289, 16.274868611138768 48.18222803693824, 16.275031434533282 48.18213951869533, 16.275031523208078 48.18213958529221))","13., Nothartgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877128,877128,"POLYGON ((16.326286405429016 48.21220568534316, 16.32621326614958 48.212337330134005, 16.3257140922112 48.21274903953734, 16.325560756136465 48.21266594944167, 16.32618820256885 48.212176727943564, 16.326286405429016 48.21220568534316))","16., Johann-Nepomuk-Berger-Platz",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877129,877129,"POLYGON ((16.30013857390477 48.21433655770133, 16.299817443351856 48.21441034031347, 16.299566234679805 48.21396143433855, 16.299914189577926 48.2138859656446, 16.30013857390477 48.21433655770133))","16., Gallitzinstraße",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877130,877130,"POLYGON ((16.263898520528144 48.15491485260888, 16.263948087950325 48.154925091065806, 16.264543157412128 48.154861664619204, 16.265199286345613 48.15477785804161, 16.26582873152127 48.154676161806634, 16.266397162002363 48.15456931699136, 16.266698553398015 48.15450570103789, 16.267392882729048 48.154363205953295, 16.26757208128218 48.154414349621234, 16.26672513929238 48.154584830804666, 16.265889659826044 48.154752758654375, 16.265168650127883 48.15486970532281, 16.264581194969384 48.15493824791494, 16.26397466983083 48.15500422146099, 16.26392124588705 48.15502205755841, 16.263898520528144 48.15491485260888))","23., Anton-Stutzenberger-Weg",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877131,877131,"POLYGON ((16.26439330011295 48.15566035275228, 16.26433618218995 48.15559907302381, 16.26517931821121 48.15542860712298, 16.26598049385244 48.15526321763318, 16.266949523209007 48.15506730153553, 16.268036807507837 48.15485102360224, 16.26845265011378 48.15476194784359, 16.268452673575098 48.154744087239244, 16.268589906902555 48.15480031280108, 16.267357636482533 48.15505223064336, 16.26674341373729 48.15517691321371, 16.265862128841974 48.155357574655355, 16.265148702658763 48.15550514787136, 16.26439330011295 48.15566035275228))","23., August-Greiml-Weg",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877132,877132,"POLYGON ((16.31034477212188 48.23170329687385, 16.310286557283433 48.231734252622175, 16.310183623466862 48.23168830514102, 16.310229450779154 48.23166501871142, 16.310386490336267 48.23156603040079, 16.310533931030676 48.23146893729691, 16.31086783472219 48.23124278845394, 16.311163920625315 48.23105413185291, 16.31122213038753 48.23109497869473, 16.31091078801269 48.23129546168723, 16.31046401018233 48.231591318402316, 16.31037704006439 48.231648765183536, 16.310347635676916 48.231680795777535, 16.31034477212188 48.23170329687385))","17., Schöberweg",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877133,877133,"POLYGON ((16.375175874320277 48.209791449006126, 16.37528627581048 48.20978032279878, 16.37553294484253 48.209678498568955, 16.37555611986318 48.209703698477135, 16.375826873046346 48.20958588446525, 16.375974684542985 48.20951379790036, 16.37625954407866 48.2093887654396, 16.376551612336126 48.209261724252926, 16.37658863331888 48.20923510039921, 16.376841377906377 48.20913235480519, 16.37712921458079 48.20900542426264, 16.377325862577877 48.20892990648277, 16.377361052756495 48.20899654047252, 16.377000612787057 48.20914861631724, 16.376762033423784 48.20924958109382, 16.37650496982597 48.20936001719598, 16.376358761342257 48.209426160293134, 16.37614220164099 48.20953341667486, 16.375740248839882 48.20972178328775, 16.375499809269495 48.20980568242727, 16.375321832842012 48.20984552916139, 16.375238774490935 48.209860728987344, 16.375175874320277 48.209791449006126))","1., Sonnenfelsgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877122,877122,"POLYGON ((16.423642407501585 48.28436354396988, 16.423653242602725 48.28430151059295, 16.427300251710204 48.28460516706474, 16.427294885574582 48.284656260885065, 16.423642407501585 48.28436354396988))","21., Achardgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877134,877134,"POLYGON ((16.380503950110633 48.22811026169554, 16.380349087359004 48.2281920421816, 16.38015325642242 48.2280428312417, 16.38034568250526 48.228020966878, 16.380503950110633 48.22811026169554))","2., Rabbiner-Schneerson-Platz",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877137,877137,"POLYGON ((16.37463225507987 48.20971254673776, 16.37495021036513 48.20957614263891, 16.375053056837455 48.20966454308078, 16.375175874320277 48.209791449006126, 16.375238774490935 48.209860728987344, 16.375051731149867 48.20988552381892, 16.3750414558469 48.20989102213369, 16.37462225215498 48.21008077562368, 16.374435067045336 48.209917333367045, 16.374659053693932 48.20981558153745, 16.37465697135842 48.209783980220976, 16.37463225507987 48.20971254673776))","1., Lugeck",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877138,877138,"MULTIPOLYGON (((16.36812219122993 48.190851628743204, 16.36821739465682 48.19073152487951, 16.369104119862968 48.19105606293349, 16.36899708575572 48.19118205247105, 16.36812219122993 48.190851628743204)), ((16.368121437860076 48.19085134117081, 16.36812219122993 48.190851628743204, 16.368121438628815 48.190852573239596, 16.368121437860076 48.19085134117081)))","4., Waltergasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877139,877139,"POLYGON ((16.313109430569444 48.23216117839174, 16.31316048091209 48.23216537037596, 16.31350435792631 48.23220118604965, 16.313566127747674 48.23224376717106, 16.313603055392225 48.23226922407159, 16.313464885792936 48.23224421047535, 16.31319083690956 48.23219059317848, 16.312981496012984 48.232159269631424, 16.312845273966097 48.232150914572664, 16.312525631248423 48.23214965982602, 16.312294805038626 48.23215616836628, 16.31208810642106 48.232166775151136, 16.31194293860453 48.23217550052661, 16.311727826144796 48.23217355227511, 16.311628814271717 48.23217781472014, 16.311379538523884 48.232215376209545, 16.31137854370861 48.2322155261815, 16.311367589299994 48.232196181385945, 16.311656514950705 48.23212684748503, 16.311970155864767 48.232135728674145, 16.312253033745275 48.2321304816169, 16.312480565880172 48.232133083435045, 16.312813639714445 48.23213689147653, 16.313109430569444 48.23216117839174))","17., Schönbrunner Graben",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877140,877140,"POLYGON ((16.341468952430066 48.18502600976702, 16.341604416241278 48.185017100023224, 16.341595527873448 48.18502600373344, 16.341737711471712 48.18558585127907, 16.341748819726888 48.18558435785587, 16.341831017543296 48.185951150909595, 16.3416977837702 48.18596006980272, 16.34159336300352 48.18552794203801, 16.341468952743703 48.18502898652068, 16.341468952430066 48.18502600976702))","12., Kollmayergasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877141,877141,"POLYGON ((16.468160114258094 48.224984927359635, 16.468834377587967 48.224747270992154, 16.469482406073332 48.22451101706082, 16.46952680253414 48.22457174126188, 16.46951933641157 48.224573062929494, 16.469505673500095 48.22457215249427, 16.469496136431935 48.22457412407119, 16.469479517770317 48.22458037561364, 16.46893737186173 48.22477124465786, 16.468277878441178 48.22500370818461, 16.46819708784768 48.225031847114884, 16.468160114258094 48.224984927359635))","22., Löwenzahngasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877135,877135,"POLYGON ((16.342503848216356 48.169283458456505, 16.342481922674732 48.1692451125171, 16.342474258639953 48.16923827808439, 16.342453803878122 48.16918869950252, 16.342456351885588 48.16913741991546, 16.34248445697803 48.16908443018553, 16.342497222053822 48.16902972360063, 16.34246143723572 48.16894938000715, 16.34242565189436 48.168863910255304, 16.342400082467943 48.16876477020419, 16.342402621855754 48.16864339730923, 16.34242050442124 48.168551089712366, 16.3424460529612 48.168482712695344, 16.342476703948133 48.168364764650235, 16.342458800686202 48.16828954619263, 16.34243323741798 48.16823826816107, 16.342374467132693 48.1681818568143, 16.342290125878396 48.16811862095807, 16.342241576435143 48.168088873943994, 16.342193011442266 48.16804101452449, 16.34213678212904 48.16798118548722, 16.34210100101644 48.167921364341076, 16.34207032723613 48.16784956391967, 16.342054994108437 48.16778802397668, 16.342060098161035 48.1677487142556, 16.34205498812534 48.16773674451928, 16.342037094448894 48.16773674545216, 16.34203708848365 48.16768546599431, 16.342083080642652 48.167579478248435, 16.342129063812543 48.167512808932294, 16.342190386745656 48.1674512649264, 16.34227726599291 48.16738971950621, 16.342371809188677 48.16733843488694, 16.342507235028716 48.167292274048826, 16.342668218993918 48.16726149901884, 16.34282152981375 48.1672563549532, 16.34300296796773 48.16727514899447, 16.34335049612064 48.1673417943555, 16.343350497818687 48.16735376435944, 16.343363283490465 48.167358889694555, 16.34387538015813 48.1674460364673, 16.3439852716628 48.16746312508801, 16.34408237639738 48.16746824449372, 16.344207577973997 48.16746994439609, 16.344337899962927 48.1674613914984, 16.344417120699603 48.16744258089443, 16.34444778439955 48.16743402608695, 16.344475904982932 48.1674938560625, 16.344427347377565 48.16750069447333, 16.344373681145623 48.16750754222679, 16.34429191778479 48.16751609169494, 16.3441718120742 48.167519517672005, 16.344046609581543 48.16751269158341, 16.343957167426733 48.16750586290513, 16.343837059130713 48.16749219238154, 16.34368629770377 48.16746827147719, 16.342912002220288 48.16733156906076, 16.342853226008163 48.16732815512113, 16.342712685584925 48.16732644564, 16.342600244631413 48.16734183953489, 16.342467371554584 48.16737603932899, 16.342357502772884 48.16742903358389, 16.34226040756548 48.16750083191111, 16.342203426780273 48.16756066700583, 16.342162553306792 48.16763588865168, 16.342137006022952 48.16771451791012, 16.342131900013293 48.16773674047781, 16.342160011776954 48.16774357385064, 16.34216257401519 48.16781024959988, 16.342211147151843 48.167928193355884, 16.34228270538033 48.168011952539736, 16.342269921512457 48.16802220552562, 16.34227504465705 48.16803075781983, 16.34229037148709 48.168037591851714, 16.342305697075023 48.16803417358788, 16.34238492848461 48.16808886613716, 16.342459038367203 48.16814698534129, 16.342494817485374 48.168186301786804, 16.342476938376794 48.16819655508082, 16.34249737610908 48.16822048494815, 16.342535712883844 48.1682854409636, 16.342551063417833 48.16837262056232, 16.34253573399634 48.1684529670299, 16.34251019710278 48.168505956633986, 16.342489756160273 48.168564764572515, 16.342474440243116 48.168646819743934, 16.34247444984536 48.16872373891755, 16.342494899345898 48.168839975386994, 16.34252813191447 48.1689374152622, 16.34257925743507 48.16902459282649, 16.34258181854347 48.16907758084253, 16.342561375638567 48.16912202658629, 16.34254349967 48.16915963732, 16.342551167805908 48.16919895532479, 16.342569065888345 48.1692297201798, 16.342584393766764 48.169241689310056, 16.34261250619512 48.16924681385511, 16.342503848216356 48.169283458456505))","10., Hertha-Firnberg-Straße",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877136,877136,"POLYGON ((16.368144948636147 48.20704827959475, 16.368171300374236 48.2069975956722, 16.368248799890804 48.20704715338988, 16.36822245786307 48.20711326062874, 16.368095684327002 48.207335859218226, 16.367978647185176 48.20731495565997, 16.368144948636147 48.20704827959475))","1., Stallburggasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877142,877142,"POLYGON ((16.46879562899546 48.149420369852265, 16.468746688708322 48.14941953242994, 16.468708755546956 48.14939024016318, 16.468429097443376 48.14937743240168, 16.46749067324406 48.1487381433903, 16.467011759413584 48.14841282778857, 16.466967475205134 48.14839557517768, 16.466900101254122 48.14838280950025, 16.466838933879814 48.14837977643618, 16.466789702109935 48.14838811524819, 16.466741805194324 48.14840349425424, 16.465988624952274 48.14869384160341, 16.465944696358616 48.14864705428991, 16.466839309974457 48.14831094149528, 16.466857767059274 48.14829733165658, 16.466859280236473 48.1482793424887, 16.46685073165528 48.14825757140823, 16.466655157177694 48.14802408559673, 16.466713397118024 48.14800168011522, 16.46694667358167 48.14826934230549, 16.466985311240013 48.14830687219491, 16.46705606082298 48.14836290061264, 16.467258132660763 48.14850278532152, 16.467512999806857 48.14867682870438, 16.467791476585138 48.14886499987074, 16.46836785562266 48.1492570560279, 16.46880719466464 48.149285435836006, 16.46879562899546 48.149420369852265))","11., Nowalskigasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877143,877143,"POLYGON ((16.307593854123578 48.21319915450879, 16.307231085750274 48.21210669252785, 16.307204759790014 48.21209557036605, 16.30744105684398 48.212058991231515, 16.307424807037123 48.21207542670361, 16.3077934285807 48.2131554987288, 16.307827786482623 48.21316983328718, 16.307593854123578 48.21319915450879))","16., Lorenz-Mandl-Gasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877144,877144,"POLYGON ((16.275198941487716 48.182115467891194, 16.27513423514054 48.18216267319946, 16.275097603235395 48.18218940231188, 16.27503163203818 48.18213966538963, 16.275041232994965 48.18213336713855, 16.27530051520929 48.18197061118133, 16.275377428316137 48.18191925555558, 16.275492801218885 48.18184150795974, 16.275719276903853 48.18168101444318, 16.27582716999943 48.18160611792993, 16.275925467333266 48.1815226493548, 16.27602055669651 48.18144417655151, 16.276153055386153 48.181321465733035, 16.276382809392828 48.18109244426453, 16.27651534072161 48.180941177764105, 16.276643607039208 48.18078420000629, 16.27672575567549 48.18081707937834, 16.276490615629744 48.181091786110755, 16.276235212555203 48.18134863476224, 16.27594992475676 48.18160261276646, 16.27567963899516 48.18180377356038, 16.275498035442734 48.181927885191016, 16.275198941487716 48.182115467891194))","13., Nothartgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877145,877145,"POLYGON ((16.27513447029362 48.182162824410135, 16.2751905363922 48.1822055323257, 16.2758740169975 48.18273411601868, 16.275768813980818 48.18279053920498, 16.2757624939169 48.18276843955457, 16.27534233880932 48.18244279434267, 16.27504682440422 48.1822161679726, 16.275046700814702 48.18221605998839, 16.275046461698864 48.18221584852084, 16.27504651687762 48.18221581167796, 16.275046939371183 48.182215609554724, 16.275047106215915 48.182215529603624, 16.275047254227673 48.182215455038445, 16.27509630733271 48.18219016335035, 16.275096471494173 48.18219007800181, 16.27509670564265 48.18218994232835, 16.27509722501683 48.182189690793635, 16.275097603235395 48.18218940231188, 16.27509801911565 48.1821891066555, 16.275098231768283 48.182188953883546, 16.275098426927357 48.182188810994845, 16.275106743384725 48.18218273059247, 16.27510735979972 48.18218229474815, 16.27513409918923 48.182162783744, 16.27513423514054 48.18216267319946, 16.27513447029362 48.182162824410135))","13., Bossigasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877146,877146,"POLYGON ((16.350219811655492 48.18544181202835, 16.350771743401257 48.18472123340905, 16.350970715955 48.184788477000055, 16.35093719165132 48.184795954706324, 16.35040313063406 48.18550307803493, 16.350219811655492 48.18544181202835))","5., Embelgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
