FID,OBJECTID,SHAPE,BEZEICHNUNG,WAHLTAG,STICHTAG,BEZIRK,SPRENGEL,SE_ANNO_CAD_DATA
WAHLSPRGR2010OGD.68602,68602,"POLYGON ((16.403109075077314 48.15280269846301, 16.403081858252914 48.15295667902403, 16.402978939244115 48.15308372388436, 16.402564228953352 48.15343191397539, 16.40043985573366 48.155119360238565, 16.397881248085156 48.15718139044403, 16.39550885168267 48.1563192892562, 16.39573142131695 48.15584702780566, 16.39663012914562 48.15373197216505, 16.396851392681402 48.15376504048448, 16.397001884816653 48.153733484365304, 16.39774469276352 48.153373897161686, 16.398633671370096 48.15319795802899, 16.399909554798334 48.15311020151038, 16.400021916951513 48.153113466541384, 16.400462494995434 48.15312626074003, 16.400976099554534 48.15317651393695, 16.40151474912558 48.153262633700564, 16.40203195653823 48.15339561815216, 16.402070812178284 48.15340647769117, 16.40214510018047 48.15327423402451, 16.40231562499143 48.15314742076009, 16.40263114989963 48.152904330370184, 16.402819120664493 48.15275942978223, 16.40289406267046 48.152408558965014, 16.40322346919759 48.15250963110541, 16.40344883194461 48.15259484527272, 16.403562058445722 48.15264298272793, 16.405051247202625 48.15278374237231, 16.40551516788086 48.1527660160233, 16.405580713471075 48.15313362104079, 16.404557260020976 48.15323478024131, 16.404501628294593 48.1529390249267, 16.403430759631124 48.15306007743983, 16.40350250565344 48.152837182272314, 16.403109075077314 48.15280269846301))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,10,10167,
WAHLSPRGR2010OGD.68603,68603,"POLYGON ((16.26673340224287 48.195973270784386, 16.268977102622866 48.19954552944494, 16.269071430058606 48.19973030459196, 16.270440683817412 48.199657080222984, 16.270654872470338 48.199738680575265, 16.27069269884761 48.19982413740224, 16.270617028890687 48.19998372349742, 16.270455466883213 48.200089751078295, 16.270207233698194 48.200225316419974, 16.270004045018396 48.20037601566924, 16.269599022581822 48.20066716162585, 16.269258392881337 48.20098910027814, 16.26929611853506 48.20115099959489, 16.26942225036058 48.2012955033791, 16.2687979096877 48.201300985413404, 16.269178158537635 48.20217021899422, 16.2691830589326 48.20222948694945, 16.26870207528294 48.20216175727921, 16.267473872132175 48.20203350780982, 16.26668903436737 48.200641341003795, 16.266427001271442 48.20032911891306, 16.266601164353727 48.20026240485225, 16.26593056749757 48.19927670375094, 16.265973526431843 48.199242286019505, 16.265630669752724 48.19862748173295, 16.265213940110606 48.198523264397565, 16.26407604766885 48.196603589722734, 16.26673340224287 48.195973270784386))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,14,14070,
WAHLSPRGR2010OGD.68604,68604,"POLYGON ((16.283733709767965 48.18205421369799, 16.283745457811804 48.182402886123135, 16.28465147237573 48.184103012781215, 16.283222520141138 48.184457596974276, 16.284762485586693 48.18727119143726, 16.28278421168577 48.18734475557688, 16.28166643146493 48.18738362246313, 16.28143605784554 48.18737757772623, 16.281306008694493 48.186112980412936, 16.281081767766217 48.1841501943956, 16.280915298972598 48.18275373793496, 16.28077096099743 48.18129388933585, 16.28075228281409 48.18103118839083, 16.28140773215572 48.181256152470155, 16.283733709767965 48.18205421369799))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,13,13011,
WAHLSPRGR2010OGD.68605,68605,"POLYGON ((16.294921265184712 48.14470368722419, 16.297054328298522 48.14370311921413, 16.297920775236882 48.14370790658094, 16.297919228063822 48.144345349627386, 16.297725497941187 48.14465105662191, 16.297559122523204 48.144852180628874, 16.297185133708215 48.1452275240653, 16.29695482859197 48.14590814699844, 16.2969732940701 48.14654334827557, 16.29876963691867 48.14869783378819, 16.295462444539414 48.14908342406831, 16.29515638736467 48.14762802439032, 16.295018574809664 48.147544247903475, 16.29425801080223 48.14764119113288, 16.293885664971064 48.14759725789577, 16.29302487508354 48.1462130539073, 16.292991974521836 48.14554304257004, 16.293975983811936 48.14528098321965, 16.293926453246808 48.14521333563822, 16.294921265184712 48.14470368722419))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,23,23045,
WAHLSPRGR2010OGD.68606,68606,"POLYGON ((16.425861158613166 48.1632614399254, 16.425004220466345 48.16218948139609, 16.426982972720104 48.16053902045655, 16.427589748207303 48.16114792164273, 16.428159454144545 48.161615925028116, 16.428802797851915 48.16213827532454, 16.426377220467614 48.16456298801941, 16.424652426365267 48.166243728982884, 16.424007129499977 48.16568520448176, 16.424408889250763 48.16549432951266, 16.422357327315876 48.16349381159527, 16.421800163617213 48.163756921338745, 16.420907334028122 48.1629646491856, 16.421305637609237 48.16272198640639, 16.421675289142108 48.16238896142206, 16.42208006066846 48.161758502153475, 16.4224066911416 48.160948325011645, 16.422679130027078 48.16005185244501, 16.423134444056757 48.16039379163016, 16.422764221916665 48.16061341694173, 16.423042611529212 48.16085629421377, 16.42265099665154 48.161066312550446, 16.422900810500913 48.16126154743806, 16.422722729149765 48.161357010314454, 16.422872667337362 48.16147138125451, 16.422694577181787 48.161562077667234, 16.422744519855506 48.161604937820066, 16.422395722758615 48.16178155799802, 16.42314519122146 48.16253417730025, 16.42255418201989 48.16280630963218, 16.423332230910763 48.16359703744304, 16.423474553299272 48.16349683444032, 16.423674342730184 48.163673039914514, 16.424443405344746 48.1633626337146, 16.42484228372698 48.16330512924252, 16.425233896027848 48.16316650992054, 16.425476570435393 48.16341903167201, 16.425861158613166 48.1632614399254))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,11,11044,
WAHLSPRGR2010OGD.68607,68607,"POLYGON ((16.32897998581639 48.169946808023425, 16.330106546118813 48.171777534888385, 16.33097710286066 48.1731060570416, 16.33048929539604 48.17325451272879, 16.330061595633794 48.17331555527752, 16.32985523001218 48.174274852301174, 16.327819002607594 48.173696909402445, 16.325912364470437 48.17414641856821, 16.325794176623372 48.17348369688012, 16.326069468038746 48.17314161857652, 16.32663479572402 48.172641372756566, 16.32538168549787 48.17213827171565, 16.32544721570175 48.17122744299273, 16.325312273678225 48.17037900859258, 16.32654139241805 48.170244578047615, 16.32897998581639 48.169946808023425))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,12,12064,
WAHLSPRGR2010OGD.68608,68608,"POLYGON ((16.441404482168714 48.246131856161924, 16.442150756515325 48.245911018423136, 16.44245278720601 48.246443491692055, 16.442845285115297 48.246965987702865, 16.444951826034185 48.24608466481991, 16.44489818373907 48.245995593801176, 16.445760497800478 48.24570951253673, 16.445840151975496 48.24549558012071, 16.446729854708085 48.245554081769974, 16.447556916210136 48.24541074175408, 16.44788604354069 48.245440099410175, 16.448672760252673 48.24722185761869, 16.448041305634494 48.2472997252352, 16.44713444116313 48.24753829298166, 16.44612108632122 48.247913650919166, 16.444627906714892 48.24858056112286, 16.444156852956638 48.248812667594954, 16.442891589854316 48.24928679806814, 16.441271857663306 48.24764111267292, 16.440257433221547 48.24665045537153, 16.441404482168714 48.246131856161924))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,22,22042,
WAHLSPRGR2010OGD.68609,68609,"POLYGON ((16.317133449169624 48.14811461335821, 16.317042151493997 48.14788392087306, 16.316696254796884 48.14320403231214, 16.317132746764226 48.14344458528001, 16.31850639154458 48.144422822199246, 16.318652576057886 48.14447491549985, 16.322766713027686 48.144288494504366, 16.322524749143973 48.14512708934596, 16.320577202559544 48.14555681212363, 16.320538927515173 48.14547973459147, 16.31959436108395 48.14551557631027, 16.320216011492942 48.1467952267638, 16.319848408285594 48.148283292314, 16.318792987486756 48.14852029122311, 16.31878525302034 48.14874197418503, 16.317144622468582 48.14879396689052, 16.317133449169624 48.14811461335821))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,23,23074,
WAHLSPRGR2010OGD.68610,68610,"POLYGON ((16.372307162174884 48.16446028761604, 16.37272654072285 48.1644030474711, 16.375528422720265 48.16367051880467, 16.376625998371228 48.165516899637545, 16.377290426738814 48.16660448591697, 16.377068386265847 48.16666212210944, 16.37750909900091 48.16753925474548, 16.377680786145106 48.168715328643266, 16.376682752796075 48.168611184293276, 16.374498683081036 48.16849097644015, 16.373299019105193 48.16636914635666, 16.372363647414492 48.16468609018587, 16.372307162174884 48.16446028761604))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,10,10097,
WAHLSPRGR2010OGD.68611,68611,"POLYGON ((16.37103829244696 48.239147751325845, 16.370874274342455 48.23868465498002, 16.370750075473048 48.237975224517626, 16.3704588495792 48.236310953157776, 16.37023540464064 48.235128422698665, 16.371391403060393 48.23522349035756, 16.372682901835596 48.235233068523975, 16.372758010756325 48.23654199517421, 16.374524497497553 48.2365810773723, 16.37363468511295 48.23770200581115, 16.374392067860462 48.2380686754759, 16.373843277637025 48.238703502330765, 16.37354694709131 48.23940776132464, 16.373384129812365 48.24007222657331, 16.37332596461964 48.24191673551389, 16.37178143766377 48.241104067502526, 16.37171746124524 48.24106496726956, 16.37103829244696 48.239147751325845))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,20,20070,
WAHLSPRGR2010OGD.68612,68612,"POLYGON ((16.297463572196644 48.22458850464295, 16.297484034025402 48.22458230623367, 16.29750436153272 48.224575748049624, 16.297524554583255 48.224569009953875, 16.29754461317684 48.22456209194652, 16.297564402794208 48.22455490405108, 16.297584058021673 48.224547446312705, 16.29760344420514 48.22453980861795, 16.298420797284017 48.22416020828774, 16.29847814354332 48.2241426903949, 16.298489585873398 48.22413918680412, 16.298573443637583 48.22412410567273, 16.298659851335042 48.224118827845565, 16.298746386215765 48.224123712256905, 16.298830222167176 48.22413857812859, 16.298909071607397 48.22416297506984, 16.298980243445673 48.22419609283948, 16.299024309106844 48.22411822633944, 16.29906189594877 48.22406616808501, 16.29911950393842 48.22405854242398, 16.299802889523676 48.223922333777246, 16.29982819636744 48.22391541702523, 16.299927405029017 48.22388756946411, 16.300025806831982 48.22385864238613, 16.30012353648198 48.22382845597236, 16.300220459262924 48.22379719004561, 16.3003164405857 48.22376484456603, 16.300611649389662 48.22367068769393, 16.301033801146783 48.22353061378104, 16.30113291199539 48.223446647871135, 16.301140991783516 48.22343963566498, 16.301161457966625 48.223425702489415, 16.30118542153967 48.223414378385286, 16.30121194023618 48.223405932859514, 16.301240206314358 48.22340072539193, 16.301269412156092 48.22339893560001, 16.301298615743374 48.22340047326677, 16.301983063648603 48.22346677778585, 16.3026805293779 48.22359243681975, 16.302791413502824 48.22361270354353, 16.302789660122645 48.22361854858583, 16.302782630630027 48.22366656998956, 16.30278811740977 48.22371468494565, 16.302790804726897 48.22372143058777, 16.302793626862144 48.223727816542734, 16.302796718225128 48.22373411264393, 16.302803168142002 48.22374976259533, 16.30280934889387 48.2237654124685, 16.30281539506499 48.22378106230241, 16.30282103742791 48.22379680195077, 16.30282641062509 48.223812541521035, 16.302831649182718 48.22382837098362, 16.30283648393137 48.223844290260814, 16.302841049571732 48.22386011952852, 16.302845480571975 48.22387603868861, 16.302849642347187 48.223892047702265, 16.302853400428607 48.22390796666767, 16.302857023869308 48.22392397552554, 16.302857829110977 48.22392748308756, 16.302860378142405 48.22393998430556, 16.30286332860454 48.2239560829004, 16.302866144483495 48.22397218145628, 16.302868691252222 48.22398819000288, 16.302870968794213 48.22400428840318, 16.302871096230223 48.224015350017524, 16.30287095449594 48.22402641155419, 16.30287054359124 48.22403747301316, 16.302869863515916 48.22404853439442, 16.302868914327938 48.224059505766476, 16.302867830496147 48.224070567031156, 16.30286634296611 48.22408153824775, 16.30286472079196 48.22409259935698, 16.302862829504537 48.224103570456975, 16.30286066910366 48.22411445154771, 16.30285823947288 48.22412542249216, 16.302855540728316 48.224136303427336, 16.30285257281166 48.22414718428472, 16.30284947036639 48.224157975171615, 16.30284596410506 48.22416885587333, 16.30284232331485 48.22417964660451, 16.302838413410115 48.22419034732631, 16.30283423433251 48.224201047970205, 16.30282978614007 48.22421165860464, 16.302825203360115 48.22422226919999, 16.302820216879375 48.22423278974693, 16.302815095810864 48.22424331025475, 16.302809705626967 48.22425374075298, 16.30280404626933 48.22426417117311, 16.302798252381823 48.22427451162251, 16.302789900370563 48.224286380167456, 16.302781279183705 48.224298248633865, 16.302772388879344 48.22431002709024, 16.302763364101597 48.22432162564388, 16.30275986200974 48.22432603127442, 16.30275407008951 48.22433331405036, 16.302744507017884 48.2243448225151, 16.302734809414325 48.22435624100852, 16.30272484263434 48.22436765942307, 16.30271474138063 48.22437889793469, 16.30270437095027 48.224390136367354, 16.30269386604609 48.224401194897, 16.302683091965058 48.22441225334754, 16.302596635485614 48.2244922672754, 16.302529705595287 48.22455421059692, 16.302510986784963 48.22457147198915, 16.30242264496482 48.22465238454916, 16.302467189959845 48.2246573438023, 16.302511735022247 48.22466221310668, 16.302556280210442 48.224666902530764, 16.302567988502844 48.224668075050694, 16.30260082558258 48.22467132214315, 16.302645505607785 48.224675651845864, 16.30269018575742 48.224679801668195, 16.302734866030995 48.2246837716102, 16.30277968101496 48.22468756171078, 16.302824361535063 48.224691171892, 16.302866888903402 48.2246944217084, 16.302869176764627 48.22469460223169, 16.30291412664515 48.224697942661216, 16.302958942118515 48.224701013239944, 16.303003757713036 48.22470390393818, 16.303048708015176 48.22470661479461, 16.303093658379797 48.22470923570197, 16.303138608921998 48.224711586797255, 16.30316296841208 48.22471276287729, 16.30318355952591 48.22471384794348, 16.30322864489323 48.224715839316026, 16.30327359573451 48.22471774070106, 16.303318681338137 48.224719372312336, 16.30336376700188 48.224720913974444, 16.30340871819573 48.22472227571766, 16.30345380415028 48.22472336768694, 16.303487854201716 48.22472409678754, 16.303498890163763 48.22472436970709, 16.303543976292907 48.224725191846545, 16.303589197124243 48.224725834143314, 16.303634148953076 48.224726206551914, 16.303679235369586 48.22472657898082, 16.303724456600246 48.22472659170392, 16.3037684668873 48.22472606448017, 16.303779906951448 48.2247257978971, 16.303812477342873 48.22472526744506, 16.303856487853505 48.224724380461595, 16.30390036394457 48.22472322362917, 16.30394437467691 48.22472197688608, 16.303988385519457 48.224720550263136, 16.30403226188476 48.22471894372288, 16.304076272946332 48.22471715734033, 16.30412028411671 48.224715191077905, 16.30416416080849 48.22471304489833, 16.30420803755238 48.22471080877048, 16.304251914403885 48.224708392762935, 16.304286369942677 48.22470633386224, 16.304295791418138 48.22470570694411, 16.304339533896425 48.22470293113995, 16.304383411067867 48.22469997549321, 16.30442715375814 48.2246968399297, 16.304470896553727 48.22469352448652, 16.304514639398906 48.224690119095236, 16.30455824781691 48.22468644385594, 16.30457857148512 48.22468474072209, 16.304601990870662 48.224682678705406, 16.30464559949617 48.224678643706945, 16.30468920816975 48.22467451876048, 16.304732682359226 48.22467021389779, 16.30477615659621 48.22466581908716, 16.304819630989872 48.224661154465586, 16.30486310548492 48.22465630996456, 16.30490644543953 48.224651375479155, 16.304949785549258 48.22464617118291, 16.304993125704602 48.2246408769388, 16.30502098728657 48.224637377132346, 16.305122742952864 48.224624004753316, 16.305207136018147 48.22461206653208, 16.305269185716348 48.22460335980377, 16.30531064218178 48.22459707568898, 16.305319929414882 48.224595819130414, 16.30537053856563 48.22458818846722, 16.305421282395283 48.2245803779546, 16.305471757143437 48.22457238748497, 16.305522231982856 48.22456421713014, 16.305572706912997 48.22455586689017, 16.305623181933328 48.22454733676502, 16.30567338781709 48.22453871661504, 16.305723728376755 48.224529916615644, 16.30577393443878 48.22452093669574, 16.30582400600271 48.22451177685549, 16.30587407765451 48.22450243713044, 16.305924014807267 48.22449291748528, 16.305973952046887 48.22448321795539, 16.306023754733907 48.22447342843716, 16.306039368588877 48.22447028491069, 16.30607355750698 48.224463459034325, 16.30612322577927 48.22445330971185, 16.306172894136633 48.22444298050489, 16.306569469218914 48.22499993880651, 16.299537890911836 48.226951232884836, 16.29923003903674 48.22681659721516, 16.29746734705761 48.22475901606307, 16.297110521396714 48.224628045412544, 16.29724241210769 48.22463375569115, 16.29736355352814 48.22461608000784, 16.297389803149056 48.22460916411053, 16.29743853360546 48.22459578068992, 16.297442841324937 48.224594523095234, 16.297463572196644 48.22458850464295))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,17,17038,
WAHLSPRGR2010OGD.68613,68613,"POLYGON ((16.283900385747867 48.18888733293515, 16.28552461590118 48.188384528562835, 16.28625308552371 48.189431296107436, 16.28911280251178 48.18874011227845, 16.290147544996053 48.190597537358585, 16.290075846360786 48.19061027905775, 16.290001324045107 48.19062212026062, 16.28987312936461 48.19064257334467, 16.288903536713832 48.19078742003683, 16.28875489597939 48.19080948226299, 16.28862750940014 48.19082768598873, 16.28768508557219 48.19096497931313, 16.2874093249241 48.19100569211147, 16.28561363653018 48.19127597346648, 16.28522353452007 48.191330300466554, 16.285052158430883 48.19135414648982, 16.28490634060008 48.19137449628157, 16.28320496754662 48.19001997958421, 16.282805302252576 48.189705122869, 16.28246440775431 48.18939811624747, 16.282252867250946 48.1891226454333, 16.282029661205495 48.188815692506644, 16.281900426401005 48.188548083755016, 16.281794871609577 48.18827275186443, 16.281712970386263 48.187887174298055, 16.28166643146493 48.18738362246313, 16.28278421168577 48.18734475557688, 16.283900385747867 48.18888733293515))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,13,13013,
WAHLSPRGR2010OGD.68614,68614,"POLYGON ((16.457666026665954 48.274640741412824, 16.45807894632047 48.27554959369255, 16.458881232082906 48.27724627181186, 16.45999837232251 48.27914036248079, 16.45429716374698 48.27780729807291, 16.45396404318771 48.2757832998149, 16.45385214987084 48.27504751130581, 16.455954494065285 48.27489695277128, 16.456764518425988 48.274822991644655, 16.457666026665954 48.274640741412824))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,21,21086,
WAHLSPRGR2010OGD.68807,68807,"POLYGON ((16.32688422458339 48.19513567267177, 16.326169750634246 48.19632388455495, 16.32551216972572 48.19738565267474, 16.32388988636872 48.196934483797136, 16.32364215195487 48.19732269352957, 16.32171223178832 48.19743092692679, 16.32227609815583 48.19651189137035, 16.32049165117205 48.196054899276305, 16.321175031493475 48.194918969081606, 16.32455611012947 48.1958442173036, 16.325264557938137 48.19467463070356, 16.32552118468632 48.19474821885972, 16.32688422458339 48.19513567267177))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,15,15054,
WAHLSPRGR2010OGD.68808,68808,"POLYGON ((16.47321332370805 48.2159843211074, 16.472102975645942 48.21393025166605, 16.474503950461138 48.2130976754203, 16.474649177769045 48.21336207954845, 16.475740191376648 48.21534941880702, 16.47684430794629 48.2150664059811, 16.477289767238492 48.21587101796219, 16.47618656184043 48.21614818835379, 16.476427003012564 48.21658181533345, 16.475687100838396 48.21675772335301, 16.475549720486335 48.2165143551783, 16.474747272433156 48.216701124821896, 16.473967306796805 48.216843615514556, 16.473497877096328 48.21591545334742, 16.47321332370805 48.2159843211074))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,22,22094,
WAHLSPRGR2010OGD.68809,68809,"POLYGON ((16.321756070174292 48.22890198890366, 16.321703752439657 48.228755753853946, 16.321697565829687 48.228738306380784, 16.3216912446516 48.22872076895895, 16.32166609513416 48.22864864079272, 16.321640273030066 48.2285753434269, 16.321626420546853 48.22853613157698, 16.321591993429077 48.22843063765869, 16.321751497336418 48.228406286181794, 16.322636640981642 48.228268617865005, 16.32277191570688 48.228247589606504, 16.322988489646672 48.228213890118084, 16.323043138079075 48.22820445351044, 16.32303331662102 48.22818844459953, 16.32300277743611 48.22813286349705, 16.322953672357713 48.228044904947225, 16.32287416422013 48.227897138473026, 16.322842550678885 48.22783355330181, 16.322646162292404 48.227371912355956, 16.32248783588895 48.22702871528804, 16.32244129342195 48.22692789660338, 16.32240267968694 48.22687375327684, 16.3223989108777 48.226874562212714, 16.32237186873186 48.226833370381605, 16.322317649953966 48.22675107661483, 16.322328014380055 48.226748020182, 16.32236543387204 48.2267374127273, 16.32240325702972 48.22672716503422, 16.322441214645302 48.226717367002024, 16.322479575904154 48.2267080186623, 16.322504477005157 48.226702176052505, 16.322539607603037 48.22669444607872, 16.322574872688055 48.22668707583589, 16.322610272237352 48.226680155255366, 16.322645940867385 48.22667359442122, 16.3229090775285 48.22663819179437, 16.32329562910918 48.226625015398476, 16.323820264167892 48.226644047944596, 16.32396925632934 48.226649279722615, 16.324111122922748 48.22662105605663, 16.32422728114607 48.22659786573774, 16.32428933084395 48.22658555148865, 16.324369147455556 48.22656964175312, 16.324439942644414 48.22657018851291, 16.32460118696711 48.226555455919545, 16.324980465462573 48.22656115874603, 16.32504292287632 48.226529418929054, 16.325122340599613 48.22648904726881, 16.325394749737608 48.22650993694218, 16.325531896513372 48.22652047155447, 16.325608071162765 48.22654143253372, 16.32613025944989 48.22668527921418, 16.326223119941147 48.2267275549846, 16.326316117787034 48.22675607117497, 16.326420959362235 48.2267872862269, 16.326576265401034 48.226861042941756, 16.3267926677255 48.22698633511754, 16.326812314507333 48.22700738066317, 16.326826834374966 48.22709740323533, 16.326795462818247 48.22716026281451, 16.326799219455566 48.22722672247521, 16.32684255034143 48.227272680935684, 16.327275488970006 48.22756094515165, 16.32745057517512 48.22768731209058, 16.32755097327428 48.22774532535087, 16.326350542154636 48.22834606242375, 16.325075555366677 48.22876080157723, 16.32187536592728 48.22923744795772, 16.321854113438608 48.22918636427694, 16.32176803968349 48.22893688379217, 16.321756070174292 48.22890198890366))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,18,18032,
WAHLSPRGR2010OGD.68810,68810,"POLYGON ((16.456324997253017 48.15896855186027, 16.457391049615516 48.15931367182632, 16.457473489591504 48.16024330746548, 16.45555959382834 48.160338303459504, 16.451657654030193 48.16068008055209, 16.451373142643433 48.1598647681388, 16.450955718654008 48.1590561529223, 16.451153718447927 48.15899884765261, 16.452617943723236 48.158780185001305, 16.453930900689635 48.158661304196706, 16.45450229514346 48.15866125640495, 16.455408924836803 48.158779838949684, 16.456324997253017 48.15896855186027))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,11,11055,
WAHLSPRGR2010OGD.68811,68811,"POLYGON ((16.367524441305903 48.18841479691935, 16.368118415209345 48.18872274007863, 16.369279804805988 48.18920840318571, 16.36902307579019 48.189658946821034, 16.368075437276655 48.19076151188161, 16.369121538020067 48.191140549075726, 16.36804983611059 48.19241509928269, 16.366864167601758 48.19214068085605, 16.36672892206788 48.19134508836011, 16.36635560739317 48.19029972736035, 16.365832282002074 48.18960648795311, 16.365096172306217 48.188859880383504, 16.366558097621763 48.187929064420295, 16.367524441305903 48.18841479691935))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,4,04011,
WAHLSPRGR2010OGD.68812,68812,"POLYGON ((16.39239680500074 48.165067963494046, 16.393999613042347 48.16374515949943, 16.392413831651293 48.16293988316393, 16.39250580328387 48.16198232679057, 16.39296063983647 48.16145078128199, 16.396368823196315 48.16322422096609, 16.39269703616825 48.166453674842735, 16.39100146602726 48.16536973280388, 16.39239680500074 48.165067963494046))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,10,10179,
WAHLSPRGR2010OGD.68813,68813,"POLYGON ((16.48742504832381 48.2336945125703, 16.488530192613766 48.236138106705226, 16.48679310109468 48.235773567149096, 16.485876199008406 48.237883385937835, 16.483880934076417 48.23352411736188, 16.48742504832381 48.2336945125703))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,22,22131,
WAHLSPRGR2010OGD.68814,68814,"POLYGON ((16.386282685682087 48.293318881166705, 16.386207796907787 48.29404950866993, 16.38586630697668 48.294757589359214, 16.38503336816202 48.29456001030291, 16.382443341150058 48.294104327699046, 16.3824240133358 48.29136388504672, 16.383741325993725 48.29137863448473, 16.383730147599906 48.29167549958149, 16.38403817972875 48.29163733087365, 16.384528365070828 48.29140879183705, 16.38473411875063 48.291804488886626, 16.384791732199513 48.29244395994651, 16.386229141212116 48.2924508959063, 16.386282685682087 48.293318881166705))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,21,21153,
WAHLSPRGR2010OGD.68815,68815,"POLYGON ((16.328653230403575 48.231070076877145, 16.328607226849023 48.23178520844994, 16.327689392773678 48.234012296073075, 16.32554830284437 48.23448210174477, 16.325135593766397 48.2337873435228, 16.3248955937908 48.23311724181792, 16.3243783504546 48.23167352185119, 16.326023003279545 48.23143760710828, 16.328653230403575 48.231070076877145))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,18,18036,
WAHLSPRGR2010OGD.68816,68816,"POLYGON ((16.407486169391113 48.177001425123244, 16.40646594182645 48.174696190814714, 16.406731209526917 48.17468595560469, 16.411145329133035 48.17454502084128, 16.41064476546875 48.17501866044344, 16.409581690273022 48.176105817326786, 16.412339911537394 48.1774983298873, 16.412769974961464 48.1777118126563, 16.412472387978323 48.17797092582983, 16.410932578717418 48.17719438485395, 16.410604653642526 48.1774927234379, 16.409593750124344 48.17701700340437, 16.409423881677654 48.17717548266891, 16.40912288469178 48.17703169283434, 16.408799479516958 48.17730007596011, 16.407740806544997 48.17745929162023, 16.407486169391113 48.177001425123244))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,11,11017,
WAHLSPRGR2010OGD.68817,68817,"POLYGON ((16.323256110371254 48.24477702234177, 16.32641985402541 48.24415527670714, 16.32892957610229 48.24364986624356, 16.32922501315292 48.2443294043726, 16.32935330787428 48.244449739864855, 16.32890936284372 48.244744777418134, 16.32836816714215 48.24527533657461, 16.327571164947916 48.245654070722885, 16.326211579710808 48.24620596000807, 16.32542600388251 48.24652685446273, 16.324809695717217 48.24671691035807, 16.32436255807747 48.24604948655643, 16.32405420762082 48.24612688554486, 16.323884762869575 48.245827576782986, 16.323841675258148 48.245836205609734, 16.323269290175958 48.24483673812183, 16.323256110371254 48.24477702234177))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,19,19072,
WAHLSPRGR2010OGD.68818,68818,"POLYGON ((16.27746221466556 48.18910888229262, 16.27497962634538 48.18919545385961, 16.275057302484754 48.19026721555742, 16.2752628166704 48.191288053202705, 16.27376782332319 48.19142547850568, 16.273578196038034 48.19041525882616, 16.273214496071965 48.18768094552168, 16.277339872715846 48.18753671701017, 16.277446308289434 48.188904638432824, 16.27746221466556 48.18910888229262))",Gemeinderats- und Bezirksvertretungswahlen 2010 in der Bundeshauptstadt Wien,2010-10-10,2010-08-10,13,13017,
