FID,OBJECTID,SHAPE,ZIEL_BEZ,ZIEL_BEZ_DET,ZIEL_MASSNAHME_INSTRUMENT,SE_ANNO_CAD_DATA
NETZWERKIBEZFOGD.34572,34572,"POLYGON ((16.315047874905652 48.17143753760469, 16.315144159689325 48.17121877942583, 16.316356191195133 48.1713090778334, 16.317702946153396 48.171270692750404, 16.319165205764122 48.17101353317638, 16.320204221849185 48.17066621396873, 16.320108139149532 48.170305863282735, 16.319050120277478 48.16995824445583, 16.318261419978402 48.16971361065523, 16.319511881252463 48.169855358148226, 16.320723800093564 48.170241601323134, 16.320993205994093 48.17002286115681, 16.319262060405688 48.16899308803368, 16.320108609887022 48.16878730117435, 16.320820195703035 48.169559548134295, 16.321628032757452 48.17020311128396, 16.322878363582742 48.17093680369312, 16.324282653778788 48.17163189121793, 16.32491749944188 48.1718635995022, 16.325802473080437 48.17205671979379, 16.325917871719643 48.1722497670903, 16.326360365874656 48.17232702025615, 16.32643729955652 48.17245571898735, 16.327206849738477 48.172648817834265, 16.327572429120124 48.17249441538642, 16.328669034000914 48.172867696732226, 16.329505922800607 48.17317660741744, 16.32977524994988 48.173434006040225, 16.329525058348448 48.17400023562223, 16.32925568660769 48.17407743409034, 16.327851215220964 48.17367839913864, 16.326619909930724 48.17335657542972, 16.326600704231545 48.173176405241264, 16.325811907070104 48.17298330064141, 16.32256050472248 48.17251967500772, 16.321435026213923 48.17237797670886, 16.321223587870122 48.171695882978966, 16.32133911577776 48.17137416934857, 16.320973582246793 48.17133551402091, 16.319646059228536 48.17139967790739, 16.319472973474635 48.17119374665923, 16.31870338594621 48.171257978780496, 16.318953246927055 48.172004427712864, 16.315047874905652 48.17143753760469))",Bahnanlagen und Nebenflächen,moeglichst geringe Bodenversiegelung<br/>Erhaltung von Gstettn<br/>Zulassen von wildem Aufwuchs<br/>Flachdachbegruenung,"– Bahnanlagen:<br/>Um den Meidlinger Bahnhof, vor allem aber die Pottendorfer Bahn, gibt es Flaechen mit offenem Boden und Schotter, sowie lueckige Brachen und Ruderalvegetation mit einzelnen Straeuchern. Ziel ist die Erhaltung solcher ungenutzten Randbereiche mit einer seltenen, aber regelmaessigen Pflege (Mahd und Entbuschung). Auf Spritzmittel sollte im Bereich der Bahnanlagen moeglichst verzichtet werden, unversiegelte Bereiche sollen erhalten bleiben.",
NETZWERKIBEZFOGD.34573,34573,"POLYGON ((16.331750866404153 48.17293257317897, 16.337358815256138 48.17272919865831, 16.337929111932304 48.1726656131057, 16.33958295756655 48.17242398000324, 16.34152192939339 48.17214416328584, 16.341712044132226 48.17229673957966, 16.341902139855403 48.172284015430684, 16.342491471064594 48.1725128617199, 16.34387930675892 48.17327570479739, 16.344601761916742 48.17369526403531, 16.344392673954825 48.17384786574848, 16.342567697628454 48.17398785358416, 16.340191407710538 48.174115118984325, 16.33783411703979 48.17425504959583, 16.33777709042937 48.1744076359051, 16.335876033669535 48.17449665739575, 16.33437420535371 48.17426776666708, 16.333005467804398 48.173949851210175, 16.332302109346085 48.173593797383845, 16.331750866404153 48.17293257317897))",Friedhöfe,moeglichst geringe Bodenversiegelung<br/>Erhaltung von Gstettn<br/>Zulassen von wildem Aufwuchs<br/>Flachdachbegruenung,"– Meidlinger Friedhof und Suedwestfriedhof:<br/>die Friedhoefe des 12. Bezirks haben teilweise einen recht alten Baumbestand. Der Suedwestfriedhof besitzt ausserdem grosse, offene Freiflaechen und randlich Brach- und Ruderalflaechen. Hier koennen z.B. Wechselkroete, Zauneidechse oder Schachbrettfalter Quartiere finden. In den alten Baeumen bruetet der Gruenspecht, der auf den offenen Wiesen seine Nahrung sucht. Ziel ist die Erhaltung und Entwicklung eines gemischten, standortgerechten Gehoelzbestandes mit Hoehlenbaeumen. Freiflaechen sollen moeglichst erhalten bleiben und selten aber regelmaessig gepflegt werden (z.B. einmal jaehrliche Mahd mit Abtransport des Maehgutes). Zur Foerderung der Wechsel-kroete wurden auf dem Areal bereits drei Laichbiotope angelegt.",
NETZWERKIBEZFOGD.34574,34574,"POLYGON ((16.33788032216263 48.17874915138464, 16.338360998768966 48.17746307029034, 16.339746634929426 48.177822377308985, 16.34042532626661 48.17806822106209, 16.339859852640792 48.17925974975739, 16.33788032216263 48.17874915138464))","Parks, Gärten und sonstige Grünflächen","Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen ","– Alleen und Baumreihen:<br/>Alleen sind als lineare Gruenzuege wichtige Schneisen und fuer man-che Tiere Wanderkorridore. Beispielsweise dringt das Gruene Heupferd entlang solcher Strukturen bis tief in die Innenstadt vor. Besonders wertvolle Alleen finden sich in Meidling in der Schlossallee, in der Oswaldgasse oder um die Laengenfeldgasse. Ziel ist die Erhaltung alter Baeume mit Hoehlen. Sie sind Brutplaetze fuer Hoehlenbrueter aber auch Quartiere fuer Fledermaeuse. ",
NETZWERKIBEZFOGD.34575,34575,"POLYGON ((16.32087465735042 48.1805786487963, 16.319333527164737 48.180712063450024, 16.318354065273127 48.18037750301782, 16.31739511532649 48.18002649074772, 16.317186195770297 48.179730417779076, 16.31673968621337 48.17910537313066, 16.316722597565168 48.17908169200185, 16.315898903600857 48.17792168097577, 16.315650092351596 48.17756468699019, 16.315457212416383 48.177299622239026, 16.31511959498562 48.17682412446404, 16.316303668697497 48.176534833025194, 16.318724427177 48.17596987138034, 16.320235760447197 48.17565314902556, 16.320708547040322 48.17925090708074, 16.32087465735042 48.1805786487963))",Gatterhölzl,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen ","– Gatterhoelzl:<br/>Der waldartige Baum- und Strauchwuchs erlaubt es – im Verbund mit dem benachbarten Schoenbrunner Schlosspark und dem Auer Welsbach-Park – auch anspruchsvolleren Wald- und Gebuescharten in die Innenbezirke vorzudringen, beispielsweise dem Rotkehlchen und der Moenchsgrasmuecke. 
– Ziel:<br/>Die Erhaltung und Schaffung eines durchmischten Baumbestandes mit standortgerechten Gehoelzen und moeglichst viel Altholz und Hoehlenbaeumen.
",
NETZWERKIBEZFOGD.34576,34576,"POLYGON ((16.332369583234467 48.18204268155435, 16.3327274029041 48.1813169199246, 16.33418232893521 48.1812132708755, 16.333812589300194 48.18230591154719, 16.332369583234467 48.18204268155435))","Parks, Gärten und sonstige Grünflächen","Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen ","– Alleen und Baumreihen:<br/>Alleen sind als lineare Gruenzuege wichtige Schneisen und fuer man-che Tiere Wanderkorridore. Beispielsweise dringt das Gruene Heupferd entlang solcher Strukturen bis tief in die Innenstadt vor. Besonders wertvolle Alleen finden sich in Meidling in der Schlossallee, in der Oswaldgasse oder um die Laengenfeldgasse. Ziel ist die Erhaltung alter Baeume mit Hoehlen. Sie sind Brutplaetze fuer Hoehlenbrueter aber auch Quartiere fuer Fledermaeuse. ",
NETZWERKIBEZFOGD.34577,34577,"POLYGON ((16.32700767878831 48.182867833489915, 16.327040753016334 48.18196532982874, 16.327029961467176 48.18093808662229, 16.327095876635713 48.18043914521575, 16.327052054946204 48.18007960630763, 16.327589650962953 48.18004296019529, 16.328522194059847 48.18012373742844, 16.32927920065799 48.18019715841804, 16.329268222439556 48.180248519854636, 16.32846731013274 48.1803145070181, 16.32864273852872 48.18108495055506, 16.32921326111337 48.18104096140565, 16.32928999356183 48.18155458758799, 16.32898276188871 48.18175267982119, 16.32913634230929 48.18191411293937, 16.32859867889597 48.18228828893751, 16.328192682035755 48.18257442248138, 16.327227113802326 48.18288252567699, 16.32700767878831 48.182867833489915))","Parks, Gärten und sonstige Grünflächen","Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen ","– Alleen und Baumreihen:<br/>Alleen sind als lineare Gruenzuege wichtige Schneisen und fuer man-che Tiere Wanderkorridore. Beispielsweise dringt das Gruene Heupferd entlang solcher Strukturen bis tief in die Innenstadt vor. Besonders wertvolle Alleen finden sich in Meidling in der Schlossallee, in der Oswaldgasse oder um die Laengenfeldgasse. Ziel ist die Erhaltung alter Baeume mit Hoehlen. Sie sind Brutplaetze fuer Hoehlenbrueter aber auch Quartiere fuer Fledermaeuse. ",
NETZWERKIBEZFOGD.34578,34578,"POLYGON ((16.347573952533512 48.18147187892253, 16.34754652580102 48.181504342692065, 16.34721604804528 48.1818562736123, 16.3461908895769 48.18306545632187, 16.346173328224246 48.18308655325726, 16.344780056240403 48.18261425829231, 16.345425635590416 48.18161604660242, 16.3458135049474 48.180994039679625, 16.346716708575748 48.181215685471386, 16.3472592558734 48.181330694008366, 16.347573952533512 48.18147187892253))","Parks, Gärten und sonstige Grünflächen","Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen ","– Alleen und Baumreihen:<br/>Alleen sind als lineare Gruenzuege wichtige Schneisen und fuer man-che Tiere Wanderkorridore. Beispielsweise dringt das Gruene Heupferd entlang solcher Strukturen bis tief in die Innenstadt vor. Besonders wertvolle Alleen finden sich in Meidling in der Schlossallee, in der Oswaldgasse oder um die Laengenfeldgasse. Ziel ist die Erhaltung alter Baeume mit Hoehlen. Sie sind Brutplaetze fuer Hoehlenbrueter aber auch Quartiere fuer Fledermaeuse. ",
NETZWERKIBEZFOGD.34580,34580,"POLYGON ((16.312566586553274 48.17249221829225, 16.313421736527264 48.17240241612813, 16.313517731179854 48.17286572498639, 16.312940492473935 48.17296856400342, 16.31294608859018 48.17297999103041, 16.312834987252565 48.17297996864398, 16.312566586553274 48.17249221829225))","Parks, Gärten und sonstige Grünflächen","Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen ","– Alleen und Baumreihen:<br/>Alleen sind als lineare Gruenzuege wichtige Schneisen und fuer man-che Tiere Wanderkorridore. Beispielsweise dringt das Gruene Heupferd entlang solcher Strukturen bis tief in die Innenstadt vor. Besonders wertvolle Alleen finden sich in Meidling in der Schlossallee, in der Oswaldgasse oder um die Laengenfeldgasse. Ziel ist die Erhaltung alter Baeume mit Hoehlen. Sie sind Brutplaetze fuer Hoehlenbrueter aber auch Quartiere fuer Fledermaeuse. ",
NETZWERKIBEZFOGD.34581,34581,"POLYGON ((16.320091014067213 48.183551239245176, 16.32010937014106 48.18354798534894, 16.320109415667638 48.18340117739945, 16.321399190873116 48.18321783886453, 16.32127585518925 48.18270399563586, 16.321810969848485 48.182612308076806, 16.321958897386686 48.183287675520695, 16.32012609490876 48.183640464905345, 16.320091014067213 48.183551239245176))","Parks, Gärten und sonstige Grünflächen","Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen ","– Alleen und Baumreihen:<br/>Alleen sind als lineare Gruenzuege wichtige Schneisen und fuer man-che Tiere Wanderkorridore. Beispielsweise dringt das Gruene Heupferd entlang solcher Strukturen bis tief in die Innenstadt vor. Besonders wertvolle Alleen finden sich in Meidling in der Schlossallee, in der Oswaldgasse oder um die Laengenfeldgasse. Ziel ist die Erhaltung alter Baeume mit Hoehlen. Sie sind Brutplaetze fuer Hoehlenbrueter aber auch Quartiere fuer Fledermaeuse. ",
NETZWERKIBEZFOGD.34582,34582,"POLYGON ((16.33943552773885 48.18166417880154, 16.339930983094643 48.18100140696142, 16.34099279898426 48.18134457896669, 16.340532745807295 48.181983684718034, 16.33943552773885 48.18166417880154))","Parks, Gärten und sonstige Grünflächen","Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen ","– Alleen und Baumreihen:<br/>Alleen sind als lineare Gruenzuege wichtige Schneisen und fuer man-che Tiere Wanderkorridore. Beispielsweise dringt das Gruene Heupferd entlang solcher Strukturen bis tief in die Innenstadt vor. Besonders wertvolle Alleen finden sich in Meidling in der Schlossallee, in der Oswaldgasse oder um die Laengenfeldgasse. Ziel ist die Erhaltung alter Baeume mit Hoehlen. Sie sind Brutplaetze fuer Hoehlenbrueter aber auch Quartiere fuer Fledermaeuse. ",
NETZWERKIBEZFOGD.34583,34583,"POLYGON ((16.304093275563385 48.170247337474564, 16.304676176072338 48.169717328731934, 16.305143615899034 48.169672142045485, 16.30567194572419 48.16975384706519, 16.306010325360823 48.170311293676896, 16.304221939680872 48.17031987485198, 16.304093275563385 48.170247337474564))",Friedhöfe,moeglichst geringe Bodenversiegelung<br/>Erhaltung von Gstettn<br/>Zulassen von wildem Aufwuchs<br/>Flachdachbegruenung,"– Meidlinger Friedhof und Suedwestfriedhof:<br/>die Friedhoefe des 12. Bezirks haben teilweise einen recht alten Baumbestand. Der Suedwestfriedhof besitzt ausserdem grosse, offene Freiflaechen und randlich Brach- und Ruderalflaechen. Hier koennen z.B. Wechselkroete, Zauneidechse oder Schachbrettfalter Quartiere finden. In den alten Baeumen bruetet der Gruenspecht, der auf den offenen Wiesen seine Nahrung sucht. Ziel ist die Erhaltung und Entwicklung eines gemischten, standortgerechten Gehoelzbestandes mit Hoehlenbaeumen. Freiflaechen sollen moeglichst erhalten bleiben und selten aber regelmaessig gepflegt werden (z.B. einmal jaehrliche Mahd mit Abtransport des Maehgutes). Zur Foerderung der Wechsel-kroete wurden auf dem Areal bereits drei Laichbiotope angelegt.",
NETZWERKIBEZFOGD.34579,34579,"POLYGON ((16.339143562992348 48.188290721298706, 16.33932158912596 48.18803096283383, 16.339596727657465 48.18779284778275, 16.340114652931778 48.18766295431739, 16.34074590232529 48.18784692144469, 16.341458087072272 48.18805252887515, 16.34194364963323 48.18800921260944, 16.341700912977327 48.188442147054275, 16.33974243873146 48.18837728754614, 16.339143562992348 48.188290721298706))",Stadtwildnis Gaudenzdorfer Gürtel," Agrarraeume und Brachen:<br/>
Leitarten:<br/>Wilde Karde, Oesterreichische Koenigskerze, Kren, Hundsrose, Gestreifte Zartschrecke, Graue Beissschrecke, Hauhechelblaeuling
","– Stadtwildnis Gaudenzdorferguertel:<br/>Diese Stadtwildnisflaeche ist eine seit Jahren brachlie-gende und ungenutzte Flaeche. Die Pflege erfolgt sehr extensiv, daher konnten sich hier im Laufe der Zeit zahlreiche ""Unkraeuter"" ansiedeln, die wiederum die Lebensgrundlage zahlreicher Kleintiere sind. Die Stadtwildnisflaeche zeigt, wie auch an sehr urbanen Orten mit einfachen Mitteln Lebensraeume fuer Pflanzen und Tiere geschaffen werden koennen. ",
NETZWERKIBEZFOGD.34584,34584,"POLYGON ((16.326823479488194 48.16567481907701, 16.32600089507613 48.16434169487478, 16.326605605262127 48.16442796441577, 16.327170669013377 48.164474433504196, 16.327904140263982 48.165310134784285, 16.327695869695486 48.165814160584006, 16.326823479488194 48.16567481907701))",Friedhöfe,moeglichst geringe Bodenversiegelung<br/>Erhaltung von Gstettn<br/>Zulassen von wildem Aufwuchs<br/>Flachdachbegruenung,"– Meidlinger Friedhof und Suedwestfriedhof:<br/>die Friedhoefe des 12. Bezirks haben teilweise einen recht alten Baumbestand. Der Suedwestfriedhof besitzt ausserdem grosse, offene Freiflaechen und randlich Brach- und Ruderalflaechen. Hier koennen z.B. Wechselkroete, Zauneidechse oder Schachbrettfalter Quartiere finden. In den alten Baeumen bruetet der Gruenspecht, der auf den offenen Wiesen seine Nahrung sucht. Ziel ist die Erhaltung und Entwicklung eines gemischten, standortgerechten Gehoelzbestandes mit Hoehlenbaeumen. Freiflaechen sollen moeglichst erhalten bleiben und selten aber regelmaessig gepflegt werden (z.B. einmal jaehrliche Mahd mit Abtransport des Maehgutes). Zur Foerderung der Wechsel-kroete wurden auf dem Areal bereits drei Laichbiotope angelegt.",
NETZWERKIBEZFOGD.34585,34585,"POLYGON ((16.309964535263152 48.16477371940552, 16.31058470147755 48.16449979831685, 16.311285576173088 48.16475065438083, 16.31167575573962 48.165215047343864, 16.311976132829045 48.165818520471774, 16.311062442133213 48.16610455792019, 16.309964535263152 48.16477371940552))","Parks, Gärten und sonstige Grünflächen",derzeit keine weiteren Informationen verfuegbar,"– Alleen und Baumreihen:<br/>Alleen sind als lineare Gruenzuege wichtige Schneisen und fuer man-che Tiere Wanderkorridore. Beispielsweise dringt das Gruene Heupferd entlang solcher Strukturen bis tief in die Innenstadt vor. Besonders wertvolle Alleen finden sich in Meidling in der Schlossallee, in der Oswaldgasse oder um die Laengenfeldgasse. Ziel ist die Erhaltung alter Baeume mit Hoehlen. Sie sind Brutplaetze fuer Hoehlenbrueter aber auch Quartiere fuer Fledermaeuse. ",
NETZWERKIBEZFOGD.34586,34586,"POLYGON ((16.304231574749245 48.16050199293293, 16.304428240761915 48.16033959040098, 16.30546906982709 48.160030431312514, 16.305884921421345 48.16071904662711, 16.306237353960757 48.16112141212333, 16.307127413765834 48.16162448098269, 16.308190884073547 48.16222815298168, 16.30865907578078 48.16244487421961, 16.309156126858973 48.16276216820171, 16.30997687925382 48.163234254643505, 16.31017354670928 48.16305637037604, 16.30987299430661 48.16287063850288, 16.309792280595474 48.162421930720384, 16.310497658326117 48.16237567375007, 16.31105234815673 48.16307977284965, 16.310566515958108 48.163427787584624, 16.31146820300045 48.16396950515616, 16.311768964770685 48.16373748846095, 16.31137595478916 48.163427964207294, 16.3117576241793 48.16326558878736, 16.312566611946853 48.164248231397345, 16.31238156875821 48.1643023453725, 16.312375769171034 48.16434102412969, 16.313762887827078 48.16553264836309, 16.31404034204837 48.165718365556316, 16.314479690052924 48.16591184945927, 16.316028908675012 48.16681724391548, 16.315924667993688 48.16723496988799, 16.315681770154615 48.16735870287884, 16.3141209759414 48.166453302521624, 16.31350828182729 48.16598902292306, 16.313317531367137 48.16586520954242, 16.313190381896405 48.1657414076107, 16.31298221793266 48.16577231087225, 16.312762600545433 48.16555565800595, 16.31235781806369 48.16565614312916, 16.31217288944159 48.165454968254714, 16.312011074027378 48.16528474276772, 16.31213832022725 48.165191936543, 16.311398458706396 48.16472761996647, 16.311259698447095 48.164719854130816, 16.311285576173088 48.16475065438083, 16.31058470147755 48.16449979831685, 16.31061224535342 48.16448763205799, 16.310305959297313 48.164185859338545, 16.31002843681625 48.16417806085059, 16.309855046718056 48.16405424471391, 16.309057437593864 48.1635280109684, 16.308537277903252 48.163164295121604, 16.30800556942591 48.1627851011958, 16.307704874328053 48.16287786023958, 16.307637499817567 48.16283275235519, 16.307219397255103 48.16255282599969, 16.30644495557876 48.16204205268051, 16.30667048964059 48.16194927773111, 16.305214046571898 48.16110567014333, 16.30470860627377 48.16079510616854, 16.304231574749245 48.16050199293293))",Bahnanlagen und Nebenflächen,moeglichst geringe Bodenversiegelung<br/>Erhaltung von Gstettn<br/>Zulassen von wildem Aufwuchs<br/>Flachdachbegruenung,"– Bahnanlagen:<br/>Um den Meidlinger Bahnhof, vor allem aber die Pottendorfer Bahn, gibt es Flaechen mit offenem Boden und Schotter, sowie lueckige Brachen und Ruderalvegetation mit einzelnen Straeuchern. Ziel ist die Erhaltung solcher ungenutzten Randbereiche mit einer seltenen, aber regelmaessigen Pflege (Mahd und Entbuschung). Auf Spritzmittel sollte im Bereich der Bahnanlagen moeglichst verzichtet werden, unversiegelte Bereiche sollen erhalten bleiben.",
NETZWERKIBEZFOGD.34587,34587,"POLYGON ((16.332722697956847 48.185589869178415, 16.33374595302906 48.18472072178389, 16.334428071971054 48.18516456562432, 16.334197610958512 48.18541113625385, 16.33404090423952 48.185355654488184, 16.3334416977979 48.185910433722, 16.332722697956847 48.185589869178415))","Parks, Gärten und Innenhöfe","Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen<br/>Anlage von Sonderstrukturen wie Steinhaufen, Tuempel oder Saeume mit Hochstauden

","– Parks, Gaerten und begruente Innenhoefe:<br/>Auch kleine Gruenflaechen sind wertvolle Lebensraeume fuer viele Tiere, weil sie zusammen ein Netzwerk an besiedelbaren Biotopen bilden und fuer wandernde Tierarten als Trittsteine fungieren. Hier koennen Tiere zumindest voruebergehend Unterschlupf und Nahrung finden. Solche wertvollen Trittsteine sind in Rudolfsheim/Fuenfhaus z.B. der Maerzpark, der Dandlerpark oder die Gruenflaechen am Burjanplatz.",
NETZWERKIBEZFOGD.34588,34588,"POLYGON ((16.316341767111844 48.190168145258276, 16.3158453792779 48.19019956047904, 16.31556881800427 48.190199511534644, 16.31554906094271 48.19019829123195, 16.315528618002364 48.190196938603314, 16.31550830966751 48.190195316198945, 16.315487866873347 48.19019360383488, 16.31546755861313 48.19019180155921, 16.31544725049855 48.190189639551754, 16.315426942385674 48.19018747754071, 16.315091218944044 48.18957042353265, 16.314945667543306 48.18929767790925, 16.314476450666014 48.188436125155306, 16.314620987742444 48.1883073352737, 16.314695003030646 48.188196058991856, 16.314696378350337 48.18819408973465, 16.31470377989276 48.18818320932696, 16.314710912524177 48.188172149004636, 16.3147109730867 48.18817204919127, 16.31476555942485 48.18808998279241, 16.314825824824172 48.187937023049564, 16.31485492850448 48.1878981282939, 16.31485681464535 48.187896714009874, 16.314862330389076 48.1878927580147, 16.31486072958889 48.187890375418526, 16.31486196489303 48.18788872359372, 16.314693506239763 48.187639108377354, 16.314691931379755 48.187639068514606, 16.314685181501872 48.18762895439614, 16.31467926312589 48.187630931802055, 16.314673075807125 48.18763281922554, 16.314666619583015 48.18763452673448, 16.314660297923204 48.187636054403924, 16.314653707358126 48.18763740215875, 16.31465034082279 48.18763801127166, 16.314591407981702 48.18763651280818, 16.314498950274903 48.1876107326634, 16.314475840656517 48.187595269900434, 16.314437312029916 48.18759526266261, 16.31426056883249 48.18728619202881, 16.31420183943097 48.18717724612655, 16.314562352415198 48.18710981914226, 16.315134627767616 48.187014261219765, 16.31551283608337 48.186945801151516, 16.315652310411153 48.18692010540422, 16.315947079599788 48.186865790678205, 16.31601725744298 48.18685356137183, 16.316822541690957 48.186704270403546, 16.317320270525293 48.18656707301596, 16.317704221931578 48.18646476521475, 16.31789817045282 48.186412275652266, 16.31796582376507 48.186393760300625, 16.31818622922756 48.18633367784523, 16.31826360648464 48.186312897539594, 16.319985919826287 48.18584940898353, 16.32040181578067 48.1864884007768, 16.320694440090598 48.18710161084257, 16.320617172953977 48.18780751889498, 16.320435742283383 48.18895139181467, 16.320277525128915 48.18975519022742, 16.320146937433197 48.18997480610856, 16.319665315238186 48.18996668684793, 16.319546991139003 48.189970626031865, 16.319538168154224 48.189970775850654, 16.319506695834416 48.18997158071386, 16.319475223455612 48.189972565432555, 16.31944375104655 48.18997364007473, 16.319412278548835 48.18997498450441, 16.31940219388942 48.18997544619435, 16.31918368526882 48.18998271952053, 16.31665509280025 48.19014334223153, 16.316341767111844 48.190168145258276))",Auer Welsbach-Park," Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen<br/>Anlage von Sonderstrukturen wie Steinhaufen, Tuempel oder Saeume mit Hochstauden","Erhaltung und Foerderung des guten Altbaumbestandes<br/>rechtzeitiger Beginn der Nachpflanzung mit heimischen und standortgerechten Gehoelzsorten, idealerweise mit Obstbaeumen<br/>Erhaltung und Schaffung eines Mosaiks unterschiedlich intensiv genutzter Wiesenflaechen,in Randbereichen von Wiesen sollten Brachflaechen bzw. Staudensaeume erhalten bleiben<br/>die Strukturvielfalt kann durch Anlage von Kleinbiotopen, z.B. Stein- und Holzhaufen oder Kleingewaesser, gefoerdert werden. ",
NETZWERKIBEZFOGD.34589,34589,"POLYGON ((16.328338568906123 48.19065917616605, 16.328435311713875 48.190387610312804, 16.328241911903454 48.19036819899272, 16.328280639808288 48.19005136739541, 16.32801955345444 48.190006086644914, 16.328096954283208 48.18974745102333, 16.328841538611165 48.189831558734724, 16.32891894221983 48.18952119452833, 16.329247721134475 48.189534146689795, 16.329228353793088 48.18974752374908, 16.32960548453089 48.189766943861905, 16.32958612862996 48.18988979716263, 16.329808537897087 48.189909207802174, 16.32976016028988 48.19013551558721, 16.329518407317664 48.19012256987182, 16.32947001746749 48.19043293611406, 16.329634408274824 48.190452343752035, 16.32957635084836 48.19074331113896, 16.328996143399607 48.190678616749715, 16.328338568906123 48.19065917616605))","Parks, Gärten und Innenhöfe","Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen<br/>Anlage von Sonderstrukturen wie Steinhaufen, Tuempel oder Saeume mit Hochstauden

","– Parks, Gaerten und begruente Innenhoefe:<br/>Auch kleine Gruenflaechen sind wertvolle Lebensraeume fuer viele Tiere, weil sie zusammen ein Netzwerk an besiedelbaren Biotopen bilden und fuer wandernde Tierarten als Trittsteine fungieren. Hier koennen Tiere zumindest voruebergehend Unterschlupf und Nahrung finden. Solche wertvollen Trittsteine sind in Rudolfsheim/Fuenfhaus z.B. der Maerzpark, der Dandlerpark oder die Gruenflaechen am Burjanplatz.",
NETZWERKIBEZFOGD.34590,34590,"POLYGON ((16.32512350353574 48.1955329164773, 16.32518215294171 48.195443321915775, 16.325584176371567 48.19552735928254, 16.325492013273998 48.19566735064803, 16.32576840468745 48.195728975504274, 16.325843817406653 48.19557778230515, 16.326337971189727 48.19569542466012, 16.326405003057058 48.19556103057486, 16.325106821963185 48.195202515614405, 16.32531629909974 48.19481053626242, 16.326271082581883 48.19506822082262, 16.32619567508983 48.195202614123595, 16.326723323718287 48.19535385808062, 16.326404942084068 48.19588582976126, 16.326011293804832 48.19578499671066, 16.32579344773682 48.19615457626311, 16.325048034802688 48.19593610756116, 16.325257508151996 48.19557212868482, 16.32512350353574 48.1955329164773))","Parks, Gärten und Innenhöfe","Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen<br/>Anlage von Sonderstrukturen wie Steinhaufen, Tuempel oder Saeume mit Hochstauden

","– Parks, Gaerten und begruente Innenhoefe:<br/>Auch kleine Gruenflaechen sind wertvolle Lebensraeume fuer viele Tiere, weil sie zusammen ein Netzwerk an besiedelbaren Biotopen bilden und fuer wandernde Tierarten als Trittsteine fungieren. Hier koennen Tiere zumindest voruebergehend Unterschlupf und Nahrung finden. Solche wertvollen Trittsteine sind in Rudolfsheim/Fuenfhaus z.B. der Maerzpark, der Dandlerpark oder die Gruenflaechen am Burjanplatz.",
NETZWERKIBEZFOGD.34591,34591,"POLYGON ((16.3302351806918 48.19875788945727, 16.330861801278797 48.19765029624674, 16.33187809485594 48.19791095498578, 16.33116795586017 48.19903716517415, 16.3302351806918 48.19875788945727))","Parks, Gärten und Innenhöfe"," Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen<br/>Anlage von Sonderstrukturen wie Steinhaufen, Tuempel oder Saeume mit Hochstauden

","– Parks, Gaerten und begruente Innenhoefe:<br/>Auch kleine Gruenflaechen sind wertvolle Lebensraeume fuer viele Tiere, weil sie zusammen ein Netzwerk an besiedelbaren Biotopen bilden und fuer wandernde Tierarten als Trittsteine fungieren. Hier koennen Tiere zumindest voruebergehend Unterschlupf und Nahrung finden. Solche wertvollen Trittsteine sind in Rudolfsheim/Fuenfhaus z.B. der Maerzpark, der Dandlerpark oder die Gruenflaechen am Burjanplatz.",
