FID,OBJECTID,SHAPE,BEZEICHNUNG,X,Y,GENAUIGKEIT,LAGE,SE_ANNO_CAD_DATA
DONAUINSLTSYOGD.856,856,POINT (16.499578260588883 48.17132772774169),LU3.2,337002.27,12454.678,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.857,857,POINT (16.50057758238165 48.17072733410362),LU3.1,336935.668,12529.149,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.858,858,POINT (16.501562779981676 48.17011094407832),LU3.0,336867.286,12602.575,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.859,859,POINT (16.50250607553372 48.16950297892791),LU2.9,336799.835,12672.884,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.860,860,POINT (16.50346511362744 48.16890583788373),LU2.8,336733.591,12744.363,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.861,861,POINT (16.50453066647178 48.168376575584276),LU2.7,336674.913,12823.75,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.862,862,POINT (16.50545128527472 48.16774080319273),LU2.6,336604.369,12892.384,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.863,863,POINT (16.50646394599444 48.16715860359188),LU2.5,336539.798,12967.853,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.864,864,POINT (16.507519973516526 48.16660690736074),LU2.4,336478.627,13046.542,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.865,865,POINT (16.508576326199933 48.16606271024195),LU2.3,336418.291,13125.255,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.866,866,POINT (16.50966566391574 48.165555631630774),LU2.2,336362.089,13206.414,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.867,867,POINT (16.512050097543433 48.164752928453524),L2.0,336273.236,13383.989,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.868,868,POINT (16.512889866581705 48.16419298793539),L1.9,336211.117,13446.601,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.869,869,POINT (16.465366867962945 48.19412197251266),L6.8,339532.028,9905.819,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.870,870,POINT (16.4643547220887 48.19471659486414),L6.9,339598.021,9830.46,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.871,871,POINT (16.462434522035593 48.195986322272866),L7.1,339738.972,9687.471,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.872,872,POINT (16.461480790680163 48.1966300206917),L7.2,339810.432,9616.451,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.873,873,POINT (16.459628635613683 48.19792246923841),L7.4,339953.923,9478.527,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.874,874,POINT (16.457734224406646 48.199201694388776),L7.6,340095.942,9337.471,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.875,875,POINT (16.456787223932018 48.199840597956026),L7.7,340166.874,9266.961,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.876,876,POINT (16.454884238015676 48.201126232810346),L7.9,340309.61,9125.277,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.877,877,POINT (16.453920506607616 48.20177440180581),L8.0,340381.573,9053.527,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.878,878,POINT (16.45202061294164 48.203051118346345),L8.2,340523.323,8912.085,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.879,879,POINT (16.45107149065752 48.203682988810876),L8.3,340593.478,8841.429,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.880,880,POINT (16.449310594866887 48.20497318161598),L8.5,340736.747,8710.327,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.881,881,POINT (16.44831358325754 48.205596101059406),L8.6,340805.904,8636.118,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.882,882,POINT (16.446384382810116 48.20680739872545),L8.8,340940.387,8492.529,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.883,883,POINT (16.44442203300521 48.208120183020185),L9.0,341086.155,8346.467,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.884,884,POINT (16.443508190525726 48.2087330895066),L9.1,341154.212,8278.45,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.885,885,POINT (16.442270557602697 48.20923761471624),LU9.2,341210.185,8186.386,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.886,886,POINT (16.44313753435602 48.20855989399555),LU9.1,341134.915,8250.928,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.887,887,POINT (16.445144298803598 48.207231306567444),LU8.9,340987.392,8400.29,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.888,888,POINT (16.44609202027606 48.206603182989284),LU8.8,340917.648,8470.831,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.889,889,POINT (16.447780886388475 48.205238259632694),LU8.6,340766.056,8596.581,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.890,890,POINT (16.449608870378054 48.20402860301919),LU8.4,340631.747,8732.653,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.891,891,POINT (16.450571218742418 48.203446904483734),LU8.3,340567.171,8804.282,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.892,892,POINT (16.452410725016517 48.20219632639404),LU8.1,340428.318,8941.227,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.893,893,POINT (16.45338561716704 48.201439943670785),LU8.0,340344.322,9013.823,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.894,894,POINT (16.455238587603592 48.200150563459054),LU7.8,340201.161,9151.786,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.895,895,POINT (16.456176165893677 48.19955032628113),LU7.7,340134.526,9221.587,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.896,896,POINT (16.458133486316154 48.19832099032144),LU7.5,339998.059,9367.307,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.897,897,POINT (16.45920342784502 48.19770353651751),LU7.4,339929.528,9446.956,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.898,898,POINT (16.461147171584965 48.19643709340736),LU7.2,339788.939,9591.684,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.899,899,POINT (16.463073219523203 48.195173577463976),LU7.0,339648.677,9735.103,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.900,900,POINT (16.4640269638071 48.19453231179749),LU6.9,339577.489,9806.127,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.901,901,POINT (16.514060530089935 48.16375544903461),LU1.8,336162.666,13533.798,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.902,902,POINT (16.51513202265627 48.16322188787319),LU1.7,336103.522,13613.644,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.903,903,POINT (16.517333163390887 48.16219008612996),LU1.5,335989.175,13777.658,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.904,904,POINT (16.518365412012948 48.16163561125717),LU1.4,335927.702,13854.595,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.905,905,POINT (16.521608566728627 48.16004676327398),LU1.1,335751.608,14096.288,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.906,906,POINT (16.52267759044087 48.15950907041725),LU1.0,335692.012,14175.963,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.907,907,POINT (16.524816139561377 48.158416485748624),LU0.8,335570.911,14335.36,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.908,908,POINT (16.52371399077322 48.15722658442246),RU0.8,335438.4,14253.686,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.909,909,POINT (16.525830094947214 48.156114924362),RU0.6,335315.176,14411.427,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.910,910,POINT (16.526897457651103 48.15555826377276),RU0.5,335253.475,14490.993,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.911,911,POINT (16.527732606137096 48.154783174530344),LT0.4,335167.444,14553.344,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.912,912,POINT (16.526666595433735 48.15534246674902),LT0.5,335229.437,14473.876,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.913,913,POINT (16.52454438354402 48.15644268597982),LT0.7,335351.386,14315.68,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.914,914,POINT (16.52264112788354 48.15777556193753),RU0.9,335499.249,14173.718,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.915,915,POINT (16.521570645271265 48.15832001991447),RU1.0,335559.597,14093.93,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.916,916,POINT (16.512295307361978 48.16201662578256),1.8,335969.016,13402.927,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.917,917,POINT (16.513407899660514 48.16151369349362),1.7,335913.283,13485.824,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.918,918,POINT (16.515823284352937 48.16072958760995),1.5,335826.512,13665.715,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.919,919,POINT (16.51705748524715 48.16021007087751),1.4,335768.96,13757.668,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.920,920,POINT (16.519434314219776 48.15939691937191),RU1.2,335678.961,13934.707,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.921,921,POINT (16.517175883547438 48.160359765991316),RU1.4,335785.626,13766.437,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.922,922,POINT (16.516178491091882 48.16079954765691),RU1.5,335834.353,13692.122,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.923,923,POINT (16.514972911137818 48.16130325416267),RU1.6,335890.153,13602.304,GPS ungenau,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.924,924,POINT (16.511187334983394 48.16251678827805),1.9,336024.443,13320.376,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.925,925,POINT (16.510083894611135 48.16298015078208),2.0,336075.78,13238.173,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.926,926,POINT (16.50790797198689 48.16400903287385),2.2,336189.822,13076.049,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.927,927,POINT (16.506834524799594 48.16455226019674),2.3,336250.048,12996.062,GPS ungenau,Donauinselkrone,
DONAUINSLTSYOGD.928,928,POINT (16.504647042101084 48.165650273477084),2.5,336371.782,12833.071,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.929,929,POINT (16.50362630962544 48.166223799504856),2.6,336435.389,12757.003,GPS ungenau,Donauinselkrone,
DONAUINSLTSYOGD.930,930,POINT (16.50238630196814 48.16658476377911),2.7,336475.326,12664.677,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.931,931,POINT (16.501016124653844 48.16673876909733),2.8,336492.231,12562.719,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.932,932,POINT (16.499951034383557 48.167291560610316),2.9,336553.529,12483.361,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.933,933,POINT (16.49872955260534 48.16808977340758),3.0,336642.093,12392.314,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.934,934,POINT (16.4976638706899 48.16868919237054),3.1,336708.578,12312.905,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.935,935,POINT (16.496304908991235 48.169069575521874),3.2,336750.663,12211.734,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.936,936,POINT (16.495265390954582 48.16972851587644),3.3,336823.773,12134.261,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.937,937,POINT (16.49448240271726 48.17055181365183),3.4,336915.199,12075.833,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.938,938,POINT (16.493596138525863 48.17107377622222),3.5,336973.103,12009.794,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.939,939,POINT (16.492600516707796 48.171792356149375),3.6,337052.854,11935.578,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.940,940,POINT (16.491532554708744 48.17241144311792),3.7,337121.532,11856.006,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.941,941,POINT (16.490682404754573 48.17318225794692),3.8,337207.115,11792.602,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.942,942,POINT (16.49012060867151 48.17408392752197),3.9,337307.292,11750.617,GPS ungenau,Donauinselkrone,
DONAUINSLTSYOGD.943,943,POINT (16.490764059714824 48.17478752126313),RU3.9,337385.624,11798.316,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.944,944,POINT (16.49181116335857 48.17408549839597),RU3.8,337307.72,11876.351,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.945,945,POINT (16.494004060734166 48.17276729951322),RU3.6,337161.476,12039.748,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.946,946,POINT (16.49506880987219 48.17205558170564),RU3.5,337082.5,12119.104,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.947,947,POINT (16.496987345905815 48.17082241192704),RU3.3,336945.675,12262.087,GPS ungenau,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.948,948,POINT (16.497963177700314 48.170197630227186),RU3.2,336876.355,12334.815,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.949,949,POINT (16.49991891418898 48.16897015932248),RU3.0,336740.175,12480.574,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.950,950,POINT (16.500865436893193 48.16831248826519),RU2.9,336667.196,12551.135,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.951,951,POINT (16.50291677371455 48.16711268987875),RU2.7,336534.114,12704.009,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.952,952,POINT (16.503949408808744 48.166512326009595),RU2.6,336467.524,12780.967,GPS ungenau,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.953,953,POINT (16.506048989669047 48.165354929905696),RU2.4,336339.171,12937.43,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.954,954,POINT (16.50711462623898 48.16480411333649),RU2.3,336278.099,13016.836,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.955,955,POINT (16.509141133841567 48.16359707238659),RU2.1,336144.22,13167.886,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.956,956,POINT (16.46292080440698 48.19257367629576),6.8,339359.562,9724.249,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.957,957,POINT (16.463345020225713 48.19281016028247),RU6.8,339385.91,9755.745,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.958,958,POINT (16.46525324853336 48.191531823891175),RU6.6,339244.002,9897.856,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.959,959,POINT (16.466186774301363 48.190910671410215),RU6.5,339175.05,9967.38,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.960,960,POINT (16.468116768127654 48.18963653416807),RU6.3,339033.617,10111.119,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.961,961,POINT (16.46908548450831 48.18900320364348),RU6.2,338963.318,10183.267,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.962,962,POINT (16.4709915607766 48.18776119609025),RU6.0,338825.46,10325.232,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.963,963,POINT (16.47196054286005 48.187133020894855),RU5.9,338755.737,10397.404,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.964,964,POINT (16.473895851360236 48.185875713669645),RU5.7,338616.187,10541.556,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.965,965,POINT (16.47486878814029 48.18524426244572),RU5.6,338546.103,10614.028,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.966,966,POINT (16.476805997068688 48.18398638188123),RU5.4,338406.495,10758.332,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.967,967,POINT (16.477725354388927 48.18330163306717),RU5.3,338330.48,10826.836,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.968,968,POINT (16.47964386156108 48.18214443335332),RU5.1,338202.07,10969.739,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.969,969,POINT (16.48063354283181 48.18150665269768),RU5.0,338131.29,11043.468,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.970,970,POINT (16.48259879059525 48.1802396631252),RU4.8,337990.684,11189.88,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.971,971,POINT (16.483573221052456 48.17961264126305),RU4.7,337921.101,11262.478,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.972,972,POINT (16.484541890717743 48.178991904773085),RU4.6,337852.217,11334.648,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.973,973,POINT (16.486377688936393 48.177817908185304),RU4.4,337721.94,11471.427,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.974,974,POINT (16.487257035013982 48.17725671961318),RU4.3,337659.667,11536.946,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.975,975,POINT (16.48901506063265 48.17614205717543),RU4.1,337535.981,11667.937,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.377,377,POINT (16.395946773464647 48.2395897924042),14.0,344581.496,4740.796,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.378,378,POINT (16.396967359919454 48.238705474486835),13.9,344483.223,4816.683,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.379,379,POINT (16.397633491436405 48.23789791426855),13.8,344393.465,4866.236,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.380,380,POINT (16.400164187761877 48.23579640075211),13.5,344159.939,5054.417,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.381,381,POINT (16.40086852763336 48.234881242162004),13.4,344058.221,5106.825,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.382,382,POINT (16.401602541361488 48.23409545544917),13.3,343970.891,5161.427,GPS ungenau,Donauinselkrone,
DONAUINSLTSYOGD.383,383,POINT (16.403413809612395 48.23277404504056),13.1,343824.072,5296.111,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.384,384,POINT (16.40467867063727 48.23234292136575),13.0,343776.216,5390.12,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.385,385,POINT (16.40522303367028 48.231652974193885),12.9,343699.533,5430.63,GPS ungenau,Donauinselkrone,
DONAUINSLTSYOGD.386,386,POINT (16.40721314252397 48.23042838666656),12.7,343563.499,5578.604,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.387,387,POINT (16.4080868600819 48.229730190506764),12.6,343485.923,5643.588,GPS ungenau,Donauinselkrone,
DONAUINSLTSYOGD.388,388,POINT (16.40963514139863 48.22939413449988),RU12.5,343448.664,5758.652,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.389,389,POINT (16.408030533459648 48.2285905335493),LT12.5,343359.194,5639.522,GPS ungenau,Linker Treppelweg Donau,
DONAUINSLTSYOGD.390,390,POINT (16.406470570910493 48.229987316510126),LT12.7,343514.403,5523.481,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.391,391,POINT (16.423715501793495 48.21751733670159),10.8,342129.1131,6806.2538,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.392,392,POINT (16.403930779036354 48.23188367198519),LT13.0,343725.1,5334.604,GPS ungenau,Linker Treppelweg Donau,
DONAUINSLTSYOGD.393,393,POINT (16.403008213872994 48.232530612847036),LT13.1,343796.977,5266.003,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.394,394,POINT (16.422006929354545 48.21886794372491),11.0,342279.1512,6679.1187,GPS ungenau,Donauinselkrone,
DONAUINSLTSYOGD.395,395,POINT (16.42120714975061 48.219693182007546),11.1,342370.8479,6619.5855,GPS ungenau,Donauinselkrone,
DONAUINSLTSYOGD.396,396,POINT (16.420327170045034 48.22039907215171),11.2,342449.2677,6554.1093,GPS ungenau,Donauinselkrone,
DONAUINSLTSYOGD.397,397,POINT (16.41847681017169 48.22177422991088),11.4,342602.0301,6416.4494,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.398,398,POINT (16.417020152486096 48.22216267034792),11.5,342645.1079,6308.166,GPS ungenau,Donauinselkrone,
DONAUINSLTSYOGD.399,399,POINT (16.41610133613738 48.22284696800691),11.6,342721.1273,6239.814,GPS ungenau,Donauinselkrone,
DONAUINSLTSYOGD.400,400,POINT (16.414244288389643 48.22423038755428),11.8,342874.8155,6101.6712,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.401,401,POINT (16.41332861886397 48.22491565260405),11.9,342950.9452,6033.5584,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.402,402,POINT (16.417610846815634 48.22249973899477),11.50,342682.6349,6352.0178,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.403,403,POINT (16.414897492394797 48.224548652487776),11.80,342910.2548,6150.1693,GPS ungenau,Donauinselkrone,
DONAUINSLTSYOGD.404,404,POINT (16.41421540450568 48.22516706643861),11.90,342978.968,6099.4191,GPS ungenau,Donauinselkrone,
DONAUINSLTSYOGD.405,405,POINT (16.412428172495687 48.225595467403),12.0,343026.4708,5966.5791,GPS ungenau,Donauinselkrone,
DONAUINSLTSYOGD.406,406,POINT (16.41197316283059 48.22645299578742),12.1,343121.7908,5932.6776,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.407,407,POINT (16.45804211106747 48.195789340653384),7.3,339716.541,9360.961,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.408,408,POINT (16.456749271984044 48.196116735659565),7.4,339752.794,9264.79,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.409,409,POINT (16.45539636916571 48.196322203737544),7.5,339775.484,9164.176,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.410,410,POINT (16.454235469226393 48.196789187673474),7.6,339827.277,9077.792,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.411,411,POINT (16.45317441621712 48.1973582658368),7.7,339890.435,8998.815,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.412,412,POINT (16.452223894326096 48.198079926953184),7.8,339970.573,8928.031,GPS ungenau,Donauinselkrone,
DONAUINSLTSYOGD.413,413,POINT (16.45134743172118 48.19878040783419),7.9,340048.365,8862.758,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.414,414,POINT (16.450204464852817 48.199622636767494),8.0,340141.89,8777.652,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.415,415,POINT (16.44933459109227 48.200315748125234),8.1,340218.865,8712.874,GPS ungenau,Donauinselkrone,
DONAUINSLTSYOGD.416,416,POINT (16.448243208782486 48.20082252344984),8.2,340275.097,8631.662,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.417,417,POINT (16.44714781596828 48.20133849227344),8.3,340332.352,8550.152,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.418,418,POINT (16.44621232409636 48.20197859236014),8.4,340403.428,8480.51,GPS ungenau,Donauinselkrone,
DONAUINSLTSYOGD.419,419,POINT (16.44362323789913 48.20400343188637),8.7,340628.308,8287.737,GPS ungenau,Donauinselkrone,
DONAUINSLTSYOGD.420,420,POINT (16.443118924208864 48.204834108469846),8.8,340720.623,8250.122,GPS ungenau,Donauinselkrone,
DONAUINSLTSYOGD.421,421,POINT (16.44254159298459 48.20565111778493),8.9,340811.411,8207.083,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.422,422,POINT (16.443630077465752 48.20513668360092),RU8.8,340754.321,8288.069,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.423,423,POINT (16.444619742220898 48.20449050133635),RU8.7,340682.572,8361.732,GPS ungenau,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.424,424,POINT (16.44700859035271 48.20355379272208),RU8.5,340578.668,8539.447,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.425,425,POINT (16.44790154980351 48.20288927524754),RU8.4,340504.873,8605.93,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.426,426,POINT (16.449736860901847 48.20157063848838),RU8.2,340358.447,8742.571,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.427,427,POINT (16.45052775319718 48.200839309910165),RU8.1,340277.214,8801.483,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.428,428,POINT (16.45285912925389 48.19852558854031),RU7.8,340020.2,8975.179,GPS ungenau,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.429,429,POINT (16.453792313084712 48.19781058595711),RU7.7,339940.801,9044.673,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.430,430,POINT (16.456310028955578 48.196941341554265),RU7.5,339844.435,9231.992,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.431,431,POINT (16.45754184654222 48.196584293524836),RU7.4,339804.877,9323.63,GPS ungenau,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.432,432,POINT (16.45955173934932 48.19537315136553),RU7.2,339670.442,9473.266,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.433,433,POINT (16.460494471243905 48.19473602776581),RU7.1,339599.71,9543.467,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.434,434,POINT (16.462390495846094 48.193452860258546),RU6.9,339457.258,9684.661,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.435,435,POINT (16.43754565321292 48.20917810332074),9.4,341203.093,7835.222,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.436,436,POINT (16.438663817965615 48.20865495791184),9.3,341145.032,7918.406,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.437,437,POINT (16.438865854275612 48.20720486116312),9.20,340983.808,7933.638,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.438,438,POINT (16.440682306093844 48.2068343221352),9.1,340942.788,8068.705,GPS ungenau,Donauinselkrone,
DONAUINSLTSYOGD.439,439,POINT (16.44178687287713 48.20631413524215),9.0,340885.058,8150.884,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.440,440,POINT (16.443098568630553 48.20599603765055),RU8.9,340849.822,8248.429,GPS ungenau,Rechtes Ufer Neue Donau,
