FID,OBJECTID,SHAPE,KURZRID,STATION,SE_ANNO_CAD_DATA,LANDRID
DONAUKILOMETER2OGD.395088,395088,POINT (16.393113031477927 48.24558226985026),1269,14.7,,1269
DONAUKILOMETER2OGD.395089,395089,POINT (16.228697454162944 48.180745069177576),906417,0,,906417
DONAUKILOMETER2OGD.395090,395090,POINT (16.22775928855038 48.18570358944203),906409,0,,906409
DONAUKILOMETER2OGD.395091,395091,POINT (16.25755136733236 48.13988602534677),910272,0,,910272
DONAUKILOMETER2OGD.395092,395092,POINT (16.24583402334148 48.144822439623965),905681,0.3,,905681
DONAUKILOMETER2OGD.395093,395093,POINT (16.21843822974848 48.18390940249412),906467,4.2287,,906467
DONAUKILOMETER2OGD.395094,395094,POINT (16.508991085404222 48.16487288282417),1269,2.2,,1269
DONAUKILOMETER2OGD.395095,395095,POINT (16.247097888802667 48.16815103584804),906240,0.4,,906240
DONAUKILOMETER2OGD.395096,395096,POINT (16.27453489390566 48.183476280225236),910270,0,,910270
DONAUKILOMETER2OGD.395097,395097,POINT (16.248259223345165 48.167796665966144),906240,0.3,,906240
DONAUKILOMETER2OGD.395098,395098,POINT (16.24934727156416 48.16741801926726),906240,0.2,,906240
DONAUKILOMETER2OGD.395099,395099,POINT (16.27120254134379 48.17775564129819),910256,-0.5527,,910256
DONAUKILOMETER2OGD.395100,395100,POINT (16.248554476269447 48.16773888377823),906413,0,,906413
DONAUKILOMETER2OGD.395101,395101,POINT (16.218078795532755 48.18324644894594),906467,4.3341,,906467
DONAUKILOMETER2OGD.395102,395102,POINT (16.250524323559606 48.16704243224849),906240,0.1,,906240
DONAUKILOMETER2OGD.395103,395103,POINT (16.217249183852953 48.18511656957941),906467,4.019,,906467
DONAUKILOMETER2OGD.395104,395104,POINT (16.37436034081672 48.26649253139969),1269,17.4,,1269
DONAUKILOMETER2OGD.395105,395105,POINT (16.239630240932982 48.161163002611225),905163,0.2,,905163
DONAUKILOMETER2OGD.395106,395106,POINT (16.239935158920268 48.16001705343329),905933,0.1,,905933
DONAUKILOMETER2OGD.395107,395107,POINT (16.239731632069482 48.16095533268643),905933,0,,905933
DONAUKILOMETER2OGD.395108,395108,POINT (16.342584377553333 48.27708739777998),905130,0,,905130
DONAUKILOMETER2OGD.395109,395109,POINT (16.21871875760996 48.140593078187),906222,0,,906222
DONAUKILOMETER2OGD.395110,395110,POINT (16.185753076420607 48.170526332009864),905105,0,,905105
DONAUKILOMETER2OGD.395111,395111,POINT (16.18455724677194 48.1709403991975),905105,0.1017,,905105
DONAUKILOMETER2OGD.395112,395112,POINT (16.183396818482144 48.17040122742539),905104,0.3267,,905104
DONAUKILOMETER2OGD.395113,395113,POINT (16.187736076924594 48.170637350887006),905104,0,,905104
DONAUKILOMETER2OGD.395114,395114,POINT (16.189248988687464 48.16998842789958),905103,0,,905103
DONAUKILOMETER2OGD.395115,395115,POINT (16.19006390157643 48.17095067671939),905103,0.1251,,905103
DONAUKILOMETER2OGD.395116,395116,POINT (16.191512307134833 48.16978016089223),905102,0,,905102
DONAUKILOMETER2OGD.395397,395397,POINT (16.22518587347501 48.165059157174696),905028,0,,905028
DONAUKILOMETER2OGD.395398,395398,POINT (16.236104277895883 48.15487935860308),905025,0.0194,,905025
DONAUKILOMETER2OGD.395399,395399,POINT (16.237275334327954 48.15443958862738),905023,0.17,,905023
DONAUKILOMETER2OGD.395400,395400,POINT (16.23661799432564 48.15342668338922),905024,0.1719,,905024
DONAUKILOMETER2OGD.395401,395401,POINT (16.236423718281802 48.15336219173155),905022,0.201,,905022
DONAUKILOMETER2OGD.395402,395402,POINT (16.242728358160754 48.1482772834961),905010,0,,905010
DONAUKILOMETER2OGD.395403,395403,POINT (16.229860673850094 48.16158192068887),905027,0,,905027
DONAUKILOMETER2OGD.395404,395404,POINT (16.242893908204145 48.14837975494225),905010,0.0181,,905010
DONAUKILOMETER2OGD.395405,395405,POINT (16.205637889466466 48.26008307869016),906512,0,,906512
DONAUKILOMETER2OGD.395406,395406,POINT (16.205155039862294 48.25402468570011),906497,0,,906497
DONAUKILOMETER2OGD.395407,395407,POINT (16.31430978167753 48.25589383959908),906368,0.3583,,906368
DONAUKILOMETER2OGD.395408,395408,POINT (16.268540105265565 48.2462706487412),906029,0,,906029
DONAUKILOMETER2OGD.395409,395409,POINT (16.273180676083395 48.247237170931804),906029,0.376,,906029
DONAUKILOMETER2OGD.395410,395410,POINT (16.229340850544812 48.161855810812064),905027,0.0502,,905027
DONAUKILOMETER2OGD.395411,395411,POINT (16.27465751959971 48.244060412178506),906028,0.103,,906028
DONAUKILOMETER2OGD.395412,395412,POINT (16.27391018485927 48.2434165618481),906028,0,,906028
DONAUKILOMETER2OGD.395413,395413,POINT (16.270367893975497 48.249675601534506),906043,0.051,,906043
DONAUKILOMETER2OGD.395414,395414,POINT (16.270481626577034 48.24963999975737),906042,0.085,,906042
DONAUKILOMETER2OGD.395415,395415,POINT (16.230966574300034 48.15427015921022),905026,0,,905026
DONAUKILOMETER2OGD.395416,395416,POINT (16.270783277409148 48.24933111404318),906043,0,,906043
DONAUKILOMETER2OGD.395417,395417,POINT (16.270446126995893 48.230502027811895),906347,0,,906347
DONAUKILOMETER2OGD.395418,395418,POINT (16.228353428126955 48.20062908707122),906467,0.6245,,906467
DONAUKILOMETER2OGD.395419,395419,POINT (16.45152187860167 48.20147818566431),1269,8.1,,1269
DONAUKILOMETER2OGD.395420,395420,POINT (16.27014591254659 48.23126656909607),906348,0,,906348
DONAUKILOMETER2OGD.395421,395421,POINT (16.390875401520763 48.24797312102408),1269,15,,1269
DONAUKILOMETER2OGD.395422,395422,POINT (16.26912457168795 48.23338527645311),906349,0,,906349
DONAUKILOMETER2OGD.395423,395423,POINT (16.27025040596971 48.23541243969207),906342,0,,906342
DONAUKILOMETER2OGD.395424,395424,POINT (16.27030207725676 48.23542874682484),906322,0,,906322
DONAUKILOMETER2OGD.395425,395425,POINT (16.505799239582903 48.16656160729181),1269,2.5,,1269
DONAUKILOMETER2OGD.395426,395426,POINT (16.26914908192571 48.23616461946913),906325,0,,906325
DONAUKILOMETER2OGD.395427,395427,POINT (16.24673361656144 48.14518823333229),905718,0,,905718
DONAUKILOMETER2OGD.395428,395428,POINT (16.246773723589314 48.14532986904161),905718,0.0162,,905718
DONAUKILOMETER2OGD.395429,395429,POINT (16.24464160186704 48.14354461190323),905681,0.1,,905681
DONAUKILOMETER2OGD.395430,395430,POINT (16.3871841240104 48.25177305625816),1269,15.5,,1269
DONAUKILOMETER2OGD.395431,395431,POINT (16.24994235999743 48.14388630057226),905715,0.0451,,905715
DONAUKILOMETER2OGD.395712,395712,POINT (16.311988201731353 48.26074192988487),906376,0.6,,906376
DONAUKILOMETER2OGD.395713,395713,POINT (16.233628264673285 48.18751078550926),906454,0.4,,906454
DONAUKILOMETER2OGD.395714,395714,POINT (16.225724763723388 48.18893332066122),906466,0.1566,,906466
DONAUKILOMETER2OGD.395715,395715,POINT (16.208495807038823 48.17892385514229),906467,5.6473,,906467
DONAUKILOMETER2OGD.395716,395716,POINT (16.52532263719605 48.15726476818627),1269,0.7,,1269
DONAUKILOMETER2OGD.395717,395717,POINT (16.22439221000909 48.18912623164462),906458,0.2946,,906458
DONAUKILOMETER2OGD.395718,395718,POINT (16.385039922702553 48.25401951284979),1269,15.8,,1269
DONAUKILOMETER2OGD.395719,395719,POINT (16.225675034464338 48.19057066365138),906460,0.4,,906460
DONAUKILOMETER2OGD.395720,395720,POINT (16.226832845623285 48.19006583680934),906466,0,,906466
DONAUKILOMETER2OGD.395721,395721,POINT (16.243103017348844 48.18364911957886),906461,0,,906461
DONAUKILOMETER2OGD.395722,395722,POINT (16.48823804864734 48.177689299759066),1269,4.3,,1269
DONAUKILOMETER2OGD.395723,395723,POINT (16.235093789354 48.19072644361214),906462,0,,906462
DONAUKILOMETER2OGD.395724,395724,POINT (16.235622538242488 48.19049259774013),906463,0.4,,906463
DONAUKILOMETER2OGD.395725,395725,POINT (16.23563240760984 48.19000247657393),906462,0.0933,,906462
DONAUKILOMETER2OGD.395726,395726,POINT (16.224231440500557 48.19244340941487),906464,0.1595,,906464
DONAUKILOMETER2OGD.395727,395727,POINT (16.26471572052908 48.18669705055199),910266,-0.4202,,910266
DONAUKILOMETER2OGD.395728,395728,POINT (16.22617560908995 48.19299530925932),906464,0,,906464
DONAUKILOMETER2OGD.395729,395729,POINT (16.22643222851204 48.19218211896124),906482,0.3141,,906482
DONAUKILOMETER2OGD.395730,395730,POINT (16.358232597211277 48.285175586681646),1269,19.8,,1269
DONAUKILOMETER2OGD.395731,395731,POINT (16.227853183695366 48.19259670283861),906490,0.0157,,906490
DONAUKILOMETER2OGD.395732,395732,POINT (16.232335260669963 48.19294947070026),906501,0,,906501
DONAUKILOMETER2OGD.395733,395733,POINT (16.242855748582972 48.19144985193702),906502,0,,906502
DONAUKILOMETER2OGD.395734,395734,POINT (16.24952922206994 48.193974652543034),906505,0.0277,,906505
DONAUKILOMETER2OGD.395735,395735,POINT (16.46508420003882 48.19269785410284),1269,6.7,,1269
DONAUKILOMETER2OGD.395736,395736,POINT (16.249426409511553 48.194219536413726),906506,0.0805,,906506
DONAUKILOMETER2OGD.395737,395737,POINT (16.249313110672738 48.194030337466984),906506,0.1035,,906506
DONAUKILOMETER2OGD.395738,395738,POINT (16.24945686330268 48.1949371492582),906506,0,,906506
DONAUKILOMETER2OGD.395739,395739,POINT (16.24813416121766 48.19568077319339),906516,0,,906516
DONAUKILOMETER2OGD.395740,395740,POINT (16.24809325151818 48.19505495017049),906516,0.0793,,906516
DONAUKILOMETER2OGD.395741,395741,POINT (16.209338500287153 48.179330973352826),906467,5.5492,,906467
DONAUKILOMETER2OGD.395742,395742,POINT (16.355228553545516 48.28918747013393),1269,20.3,,1269
DONAUKILOMETER2OGD.395743,395743,POINT (16.284495675788012 48.24132033231027),905703,0.2,,905703
DONAUKILOMETER2OGD.395744,395744,POINT (16.288734726769977 48.23284867365346),906382,0.1,,906382
DONAUKILOMETER2OGD.395745,395745,POINT (16.286266817378714 48.23217607970145),906382,0.3,,906382
DONAUKILOMETER2OGD.395746,395746,POINT (16.249426409511553 48.194219536413726),906505,-0.0012,,906505
DONAUKILOMETER2OGD.396168,396168,POINT (16.37789140554151 48.141183238507665),1534,7.5,,1534
DONAUKILOMETER2OGD.396169,396169,POINT (16.40989738726745 48.13552370317246),1534,5,,1534
DONAUKILOMETER2OGD.396170,396170,POINT (16.228622659602102 48.137695599064905),1534,21,,1534
DONAUKILOMETER2OGD.396171,396171,POINT (16.341773057824987 48.15242143941141),1534,10.5,,1534
DONAUKILOMETER2OGD.396172,396172,POINT (16.198903440399373 48.229807809574815),906085,-0.0052,,906085
DONAUKILOMETER2OGD.396173,396173,POINT (16.193603481717634 48.2333951239287),906152,0.141,,906152
DONAUKILOMETER2OGD.396174,396174,POINT (16.18506782458739 48.22335868842716),906085,1.306,,906085
DONAUKILOMETER2OGD.396175,396175,POINT (16.34694052397005 48.27050773294569),905776,0.8,,905776
DONAUKILOMETER2OGD.396176,396176,POINT (16.348234429686794 48.27074029454036),905776,0.7,,905776
DONAUKILOMETER2OGD.396177,396177,POINT (16.34945265771095 48.27110879428185),905776,0.6,,905776
DONAUKILOMETER2OGD.396178,396178,POINT (16.350600878473355 48.27156756158832),905776,0.5,,905776
DONAUKILOMETER2OGD.396179,396179,POINT (16.351829234095423 48.27186077805232),905776,0.4,,905776
DONAUKILOMETER2OGD.396180,396180,POINT (16.352799647944792 48.27246894508565),905776,0.3,,905776
DONAUKILOMETER2OGD.396181,396181,POINT (16.353798951883682 48.27305925894773),905776,0.2,,905776
DONAUKILOMETER2OGD.396182,396182,POINT (16.355060297570684 48.27320619933653),905776,0.1,,905776
DONAUKILOMETER2OGD.396183,396183,POINT (16.31944796644758 48.276596868309376),905713,4.2,,905713
DONAUKILOMETER2OGD.396184,396184,POINT (16.383218097118387 48.20816805216813),906055,-11.8,,906055
DONAUKILOMETER2OGD.396185,396185,POINT (16.383792465325243 48.20898172815963),906055,-11.9,,906055
DONAUKILOMETER2OGD.396186,396186,POINT (16.383938202364856 48.20985748231868),906055,-12,,906055
DONAUKILOMETER2OGD.396187,396187,POINT (16.384243663829746 48.21071327641881),906055,-12.1,,906055
DONAUKILOMETER2OGD.396188,396188,POINT (16.384304367478215 48.2115954335269),906055,-12.2,,906055
DONAUKILOMETER2OGD.396189,396189,POINT (16.277627360024027 48.164931481131035),910253,-0.1,,910253
DONAUKILOMETER2OGD.396190,396190,POINT (16.27888605476675 48.164630006593335),910253,-0.2,,910253
DONAUKILOMETER2OGD.396191,396191,POINT (16.281050049101985 48.16489816364273),910253,-0.4,,910253
DONAUKILOMETER2OGD.396192,396192,POINT (16.28173689375208 48.16567172856127),910253,-0.5,,910253
DONAUKILOMETER2OGD.396193,396193,POINT (16.28242894230546 48.16644322864673),910253,-0.6,,910253
DONAUKILOMETER2OGD.396194,396194,POINT (16.283121335736176 48.16721459511559),910253,-0.7,,910253
DONAUKILOMETER2OGD.396195,396195,POINT (16.28381676538251 48.16798463308373),910253,-0.8,,910253
DONAUKILOMETER2OGD.396196,396196,POINT (16.284544215048996 48.16874156625002),910253,-0.9,,910253
DONAUKILOMETER2OGD.396197,396197,POINT (16.28540902081713 48.16942846380567),910253,-1,,910253
DONAUKILOMETER2OGD.396198,396198,POINT (16.285792438417012 48.17022198855572),910253,-1.1,,910253
DONAUKILOMETER2OGD.396199,396199,POINT (16.285441814929005 48.1710971509295),910253,-1.2,,910253
DONAUKILOMETER2OGD.396200,396200,POINT (16.284891769243874 48.172857256653316),910253,-1.4,,910253
DONAUKILOMETER2OGD.396201,396201,POINT (16.284628958366444 48.17373975770119),910253,-1.5,,910253
DONAUKILOMETER2OGD.396202,396202,POINT (16.284295370973663 48.17461091268411),910253,-1.6,,910253
DONAUKILOMETER2OGD.395117,395117,POINT (16.191700503443155 48.17016723982908),905102,0.0471,,905102
DONAUKILOMETER2OGD.395118,395118,POINT (16.192336263357063 48.17021440828729),905101,0.1541,,905101
DONAUKILOMETER2OGD.395119,395119,POINT (16.190911231310974 48.169246164555446),905101,0,,905101
DONAUKILOMETER2OGD.395120,395120,POINT (16.188838962069244 48.16817896680599),905100,0.1247,,905100
DONAUKILOMETER2OGD.395121,395121,POINT (16.190431865401433 48.16790321784904),905100,0,,905100
DONAUKILOMETER2OGD.395122,395122,POINT (16.19014011491998 48.16764603769958),905099,0.2031,,905099
DONAUKILOMETER2OGD.395123,395123,POINT (16.19221507952429 48.16865229433751),905099,0,,905099
DONAUKILOMETER2OGD.395124,395124,POINT (16.19471869973801 48.17198551121267),905098,0,,905098
DONAUKILOMETER2OGD.395125,395125,POINT (16.19425312767579 48.17177852055919),905098,0.0439,,905098
DONAUKILOMETER2OGD.395126,395126,POINT (16.193819100289165 48.171996155788676),905097,0.1087,,905097
DONAUKILOMETER2OGD.395127,395127,POINT (16.195194151785262 48.17216712866745),905097,0,,905097
DONAUKILOMETER2OGD.395128,395128,POINT (16.20193919402869 48.17011187727168),905096,0,,905096
DONAUKILOMETER2OGD.395129,395129,POINT (16.201910145299074 48.170373007061215),905096,0.0293,,905096
DONAUKILOMETER2OGD.395130,395130,POINT (16.202253656600572 48.17047449142273),905095,0.1002,,905095
DONAUKILOMETER2OGD.395131,395131,POINT (16.203085985561493 48.17037833022653),905094,0.2044,,905094
DONAUKILOMETER2OGD.395132,395132,POINT (16.20150360580483 48.16974804133418),905095,0,,905095
DONAUKILOMETER2OGD.395133,395133,POINT (16.201696683775456 48.168899255729784),905092,0.3,,905092
DONAUKILOMETER2OGD.395134,395134,POINT (16.201726385651018 48.16881849065933),905094,0,,905094
DONAUKILOMETER2OGD.395135,395135,POINT (16.202702156246783 48.169077822739304),905093,0.0831,,905093
DONAUKILOMETER2OGD.395136,395136,POINT (16.20178042050773 48.168066385953786),905092,0.2,,905092
DONAUKILOMETER2OGD.395137,395137,POINT (16.20180839273832 48.168664622154274),905093,0,,905093
DONAUKILOMETER2OGD.395138,395138,POINT (16.20200229976749 48.167301770427024),905092,0.1,,905092
DONAUKILOMETER2OGD.395139,395139,POINT (16.201600272565436 48.16653570953775),905092,0,,905092
DONAUKILOMETER2OGD.395140,395140,POINT (16.201992748547372 48.16645402992451),905091,0,,905091
DONAUKILOMETER2OGD.395141,395141,POINT (16.198440353167054 48.16514404854149),905090,0.1,,905090
DONAUKILOMETER2OGD.395142,395142,POINT (16.198303154996324 48.16602531057907),905089,0.3,,905089
DONAUKILOMETER2OGD.395143,395143,POINT (16.313575431505246 48.25636368422455),906376,0,,906376
DONAUKILOMETER2OGD.395144,395144,POINT (16.269391237475496 48.23089496099938),906415,0,,906415
DONAUKILOMETER2OGD.395145,395145,POINT (16.269406164085716 48.23058568918429),906348,0.1,,906348
DONAUKILOMETER2OGD.395146,395146,POINT (16.217872800151092 48.184538735418705),906467,4.1253,,906467
DONAUKILOMETER2OGD.395147,395147,POINT (16.51675538610434 48.161494296568634),1269,1.5,,1269
DONAUKILOMETER2OGD.395148,395148,POINT (16.279452331462924 48.25515673918988),906386,0.1,,906386
DONAUKILOMETER2OGD.395149,395149,POINT (16.413938103408626 48.227112619457436),1269,12.1,,1269
DONAUKILOMETER2OGD.395150,395150,POINT (16.280534403141214 48.254640040873596),906386,0,,906386
DONAUKILOMETER2OGD.395151,395151,POINT (16.231097666114195 48.1540140590968),905911,0,,905911
DONAUKILOMETER2OGD.395432,395432,POINT (16.215908844154026 48.20434415974528),905690,0,,905690
DONAUKILOMETER2OGD.395433,395433,POINT (16.21626627565673 48.20408517192991),905690,0.0396,,905690
DONAUKILOMETER2OGD.395434,395434,POINT (16.479503758751843 48.18328832278264),1269,5.2,,1269
DONAUKILOMETER2OGD.395435,395435,POINT (16.224796132312044 48.1767785847093),906526,0.4865,,906526
DONAUKILOMETER2OGD.395436,395436,POINT (16.22011589956361 48.17965493987012),906526,0,,906526
DONAUKILOMETER2OGD.395437,395437,POINT (16.220425693166856 48.18121989283905),906527,0,,906527
DONAUKILOMETER2OGD.395438,395438,POINT (16.220676299251977 48.181242987417555),906527,0.0193,,906527
DONAUKILOMETER2OGD.395439,395439,POINT (16.221804568035477 48.18092296631525),906528,0.1396,,906528
DONAUKILOMETER2OGD.395440,395440,POINT (16.22003152187279 48.18123343428668),906528,0,,906528
DONAUKILOMETER2OGD.395441,395441,POINT (16.36013423935961 48.282833217572446),1269,19.5,,1269
DONAUKILOMETER2OGD.395442,395442,POINT (16.215220860606948 48.18608239616296),906467,3.8171,,906467
DONAUKILOMETER2OGD.395443,395443,POINT (16.22440179395551 48.18171557271624),906523,0.0513,,906523
DONAUKILOMETER2OGD.395444,395444,POINT (16.2242956448698 48.18217106612367),906523,0,,906523
DONAUKILOMETER2OGD.395445,395445,POINT (16.224267053871134 48.18233255655737),906548,0,,906548
DONAUKILOMETER2OGD.395446,395446,POINT (16.467939281194507 48.19081625374201),1269,6.4,,1269
DONAUKILOMETER2OGD.395447,395447,POINT (16.224538912851845 48.182294329613924),906548,0.0209,,906548
DONAUKILOMETER2OGD.395448,395448,POINT (16.435811954352843 48.21252470648833),1269,9.8,,1269
DONAUKILOMETER2OGD.395449,395449,POINT (16.219358120735528 48.184770416162515),906567,0,,906567
DONAUKILOMETER2OGD.395450,395450,POINT (16.271196560568413 48.249088488846695),906042,0,,906042
DONAUKILOMETER2OGD.395451,395451,POINT (16.28576387123343 48.241611618285944),906383,0.015,,906383
DONAUKILOMETER2OGD.395452,395452,POINT (16.26642080610622 48.22817218974882),905986,0.039,,905986
DONAUKILOMETER2OGD.395453,395453,POINT (16.247088714308838 48.23919402182717),906277,0.425,,906277
DONAUKILOMETER2OGD.395454,395454,POINT (16.210575457843493 48.14931458895612),905043,0.072,,905043
DONAUKILOMETER2OGD.395455,395455,POINT (16.241625150733725 48.23828531658418),906198,4.938,,906198
DONAUKILOMETER2OGD.395456,395456,POINT (16.250419570571683 48.24026691374087),906425,2.7447,,906425
DONAUKILOMETER2OGD.395457,395457,POINT (16.266098841022995 48.22790294634326),905986,0,,905986
DONAUKILOMETER2OGD.395458,395458,POINT (16.256484905921173 48.2243113422188),906193,0.055,,906193
DONAUKILOMETER2OGD.395459,395459,POINT (16.230594128619312 48.154343472929),905026,0.0289,,905026
DONAUKILOMETER2OGD.395460,395460,POINT (16.25707635277655 48.22402820936011),906193,0,,906193
DONAUKILOMETER2OGD.395461,395461,POINT (16.244052225920314 48.246714291694424),905982,0.119,,905982
DONAUKILOMETER2OGD.395462,395462,POINT (16.243836734034762 48.2468227559503),905983,0.057,,905983
DONAUKILOMETER2OGD.395463,395463,POINT (16.24313856359695 48.246619668914725),905983,0,,905983
DONAUKILOMETER2OGD.395464,395464,POINT (16.235854933386186 48.1549237355076),905025,0,,905025
DONAUKILOMETER2OGD.395465,395465,POINT (16.242509586206964 48.246707840109394),905982,0,,905982
DONAUKILOMETER2OGD.395466,395466,POINT (16.243456670699107 48.24747220327288),905981,0.348,,905981
DONAUKILOMETER2OGD.395747,395747,POINT (16.492023127592876 48.17513335160888),1269,3.9,,1269
DONAUKILOMETER2OGD.395748,395748,POINT (16.287519436507235 48.232493400376434),906382,0.2,,906382
DONAUKILOMETER2OGD.395749,395749,POINT (16.250419570571683 48.24026691374087),906418,0,,906418
DONAUKILOMETER2OGD.395750,395750,POINT (16.369210485495934 48.27277178499806),1269,18.2,,1269
DONAUKILOMETER2OGD.395751,395751,POINT (16.262700712108 48.203808224879054),906353,0.1,,906353
DONAUKILOMETER2OGD.395752,395752,POINT (16.263854348645047 48.204228579826804),906353,0.2,,906353
DONAUKILOMETER2OGD.395753,395753,POINT (16.286791922583028 48.22397003100736),910294,0,,910294
DONAUKILOMETER2OGD.395754,395754,POINT (16.232385064588403 48.20185293883215),906467,0.2115,,906467
DONAUKILOMETER2OGD.395755,395755,POINT (16.22903938579419 48.21828666189735),906388,0,,906388
DONAUKILOMETER2OGD.395756,395756,POINT (16.52424719074403 48.15780224547945),1269,0.8,,1269
DONAUKILOMETER2OGD.395757,395757,POINT (16.38433363983783 48.25477564606351),1269,15.9,,1269
DONAUKILOMETER2OGD.395758,395758,POINT (16.265099836770325 48.2435969372322),906331,0,,906331
DONAUKILOMETER2OGD.395759,395759,POINT (16.48629074219013 48.17893228175129),1269,4.5,,1269
DONAUKILOMETER2OGD.395760,395760,POINT (16.26524512873657 48.205562782242616),906353,0.4,,906353
DONAUKILOMETER2OGD.395761,395761,POINT (16.251360097869643 48.23209626845999),906317,0,,906317
DONAUKILOMETER2OGD.395762,395762,POINT (16.357587009383227 48.285968686466035),1269,19.9,,1269
DONAUKILOMETER2OGD.395763,395763,POINT (16.24779133433379 48.22317487540901),906294,0,,906294
DONAUKILOMETER2OGD.395764,395764,POINT (16.46413523265371 48.193339869869035),1269,6.8,,1269
DONAUKILOMETER2OGD.395765,395765,POINT (16.430030245492837 48.21621192425792),1269,10.4,,1269
DONAUKILOMETER2OGD.395766,395766,POINT (16.23217563908134 48.241384744115884),906283,0,,906283
DONAUKILOMETER2OGD.395767,395767,POINT (16.452464427206476 48.200833105091434),1269,8,,1269
DONAUKILOMETER2OGD.395768,395768,POINT (16.391640047377322 48.24719290959516),1269,14.9,,1269
DONAUKILOMETER2OGD.395769,395769,POINT (16.239103498163775 48.17639488978304),906253,0.1,,906253
DONAUKILOMETER2OGD.395770,395770,POINT (16.207289037732107 48.20231945807118),910259,0.45,,910259
DONAUKILOMETER2OGD.395771,395771,POINT (16.26002032129758 48.23459391878791),906346,0.6,,906346
DONAUKILOMETER2OGD.395772,395772,POINT (16.240154860326832 48.233283916448855),906267,0,,906267
DONAUKILOMETER2OGD.395773,395773,POINT (16.459321329742952 48.19646979901971),1269,7.3,,1269
DONAUKILOMETER2OGD.395774,395774,POINT (16.261019293108124 48.23504690908248),906346,0.5,,906346
DONAUKILOMETER2OGD.395775,395775,POINT (16.20475855664223 48.18460796354199),905999,0,,905999
DONAUKILOMETER2OGD.395776,395776,POINT (16.372446879784835 48.2688983783756),1269,17.7,,1269
DONAUKILOMETER2OGD.395777,395777,POINT (16.261936721725043 48.23567614314644),906346,0.4,,906346
DONAUKILOMETER2OGD.395778,395778,POINT (16.255645523766727 48.23490867298854),906346,1,,906346
DONAUKILOMETER2OGD.395779,395779,POINT (16.24586964474595 48.20009584416115),906508,0,,906508
DONAUKILOMETER2OGD.395780,395780,POINT (16.27530354716752 48.181973272078494),905955,0.2794,,905955
DONAUKILOMETER2OGD.395781,395781,POINT (16.210355318042364 48.17955531681836),906467,5.4468,,906467
DONAUKILOMETER2OGD.396343,396343,POINT (16.266085596249173 48.19689524487195),906055,-1.1,,906055
DONAUKILOMETER2OGD.396344,396344,POINT (16.267022911216564 48.19642932092377),906055,-1.2,,906055
DONAUKILOMETER2OGD.396345,396345,POINT (16.266493257982166 48.195602978315875),906055,-1.3,,906055
DONAUKILOMETER2OGD.396346,396346,POINT (16.26588167262788 48.1948040636845),906055,-1.4,,906055
DONAUKILOMETER2OGD.396347,396347,POINT (16.26649790876653 48.19422100524875),906055,-1.5,,906055
DONAUKILOMETER2OGD.396348,396348,POINT (16.267716672189824 48.19385397542501),906055,-1.6,,906055
DONAUKILOMETER2OGD.396349,396349,POINT (16.269051443657943 48.19373874070515),906055,-1.7,,906055
DONAUKILOMETER2OGD.396350,396350,POINT (16.27038221996851 48.19360645418253),906055,-1.8,,906055
DONAUKILOMETER2OGD.396351,396351,POINT (16.271712575911536 48.19347248287961),906055,-1.9,,906055
DONAUKILOMETER2OGD.396352,396352,POINT (16.27304333129663 48.19334056033798),906055,-2,,906055
DONAUKILOMETER2OGD.396353,396353,POINT (16.2743711217939 48.19319655821808),906055,-2.1,,906055
DONAUKILOMETER2OGD.396354,396354,POINT (16.27570262932898 48.19306509991844),906055,-2.2,,906055
DONAUKILOMETER2OGD.396355,396355,POINT (16.277039844153485 48.192970789933554),906055,-2.3,,906055
DONAUKILOMETER2OGD.396356,396356,POINT (16.2783798815633 48.19288945828813),906055,-2.4,,906055
DONAUKILOMETER2OGD.396357,396357,POINT (16.27972000018765 48.19280746714859),906055,-2.5,,906055
DONAUKILOMETER2OGD.396358,396358,POINT (16.28105320227189 48.19272560726422),906055,-2.6,,906055
DONAUKILOMETER2OGD.396359,396359,POINT (16.283749668145006 48.19267723037953),906055,-2.8,,906055
DONAUKILOMETER2OGD.396360,396360,POINT (16.284813658241028 48.19218666628436),906055,-2.9,,906055
DONAUKILOMETER2OGD.396361,396361,POINT (16.28575995836774 48.19156194771328),906055,-3,,906055
DONAUKILOMETER2OGD.396362,396362,POINT (16.287071776476452 48.191339920624216),906055,-3.1,,906055
DONAUKILOMETER2OGD.396363,396363,POINT (16.28838749881211 48.19115527931711),906055,-3.2,,906055
DONAUKILOMETER2OGD.396364,396364,POINT (16.28970343756328 48.19096924077827),906055,-3.3,,906055
DONAUKILOMETER2OGD.396365,396365,POINT (16.29100885676176 48.19075136059422),906055,-3.4,,906055
DONAUKILOMETER2OGD.396366,396366,POINT (16.292306488229286 48.19051453641578),906055,-3.5,,906055
DONAUKILOMETER2OGD.396367,396367,POINT (16.293599671315697 48.190267179284255),906055,-3.6,,906055
DONAUKILOMETER2OGD.396368,396368,POINT (16.296166948430695 48.18972794602259),906055,-3.8,,906055
DONAUKILOMETER2OGD.396369,396369,POINT (16.517191003765713 48.1657919470987),905654,1.4,,905654
DONAUKILOMETER2OGD.396370,396370,POINT (16.52434140918332 48.1613086650459),905654,0.6,,905654
DONAUKILOMETER2OGD.396371,396371,POINT (16.514211782739377 48.167293337527354),905654,1.7,,905654
DONAUKILOMETER2OGD.396372,396372,POINT (16.523752017327467 48.16204091099932),905654,0.7,,905654
