FID,OBJECTID,SHAPE,SLANG,SE_ANNO_CAD_DATA
SCHUTZZONEOGD.915395,915395,"POLYGON ((16.480896797888704 48.217552569123576, 16.48088364748845 48.21750853716735, 16.480946117159746 48.2175001127994, 16.480942490809483 48.217488282364116, 16.481231179019936 48.21744995803987, 16.481234804874575 48.21746159061717, 16.48129736969636 48.217453543651054, 16.48131039927532 48.21749755772678, 16.481297646817627 48.217499183614386, 16.481311232562877 48.217544761797775, 16.481304641210667 48.217545642462305, 16.48121639763708 48.217557382075356, 16.4812207455277 48.2175721343695, 16.481022749082452 48.217598572294264, 16.48101838773886 48.21758380202338, 16.480923552668454 48.21759642205949, 16.480909967253442 48.21755084383037, 16.480896797888704 48.217552569123576))",22. Aspern West,
SCHUTZZONEOGD.915396,915396,"POLYGON ((16.348497039494333 48.22552212943371, 16.348232577849704 48.22554715871424, 16.34818340967928 48.225364692900804, 16.348767231401975 48.225267773584676, 16.348933040128433 48.225250937935606, 16.34902721977626 48.22565588888692, 16.348768141014563 48.225679839613115, 16.348720850642803 48.22547947745777, 16.348497039494333 48.22552212943371))",18. Währing,
SCHUTZZONEOGD.915397,915397,"POLYGON ((16.327431071355562 48.232903342215046, 16.327341509450388 48.23270601701538, 16.327900688036625 48.23259769068794, 16.327846331011862 48.23244462359818, 16.327783095170027 48.232261069098406, 16.328117870176488 48.232209561993656, 16.32826391410694 48.23223772050278, 16.328198606930613 48.23238754176113, 16.328124679910104 48.232567039742825, 16.32801197056401 48.232840333400844, 16.3280046046355 48.232858543990886, 16.327818596823693 48.23331560706401, 16.327566371351562 48.233931438763385, 16.327561523356717 48.23394348920869, 16.327301579608218 48.2339994969649, 16.327201329366734 48.23379534508919, 16.327360526349494 48.23375841342441, 16.32739031693704 48.23375106827908, 16.327397599685654 48.233749225234305, 16.327384950594716 48.233723683772624, 16.327353866074674 48.23366153884867, 16.327493462309263 48.23363034313635, 16.327518375243645 48.23357009096836, 16.327421489902584 48.23336782807782, 16.327618700212295 48.23332440585397, 16.327562993270835 48.23319490057194, 16.327431071355562 48.232903342215046))",18. Gersthof,
SCHUTZZONEOGD.915398,915398,"POLYGON ((16.32326737822446 48.23792021538652, 16.323282850066022 48.23795897749761, 16.32311469922182 48.23799196349217, 16.3231087796049 48.237977124160984, 16.32279778537603 48.23804660563508, 16.322720956122048 48.23789308401887, 16.322371787531278 48.23794614744717, 16.32230500084773 48.237798607176366, 16.322084744964307 48.23785532728988, 16.32195584248798 48.23761915194805, 16.32315956628766 48.23730480340037, 16.323356007057956 48.23772696282866, 16.32318395242017 48.23776228670875, 16.32326737822446 48.23792021538652))",18. Gersthof,
SCHUTZZONEOGD.915399,915399,"POLYGON ((16.481492139806548 48.21834071592969, 16.48167928178006 48.21827253568951, 16.48169326407117 48.21829167341752, 16.481746585984908 48.2183646483368, 16.481684491175685 48.21838694911508, 16.481691297657168 48.21839545701941, 16.481635750049445 48.21841552816608, 16.481628835561526 48.21840689449097, 16.481564106032952 48.21843024174708, 16.481492139806548 48.21834071592969))",22. Aspern West,
SCHUTZZONEOGD.915400,915400,"POLYGON ((16.3244404452807 48.235058877875225, 16.32443936830068 48.23505917453992, 16.324256414084452 48.23511851060977, 16.324107035544763 48.23516382958326, 16.32385211140563 48.235240963917235, 16.323813769570965 48.235256059316306, 16.323813675314994 48.23525616722389, 16.32390031023624 48.23538278175908, 16.323762279626436 48.235424081550136, 16.323706841213664 48.235440407144104, 16.32347058870539 48.23550749730059, 16.323638514386477 48.23575862183875, 16.323706471632054 48.23585759859145, 16.323644812562517 48.23587764664362, 16.323823121097078 48.23612110986611, 16.323912744404417 48.23625448752656, 16.324116165116774 48.236194074965226, 16.324300034654257 48.236446468192405, 16.32427845256767 48.23645893945998, 16.324469011675276 48.23672335690781, 16.324245125468387 48.23679150208225, 16.323984217853493 48.236862340880585, 16.323634590554093 48.236953943675324, 16.323148043982613 48.2370859992164, 16.32297916184414 48.2368298557437, 16.323052307391144 48.23680152667607, 16.323132009390232 48.23677078813907, 16.323192216544804 48.23674797931098, 16.323225659129903 48.236734619251266, 16.323309547996327 48.236702100417546, 16.323449159929112 48.23665067508523, 16.323300192546117 48.23642906787541, 16.323170874432606 48.23623183405736, 16.32314625007119 48.236189743433414, 16.323388849056798 48.2361126992517, 16.322831751643946 48.235272381071745, 16.3225990941245 48.234924256817344, 16.3222612160941 48.23441394628191, 16.32256935721587 48.23436335146714, 16.322555663062563 48.23422530522081, 16.322935015546634 48.23416239716333, 16.32289690700192 48.23405718210696, 16.322920576264806 48.23393411373759, 16.323127170431757 48.233908632607374, 16.323165037672663 48.23374325306993, 16.323180686743264 48.23360673900111, 16.32316523392485 48.2334977404462, 16.323316677174496 48.233469608797606, 16.323333234954784 48.23346655296341, 16.323464658677484 48.2338342968024, 16.3238807556952 48.233772199019015, 16.323906077963276 48.23370691152163, 16.323898545137936 48.23368424802034, 16.32391281436173 48.23368209117458, 16.32390900741436 48.23367139793263, 16.324186488480393 48.23363463597425, 16.324176922328956 48.233614553311455, 16.324356137303052 48.233578347321576, 16.324230313427037 48.23330216419675, 16.32478613871813 48.23319897877076, 16.325031944344893 48.23315628518378, 16.32509019444742 48.23332320338846, 16.325151268033476 48.23350756851293, 16.32530876880166 48.23347403893217, 16.32529531591042 48.23343536718359, 16.325489552022404 48.233398657214366, 16.325535715027534 48.233504096988646, 16.325592496545614 48.233621462608625, 16.325653718270274 48.2337497102955, 16.32593481092078 48.234302993129006, 16.32588446379409 48.23431405024606, 16.325631516251548 48.23436969511606, 16.325389740283782 48.23442875785706, 16.325476806212333 48.23456627094307, 16.32547694080663 48.2345663608868, 16.325702480496822 48.234920441147345, 16.325295921502487 48.23504199102594, 16.325149855480493 48.23508793219086, 16.325103831394234 48.23502245779612, 16.324929198965314 48.23507380083184, 16.324843369597893 48.23494769975233, 16.324661765399483 48.234993456965974, 16.324571164586878 48.23501862873459, 16.324440445294947 48.23505881492327, 16.3244404452807 48.235058877875225))",18. Gersthof,
SCHUTZZONEOGD.915401,915401,"POLYGON ((16.48102211615184 48.21862795764543, 16.480946963895157 48.21853459542646, 16.481137525992718 48.21846662759639, 16.481139092673306 48.21846863109486, 16.481211625211042 48.21855870499913, 16.48102211615184 48.21862795764543))",22. Aspern West,
SCHUTZZONEOGD.915402,915402,"POLYGON ((16.329170419466312 48.232766215161476, 16.329065097847305 48.23269849047783, 16.328889651820436 48.23258813387334, 16.3286078877036 48.23279738631625, 16.328614106110205 48.23280077713178, 16.328656747363063 48.232818973000754, 16.328704542300105 48.23285004735738, 16.328766173761977 48.23289011570972, 16.328789593757097 48.232903337104325, 16.328928769130034 48.23297376208118, 16.328922976986817 48.23300235990165, 16.32882618216708 48.23308158340726, 16.32913387623083 48.23324437812364, 16.329020575196704 48.23334514835319, 16.329182311418748 48.2334250531617, 16.32909439669775 48.233532066211716, 16.328545218425354 48.233320333220476, 16.328183540994807 48.23320007079221, 16.32853176335941 48.23236130406291, 16.32869010637295 48.23204655442926, 16.32877073669148 48.232038106011174, 16.32923560452324 48.23250460863822, 16.329348390983043 48.2326160402578, 16.329350005993703 48.23261819870523, 16.329353235710297 48.23262485381606, 16.329354042746505 48.23262953029521, 16.329353907904068 48.232631328915105, 16.329353503717062 48.23263411676456, 16.32935067608555 48.232640771522476, 16.329345694904962 48.23264607718395, 16.329170419466312 48.232766215161476))",18. Gersthof,
SCHUTZZONEOGD.915403,915403,"POLYGON ((16.319010075871155 48.2380053678143, 16.31913800162566 48.238185078436075, 16.31957925442547 48.23801345464208, 16.31972829975899 48.23795394137266, 16.31963370322757 48.23782100943642, 16.319853829548734 48.237756380044274, 16.319924337501472 48.23786313841519, 16.320125616823738 48.23779796627063, 16.320163968662374 48.23784716400032, 16.320207051793382 48.23783332052357, 16.32024998081261 48.237882698717485, 16.320286717650355 48.23793099687052, 16.32085946118579 48.23771802669942, 16.320924996549817 48.23780320028677, 16.320996988952174 48.23790546162895, 16.32077107153596 48.237980704332344, 16.320457636169028 48.238098742055975, 16.319592987192024 48.23842902914613, 16.319395603242242 48.238511287861755, 16.31952869887336 48.238656276309335, 16.31971951185444 48.23891773383163, 16.319538961402 48.238977872079104, 16.31916828143396 48.239157231170566, 16.319069237776944 48.23903562948712, 16.318769522089976 48.23915870076515, 16.318677615541674 48.23903395222169, 16.318612354611297 48.238939874215696, 16.318498790301664 48.23876857380161, 16.31831083638074 48.23882362787402, 16.318056678856227 48.23840388802614, 16.318133232048982 48.238384933469675, 16.318618786393078 48.23823616281216, 16.318635740732585 48.23825999717562, 16.318822588349054 48.23820490642856, 16.318748614006285 48.2380832092775, 16.318938313045578 48.23803350565479, 16.31893521821145 48.23802909856031, 16.319010075871155 48.2380053678143))",18. Gersthof,
SCHUTZZONEOGD.915404,915404,"POLYGON ((16.480055703112846 48.219254988360156, 16.479998749052555 48.21916275386188, 16.480185538313442 48.21911097104105, 16.48024216382276 48.21920591280164, 16.480055703112846 48.219254988360156))",22. Aspern West,
SCHUTZZONEOGD.915405,915405,"POLYGON ((16.348356352260467 48.22501161243125, 16.34833794860686 48.22493237574863, 16.348550188187694 48.22491186647383, 16.34850707167562 48.2247119354211, 16.34881432821351 48.22468968863967, 16.348891532355164 48.2250328586807, 16.348820751714566 48.2250833181385, 16.34839502650884 48.22515343026938, 16.348152413937637 48.225193556518704, 16.34811751869689 48.225036629710424, 16.348356352260467 48.22501161243125))",18. Währing,
SCHUTZZONEOGD.915406,915406,"POLYGON ((16.31660565337191 48.23998320489329, 16.31665503422594 48.24005533811351, 16.316164810921457 48.24017297441264, 16.31576614114628 48.24026823192081, 16.315384166772116 48.24035602675191, 16.31541241669531 48.24041062010454, 16.314838306521562 48.24054541252589, 16.31488456834502 48.24066754770599, 16.314479295715838 48.24076234987264, 16.314459931722524 48.240708657275505, 16.314412039097043 48.24062501219911, 16.314222596613586 48.24067174064971, 16.314209540373536 48.24066526311962, 16.31399923246873 48.240706411498515, 16.312787289155942 48.2410335224768, 16.312761189797754 48.240992058884146, 16.31193580097392 48.24122373152436, 16.311966067878977 48.241276797307286, 16.311747396223613 48.24134401987433, 16.311784393945707 48.241398346163905, 16.311504590152722 48.24148426105057, 16.311544942800886 48.24156098101287, 16.311177075628027 48.241674035535304, 16.311216090977968 48.24173142010337, 16.310653370721987 48.2419227608114, 16.310737594871267 48.24203537329802, 16.310160728277417 48.24223615125025, 16.310192212303715 48.242275997872966, 16.30974443283589 48.24246645160014, 16.309409169770976 48.24256746611161, 16.309464326661228 48.242650395473724, 16.309142211864383 48.24278422814868, 16.30919333766283 48.24285159859178, 16.309019408817772 48.242917738226936, 16.30877426914134 48.24301292650063, 16.308683757170392 48.24308278155672, 16.308354667626567 48.24333367382698, 16.307899666626877 48.243528561198616, 16.308082338244883 48.244052634957235, 16.308197154574017 48.24438001242012, 16.308030324880892 48.24440290434542, 16.308080157449872 48.24459530629962, 16.308164130461176 48.244944682421405, 16.307422225877673 48.245012578020294, 16.30750195353528 48.24545937599985, 16.307429245180014 48.24546295517289, 16.307440258189235 48.24551242006652, 16.307475921305045 48.24578447076796, 16.306822647949684 48.24576537606095, 16.306320713991315 48.245744338383986, 16.306287653284983 48.24610288544825, 16.30502321921457 48.246104169981606, 16.305054026531888 48.245478616983, 16.305447307775864 48.24548942413512, 16.305459835139075 48.2452992230039, 16.30548680612883 48.244956205626, 16.30548432478929 48.24482727060956, 16.305439108482016 48.24433803284414, 16.305432447916726 48.24399287509366, 16.305276800345734 48.24400380515137, 16.30458704053147 48.244022504039215, 16.304310092634903 48.24401972998962, 16.30382149910072 48.24400952178795, 16.303816868817727 48.24409324644678, 16.303519053948612 48.24408695732345, 16.303532467455415 48.24374144539941, 16.303554226817514 48.24361069156252, 16.302741481389802 48.243525294138955, 16.30238929989131 48.243483931137895, 16.301477746594482 48.24338220027514, 16.30059338852118 48.243287413263374, 16.30053966973273 48.243286173621584, 16.300425635840284 48.24328250512717, 16.300162158753963 48.24327540856038, 16.29993866630615 48.243271471546834, 16.29967224042911 48.24326493050491, 16.299576905920983 48.24326353334994, 16.299344875849183 48.24328096013242, 16.29893452278695 48.243313959071564, 16.29845151232863 48.24335699611494, 16.298212423474137 48.24337856413301, 16.298009649453913 48.24339513450453, 16.29779584889779 48.243393264950235, 16.297796015922373 48.24334982822569, 16.29760052104853 48.24335461930717, 16.297167308146577 48.24329475929908, 16.297087356811723 48.243265414656676, 16.296869282213883 48.24321938570013, 16.296669252806044 48.243168596156316, 16.296682639259586 48.24309359809795, 16.2965662488264 48.24305640760089, 16.296459323032366 48.24301969688043, 16.2963470838586 48.24297711171656, 16.296250983942294 48.24293921744714, 16.296147455818243 48.24289684194439, 16.296062288188473 48.24285938297984, 16.295969961629215 48.24281744288152, 16.295857853204353 48.24276371480453, 16.295767143491446 48.24272063298112, 16.2956717092306 48.2426763353552, 16.295581265918422 48.2426372823973, 16.29548262726095 48.242593523073324, 16.295397701949145 48.242557340723494, 16.295312237794047 48.2425216977072, 16.295244391039958 48.24249392087057, 16.29518319201699 48.24247021124848, 16.29514468559106 48.24245486428064, 16.29511277156262 48.24244536517749, 16.295092984679982 48.242440052188236, 16.295069158654865 48.24243491761855, 16.29504492815925 48.2424305023496, 16.29502056253094 48.24242671654595, 16.294996061769115 48.24242356020758, 16.294971291167446 48.24242112321748, 16.294933999735097 48.2424185918143, 16.294766792115613 48.24240977260052, 16.29456242583883 48.242400831824895, 16.29465892694043 48.24222235309369, 16.294712496880482 48.24212271056345, 16.294741002688365 48.24206748503889, 16.29476791394106 48.242019507392484, 16.29479851604737 48.24196906694746, 16.294841102370754 48.24191611271458, 16.29489041811048 48.24186576888066, 16.29494143645807 48.24182431084101, 16.295003850797407 48.24177506880105, 16.295061776160058 48.2417328667434, 16.295142999413322 48.241682219409746, 16.295230145676268 48.24163233853677, 16.295287789032702 48.24160573933602, 16.295339502634388 48.24158660230069, 16.29537428643769 48.24157581386759, 16.29543901844392 48.24155714004135, 16.295539568256213 48.24153089759878, 16.295635889603318 48.24150585866082, 16.29570375649552 48.241489515006556, 16.295726108979565 48.24148475649121, 16.295749134826007 48.241479728413736, 16.29576405467949 48.24147623531634, 16.295794917737478 48.241469042632104, 16.295817674731502 48.2414634748593, 16.295840431861524 48.241457727219505, 16.295872103478597 48.24144951857411, 16.295899116267805 48.24144206371583, 16.295929980727966 48.241433027405144, 16.295952199941336 48.241426470174225, 16.29597428465874 48.241419733029645, 16.295989474927698 48.24141472015903, 16.29601805053482 48.24140580893095, 16.296039731763347 48.24139853204577, 16.296061278425118 48.24139116517843, 16.296082690590133 48.241383618397805, 16.296104102818877 48.24137598168195, 16.296125245989924 48.2413680750749, 16.296146389224404 48.24136007853274, 16.29616726326101 48.241351991962084, 16.296188137500653 48.24134363559387, 16.296208742542245 48.241335189197365, 16.296229213086114 48.241326562888055, 16.296249683692885 48.241317846643874, 16.296278261989386 48.24130533810174, 16.29630988463341 48.241290618295814, 16.296349345963062 48.24127174636391, 16.296388134529167 48.24125233459882, 16.296445106484025 48.24122213733438, 16.296482280523666 48.24120128608117, 16.296534406721182 48.241169738135774, 16.296616437379313 48.24111652699319, 16.296688221453675 48.24106472420516, 16.29686245827728 48.2409428549175, 16.29697684804311 48.24086098445342, 16.297069575578536 48.24079688594338, 16.297179767004945 48.24071139861526, 16.297423059156106 48.240509135256026, 16.297549874333033 48.24038992892668, 16.297670276266814 48.24027656584718, 16.29776755776964 48.24016904047671, 16.297845185301227 48.240058810555105, 16.297967048423413 48.23984310585143, 16.297903355012778 48.239682197681184, 16.29787419592537 48.2396085342852, 16.297896266166532 48.239619872952034, 16.29791618387063 48.239629232412575, 16.297926412111224 48.2396337323683, 16.297947272810028 48.2396422827546, 16.297968672487524 48.2396502037966, 16.29797643839982 48.23965292229302, 16.29799047651704 48.23965749544951, 16.298007718052567 48.23966299595639, 16.29802399116311 48.23966730904752, 16.298046873416254 48.23967298228325, 16.298070025326293 48.239678116015796, 16.298093447025614 48.23968253038252, 16.29819618092041 48.23969995695906, 16.298322067468554 48.239721662778635, 16.298432527819934 48.23974080037309, 16.298479250586816 48.23974907134061, 16.29851787056265 48.23975501042444, 16.298567691077977 48.23976148374157, 16.29858622781638 48.23976329740135, 16.29860900511807 48.23976534626044, 16.298625024810697 48.23976652058227, 16.29864104456964 48.23976760497065, 16.298657064525866 48.239768419563, 16.298673219174567 48.23976914426565, 16.298689374020174 48.23976959917223, 16.298718318574572 48.239769788435865, 16.298737704586255 48.23977006452215, 16.29875372526388 48.23976988985722, 16.2987785775602 48.2397695471837, 16.298797883553647 48.23976878003108, 16.29880114155923 48.239768718134634, 16.298832457848142 48.23976572457061, 16.300016222913758 48.2396776182506, 16.301766679387892 48.23954804091363, 16.301858366530485 48.23953767215836, 16.30192541612561 48.23952877988685, 16.30205305581914 48.23950705432664, 16.302152287302068 48.23948846784815, 16.302260273467585 48.2394636785985, 16.302328256216555 48.239448086485645, 16.30240876109461 48.23942945831954, 16.302514081015957 48.23940529757016, 16.302547340676526 48.2393943356493, 16.302525307344933 48.23932508213857, 16.302688908111634 48.239277376209685, 16.303153783199775 48.23904503777142, 16.303176404733247 48.23903784973802, 16.303198217995114 48.23903147085083, 16.30322043477981 48.239025631662464, 16.303242920405904 48.23902042206552, 16.303265809498622 48.23901584209825, 16.303288832809777 48.23901189168367, 16.303312124964627 48.23900857086005, 16.303335685963994 48.239005879627264, 16.303359246559815 48.2390038179085, 16.3034067704176 48.23900158312795, 16.303478255021847 48.23900313223189, 16.303525505520593 48.239007372377685, 16.3035719466865 48.239014130351556, 16.3039802609972 48.23910312405168, 16.304232189584372 48.239159643909986, 16.304236772070624 48.23915119163696, 16.30465914056101 48.2392449621629, 16.305317259168312 48.23939591874024, 16.305316584909747 48.23939780711696, 16.30531590946605 48.23940167398159, 16.30531604296031 48.23940356257423, 16.305316311080066 48.23940545120282, 16.305316848397002 48.23940742983466, 16.305317910618793 48.23940963343502, 16.305318973104594 48.239411396372134, 16.305319941551886 48.239412826538356, 16.305319995305137 48.23941298842904, 16.30532088324649 48.23941396891732, 16.305323170625485 48.2394160649275, 16.305325054521184 48.23941750433144, 16.30532707309639 48.23941885384006, 16.30532936103044 48.23942002355802, 16.305331783590148 48.23942119331194, 16.30533407173977 48.239422003304746, 16.30533689833779 48.23942290337261, 16.305452378435145 48.23944834874095, 16.305734666923595 48.23950745440636, 16.30573843617938 48.23950790505647, 16.305742070968808 48.23950808587715, 16.305745840437147 48.23950817680199, 16.305749610064836 48.239507997932826, 16.305753379745592 48.23950772913233, 16.305757014906728 48.23950728043368, 16.305760650173987 48.2395066518724, 16.305764150974642 48.23950575348173, 16.305767651775163 48.23950485509094, 16.30577101810903 48.239503686870826, 16.30577424987006 48.239502428683856, 16.305777212538597 48.239500900632116, 16.30578017520698 48.239499372580326, 16.305782868729782 48.23949766459502, 16.305785427732786 48.23949577671168, 16.305787852109862 48.239493888792865, 16.305790007341376 48.23949182094061, 16.30579189337432 48.23948966308619, 16.305793510208716 48.23948741522959, 16.30579499247029 48.239485077406286, 16.30579620553335 48.239482649580864, 16.305797149291898 48.23948031161586, 16.305797823905017 48.23947779371748, 16.305798229266724 48.239475275748234, 16.305798365324012 48.2394728476394, 16.30579823218298 48.2394703295285, 16.305797829790617 48.23946781134672, 16.305797292772663 48.23946529312953, 16.30579635182479 48.23946286473735, 16.305793796695074 48.239458187638384, 16.306161805192602 48.239557837814246, 16.306965766427265 48.23974399488721, 16.307315267704926 48.23982028153094, 16.307723136566324 48.23991040394226, 16.307747771886177 48.23991292808438, 16.30775921600977 48.23991140206903, 16.30776810222305 48.23990987542339, 16.30777658485268 48.239907809090205, 16.308145790130965 48.23980025154501, 16.308493181365716 48.23969835325707, 16.30838583936875 48.239531837704014, 16.308253746697567 48.23932894785416, 16.308378334819253 48.23929313129504, 16.30861338602984 48.23922588304841, 16.30902930559164 48.239106642723875, 16.309323235288364 48.239022355873026, 16.309343627759155 48.23905425923923, 16.30939318368053 48.2391308292436, 16.309605667152923 48.23906858290529, 16.30986497953072 48.23899256038101, 16.310018743985516 48.238946532488654, 16.31028587725095 48.238869602477905, 16.310338926805613 48.23885432603301, 16.310517733999486 48.23880121648354, 16.310869555856712 48.23870030122698, 16.310799605460783 48.238590749570555, 16.311855330389417 48.238287458434904, 16.311752822513537 48.23813005704259, 16.311755963999094 48.23803464059388, 16.311900822911948 48.23807968172659, 16.312048270526155 48.23811680926222, 16.31218281618963 48.23813650524484, 16.31239199454508 48.238160497180075, 16.312416132021813 48.2380734486432, 16.312461166096732 48.23792048474229, 16.31248908203272 48.237813202417506, 16.31251591709303 48.23771418454998, 16.312539244359954 48.23763164137328, 16.312639464899483 48.23743537774153, 16.312772533582333 48.23717607881745, 16.312900748640516 48.23693007059984, 16.313145628608464 48.23691222330806, 16.31316837945392 48.236911688249876, 16.313350566062567 48.23689642704352, 16.313513568625705 48.23688286149193, 16.313715337473056 48.23690909785577, 16.313884947257662 48.23693251282023, 16.313935829448113 48.236941335887046, 16.31403050106101 48.23695523945202, 16.31410889833186 48.236966666723355, 16.314113650090313 48.236967360101175, 16.314203458456966 48.23692645844907, 16.314234558160933 48.23692007923007, 16.31426809459412 48.23691338570463, 16.314292597354893 48.23690841714176, 16.31439301821865 48.236888093635244, 16.314461020037363 48.236874292972445, 16.314618658728193 48.236842091077044, 16.31467749335325 48.23682717342868, 16.314940692268326 48.236780367831344, 16.314960275688925 48.2366253298218, 16.314942005233657 48.23650114030037, 16.31492024252212 48.23642360650514, 16.31491387236683 48.23620147494806, 16.31488893622536 48.23618108292844, 16.314874039770338 48.23616738364396, 16.314865427845778 48.23615874864965, 16.31485412514494 48.23614633604265, 16.314562958008757 48.23612397902866, 16.3142684728487 48.23599055545032, 16.31420358278003 48.23597041650651, 16.314183726819444 48.2352122735338, 16.314144895051502 48.23504400458811, 16.31412649076858 48.234955418699506, 16.314999768027494 48.234864571364774, 16.314937601953417 48.234606483956576, 16.314899168339295 48.23444711852568, 16.314889170349883 48.23440545148696, 16.314693561162095 48.23438250080987, 16.314530176719924 48.234363386911724, 16.31445468995368 48.23435434364997, 16.31434078682738 48.234340697599116, 16.314281559285973 48.234336360702635, 16.31424371147681 48.23432424876958, 16.314155579448826 48.23429604753234, 16.313987054299655 48.23427461165394, 16.313842899859814 48.23423978046487, 16.313647177102187 48.23423281778142, 16.313623216040146 48.23423312787006, 16.31358311491604 48.23423364164325, 16.31345804629597 48.234235136976906, 16.313270169303944 48.23423308544547, 16.313095805530573 48.234235137175716, 16.31301389385504 48.23414584592886, 16.312900580925408 48.23401935269115, 16.312753513685482 48.23388055888668, 16.31270184271715 48.23383733638285, 16.312634562659795 48.2337816731692, 16.312515485029035 48.23369568345975, 16.312661030991755 48.23359599725282, 16.312738458855 48.23353665827036, 16.31273555344967 48.233413352772644, 16.31241774529272 48.23340124607962, 16.312440720936326 48.232703868905304, 16.31244843918484 48.232370557779035, 16.313130468003063 48.23257761889377, 16.313103525253762 48.23262509729326, 16.313094228069268 48.23264577965674, 16.313077254627608 48.232704582401176, 16.31307398440261 48.232763046142374, 16.313077093945036 48.23279290398391, 16.31308284124908 48.232824021391515, 16.313147244678664 48.23304999583283, 16.313220468259935 48.23330023546656, 16.313415665702838 48.23326924773271, 16.31347651259658 48.23326143566482, 16.313574257896132 48.23324907126254, 16.313928017253826 48.23320405727006, 16.314217291582917 48.23320627990909, 16.31421747287112 48.23309655466655, 16.315204692906043 48.23310178303584, 16.3155545934412 48.23310690907634, 16.31555464057969 48.23298887414629, 16.315557205458088 48.23286942773981, 16.315578895096845 48.23275758393956, 16.315607679675274 48.23260892348434, 16.31566632768322 48.23261033682627, 16.31574291856433 48.232612598663756, 16.31584018574639 48.23261346115673, 16.315980366746697 48.23261207378827, 16.31628795050447 48.232598637357974, 16.316852317897897 48.23256838113093, 16.317553757744776 48.232531741150964, 16.31750107148793 48.23473151698286, 16.31741302502403 48.235684037592655, 16.317392821575428 48.235788579498056, 16.317372625470224 48.23590970473769, 16.31736390226515 48.235946853955376, 16.31744552021917 48.23594684021121, 16.3174331383157 48.236458574465416, 16.317446419178374 48.23658627909925, 16.317538168171097 48.23712732073869, 16.317561165380067 48.23719041125775, 16.317582548064905 48.23725111833237, 16.317615415615236 48.23734449029761, 16.317641856753017 48.2374146679377, 16.31770067049457 48.23757046534979, 16.317779809251846 48.23777285936943, 16.317848848176336 48.23794808348203, 16.31792510986581 48.238142886730955, 16.31795784091041 48.238206806061385, 16.318056678856227 48.23840388802614, 16.31831083638074 48.23882362787402, 16.318498790301664 48.23876857380161, 16.318612354611297 48.238939874215696, 16.318573040245347 48.23895182910814, 16.318648799669525 48.23905229384696, 16.318586434471015 48.23907312147102, 16.31847208464227 48.239111414774726, 16.318342722232362 48.239154750798626, 16.318165575558588 48.23921427587859, 16.31835504122546 48.2394646738829, 16.317712537105532 48.23966170257529, 16.31782530359866 48.239803182401936, 16.317396327823044 48.23995599677568, 16.317274417343462 48.239787805450476, 16.316880185693854 48.23990878789639, 16.31660565337191 48.23998320489329))",18. Pötzleinsdorf,
