FID,OBJECTID,SHAPE,BEZEICHNUNG,WAHLTAG,STICHTAG,BEZIRK,SPRENGEL,SE_ANNO_CAD_DATA
WAHLSPREU2014OGD.76157,76157,"POLYGON ((16.39875898857829 48.21013782704669, 16.39872522797831 48.210808556363354, 16.398899236287704 48.21160642558997, 16.3969462059905 48.21342319776784, 16.393782029090843 48.21200784914982, 16.393791120851347 48.212001836246344, 16.393802414859056 48.21199427630979, 16.39381370886344 48.211986716372124, 16.393825002864503 48.211979156433344, 16.393836162308727 48.211971596561064, 16.39384732164846 48.211963946756036, 16.393858346431394 48.21195629701757, 16.39386937121104 48.211948647278035, 16.393880395886143 48.211940907605765, 16.393891420557928 48.211933167932415, 16.39390244522638 48.211925428258034, 16.393913335338148 48.21191768865028, 16.39392422534529 48.21190985910984, 16.393934980795766 48.211902029636086, 16.39394573624299 48.211894200161325, 16.39395649168692 48.21188637068555, 16.393967247026158 48.21187845127707, 16.393978002362072 48.21187053186761, 16.393988623040006 48.21186252259327, 16.393999243816083 48.211854603249584, 16.394009729934222 48.2118465940411, 16.39402021604908 48.211838584831625, 16.394030702059148 48.211830485689525, 16.39404118806591 48.21182238654644, 16.394051539516255 48.21181428747028, 16.394062025516426 48.21180618832531, 16.394072242407166 48.21179808931516, 16.394082593746106 48.21178990030453, 16.394092810528736 48.21178171136085, 16.394103027308095 48.211773522416266, 16.394113109429572 48.21176524360706, 16.394123191547788 48.211756964796955, 16.394133273662753 48.21174868598595, 16.394143355774474 48.21174040717406, 16.39415330322832 48.2117320384976, 16.39416325067892 48.21172366982027, 16.394173198126285 48.21171530114205, 16.39418301101757 48.21170693253104, 16.394192823905676 48.211698563919136, 16.394202636688757 48.21169010537476, 16.394212314915837 48.21168164689755, 16.394221993037892 48.211673098487864, 16.394231671258588 48.21166464000903, 16.394241214821523 48.21165609166579, 16.394250758381276 48.211647543321746, 16.394260301937855 48.21163899497693, 16.39426984538931 48.21163035669962, 16.39427925428497 48.21162171848967, 16.394288663177463 48.21161308027891, 16.394297937514228 48.211604442135545, 16.39430721184788 48.211595803991415, 16.394316486076384 48.21158707591485, 16.394325625749264 48.21157834790574, 16.394334765419032 48.21156961989589, 16.39434390508569 48.21156089188531, 16.39435304464717 48.21155207394231, 16.394362049653108 48.2115432560668, 16.394371054655963 48.21153443819059, 16.39437992510337 48.21152562038191, 16.394388929997906 48.211516712572624, 16.394397665784716 48.21150780489917, 16.39440653612079 48.211498897156744, 16.394415271901522 48.211489989481926, 16.39442400767922 48.21148108180645, 16.394432608799473 48.21147208426692, 16.3944412099167 48.21146308672674, 16.394449811030928 48.211454089185914, 16.394458412142136 48.21144509164443, 16.394466878698214 48.211436094170644, 16.394475345149026 48.21142700676457, 16.394483677044786 48.21141791942624, 16.394492008937597 48.211408832087294, 16.39450034072512 48.211399654816034, 16.394508538060016 48.21139056754425, 16.39451673528965 48.21138139034021, 16.394524932516358 48.211372213135576, 16.39453299518821 48.21136303599879, 16.39454119240909 48.21135385879294, 16.394549120420862 48.21134459179179, 16.394557182981615 48.21133532472158, 16.394565110987635 48.21132605771925, 16.394572904439013 48.211316790784885, 16.39458069788757 48.21130752384997, 16.39458849123082 48.211298166982836, 16.39459628457123 48.211288810115164, 16.394603943357094 48.21127945331548, 16.394611602140174 48.21127009651525, 16.394619260920464 48.2112607397145, 16.394626785043783 48.21125129305011, 16.39463430926689 48.2112419363169, 16.3946416988331 48.211232489720075, 16.3946490883966 48.211223043122736, 16.394654152191954 48.211216508800426, 16.39465647785477 48.21121350659325, 16.394663732861307 48.211204060063565, 16.39467098776254 48.2111945236017, 16.394678242661083 48.211184987139376, 16.394685363005493 48.21117545074519, 16.394692483347267 48.21116591435058, 16.394699603686412 48.21115637795548, 16.39470658936884 48.2111467516969, 16.39471357504866 48.21113712543788, 16.394720560725847 48.21112749917843, 16.394727411849143 48.21111787298723, 16.39473412841863 48.211108246864235, 16.394740979536834 48.21109862067218, 16.394747695998483 48.211088904616716, 16.394754412457598 48.211079188560845, 16.394760994363004 48.21106947257328, 16.394767576265938 48.21105975658529, 16.394774158166385 48.21105004059695, 16.39478060551325 48.21104032467692, 16.394782217143916 48.21103771583352, 16.39478705275485 48.21103051882485, 16.394791913525946 48.21102296927076, 16.397030625445872 48.21165374670691, 16.397376280656484 48.211306606268366, 16.39781521836249 48.20998851164406, 16.39875898857829 48.21013782704669))",Europawahl 2014,2014-05-25,2014-03-11,2,02091,
WAHLSPREU2014OGD.76158,76158,"POLYGON ((16.365543886795887 48.19868168951511, 16.364953184062575 48.19914599254316, 16.36494096186301 48.199139326264415, 16.364371771512026 48.19882938264052, 16.36372494818045 48.198477186891324, 16.363125084378606 48.19813280051029, 16.362946661303006 48.19803139917243, 16.36281331639152 48.19795750624253, 16.362536808200986 48.197810081906, 16.362258956023144 48.19766184781961, 16.361924325600366 48.197485387220965, 16.361752239709567 48.19740466693797, 16.36175869199598 48.19739576223325, 16.36175747892802 48.19739090617973, 16.361754382644985 48.19738605054722, 16.36169128084332 48.19735782600818, 16.361678365939028 48.19735495106559, 16.361668413241762 48.197357831105855, 16.36166290143119 48.19736448729752, 16.361578945598783 48.19732772380609, 16.361447767120637 48.19727487287682, 16.36129600684401 48.1972194182923, 16.361266205668237 48.19720970139056, 16.36118851224898 48.19718436838807, 16.360996666133204 48.1971268537305, 16.360852715308702 48.19708524638422, 16.36074253377209 48.197055952286355, 16.360486658172526 48.19699503309616, 16.359966836904288 48.19687094638573, 16.359763025615127 48.1968221555539, 16.359524506256253 48.1967648279168, 16.359528269559927 48.1967580822521, 16.359528806875314 48.19675646336729, 16.359528940608396 48.19675475463291, 16.3595285362455 48.196752956076466, 16.359527728464723 48.19675142739826, 16.359526382629145 48.19674989882993, 16.359524633334683 48.196748550207836, 16.359522615177184 48.196747561368426, 16.359520193560797 48.196746752475235, 16.359361449071365 48.19670640532525, 16.359440230776702 48.1966113312516, 16.360866508110455 48.19488950957658, 16.362081317920435 48.19563002140535, 16.361783836785246 48.19603346741189, 16.362236145474476 48.19645415691731, 16.363796674475687 48.197283503057804, 16.36476332901686 48.19781665203169, 16.365543886795887 48.19868168951511))",Europawahl 2014,2014-05-25,2014-03-11,4,04005,
WAHLSPREU2014OGD.76159,76159,"POLYGON ((16.414972611923115 48.27539849165474, 16.417555044870664 48.275134452356326, 16.418330231754158 48.27505781893353, 16.419151418022032 48.2751028233287, 16.419630183149483 48.27500355255926, 16.42042807904496 48.274812676456584, 16.42080424295649 48.27466779121673, 16.421878226414822 48.275961007873555, 16.41826398089513 48.27633668113077, 16.417546034236242 48.27641489229, 16.41697975724295 48.27647653500989, 16.415379249737967 48.276650856757676, 16.414972611923115 48.27539849165474))",Europawahl 2014,2014-05-25,2014-03-11,21,21114,
WAHLSPREU2014OGD.76160,76160,"POLYGON ((16.44811504094657 48.26637932915078, 16.44827841029001 48.26710967825909, 16.447562373050943 48.26705641632252, 16.44675466751656 48.26815336389454, 16.44600189303528 48.269316082433804, 16.444091086767923 48.26904675210459, 16.444759746506367 48.26688364480351, 16.444048244043003 48.266869746416226, 16.44411273240328 48.26634350032643, 16.445152523291014 48.266313290981536, 16.446740064006008 48.26644334269356, 16.44811504094657 48.26637932915078))",Europawahl 2014,2014-05-25,2014-03-11,21,21095,
WAHLSPREU2014OGD.76161,76161,"POLYGON ((16.37936881073173 48.18085107561405, 16.379328819293704 48.1810930010986, 16.379221781357423 48.181255998484076, 16.376845371628704 48.183290412757735, 16.374671646599744 48.18291317866491, 16.37532324035421 48.18121827587958, 16.37549494347157 48.18119348574145, 16.376348872317422 48.18122556517112, 16.376689761365373 48.180374506675555, 16.377479120540265 48.18049338150384, 16.37747652165651 48.18050561681778, 16.37936881073173 48.18085107561405))",Europawahl 2014,2014-05-25,2014-03-11,10,10002,
WAHLSPREU2014OGD.76162,76162,"POLYGON ((16.371617479470395 48.18473896397212, 16.369694981459958 48.18693839655106, 16.366891787853806 48.18579961963564, 16.367762481249503 48.1849090879501, 16.368219698958104 48.184441493655015, 16.368286224669458 48.184373486319224, 16.36845260502161 48.18420283826405, 16.36883186880335 48.183824386185826, 16.37146490839876 48.18468884242803, 16.371617479470395 48.18473896397212))",Europawahl 2014,2014-05-25,2014-03-11,4,04014,
WAHLSPREU2014OGD.76163,76163,"POLYGON ((16.451153718447927 48.15899884765261, 16.4506078025216 48.15782631258264, 16.45035975701399 48.15774085376923, 16.451495405781667 48.15744303123973, 16.451350434541226 48.15722904725969, 16.452154894789448 48.15699693090382, 16.45161353141267 48.15605678145963, 16.452172970189654 48.155953334763154, 16.452783336908443 48.15566772009731, 16.453636622514008 48.15522959801395, 16.45422524046702 48.156249729516894, 16.454556629177144 48.15639831673699, 16.454688982181434 48.15661455804529, 16.45452323064723 48.156895408629936, 16.45425642606839 48.1568946940474, 16.454130582227048 48.157113089788815, 16.45341580510601 48.15729683463558, 16.4533012887702 48.15723849532116, 16.45305101602398 48.1572973863815, 16.452742775657217 48.15751821440973, 16.453278182760062 48.15789304822312, 16.453623384896677 48.1581422585551, 16.453863988174444 48.15843771050153, 16.453930900689635 48.158661304196706, 16.452617943723236 48.158780185001305, 16.451153718447927 48.15899884765261))",Europawahl 2014,2014-05-25,2014-03-11,11,11057,
WAHLSPREU2014OGD.76153,76153,"POLYGON ((16.38645386716898 48.19454375924425, 16.386798243854066 48.194444322831984, 16.386837171663903 48.19422783934078, 16.38692612578382 48.19413732842553, 16.387164341751696 48.194006371708994, 16.388555230430292 48.19343710486622, 16.389187004876693 48.19318095803883, 16.389574727002415 48.1929999249083, 16.390015754340762 48.19273325017608, 16.390300289054554 48.19253562555081, 16.390552655357027 48.19231894988035, 16.390933753237157 48.19249485547692, 16.39109032948894 48.1925090798133, 16.39176968204883 48.19224228398256, 16.392562881907907 48.19191346504964, 16.393197220347727 48.19266750129517, 16.393158099768307 48.19268532727402, 16.394421132103865 48.19367529402444, 16.39318975932851 48.19430426748975, 16.391995568335307 48.193160110378315, 16.391278356064703 48.19337773288668, 16.390623127711272 48.193579313609064, 16.388562998094773 48.19406239851431, 16.38880195115815 48.19452292078048, 16.38652545650013 48.194986283127946, 16.38645386716898 48.19454375924425))",Europawahl 2014,2014-05-25,2014-03-11,3,03047,
WAHLSPREU2014OGD.75480,75480,"POLYGON ((16.385504077303743 48.1685082626651, 16.38645551402835 48.16769099341289, 16.386552827059752 48.167807682968466, 16.387068416518233 48.168505240810035, 16.387688994578333 48.16940086658642, 16.388432700507245 48.170474146386105, 16.388637568888484 48.170711923953604, 16.388913897665628 48.17140787365357, 16.38922603506568 48.17227027080591, 16.389777363853888 48.173777790151945, 16.3876059292978 48.17416111641559, 16.387190172146134 48.17340737975008, 16.387135432011025 48.17330813859216, 16.386899946797367 48.17270443736151, 16.3865123323622 48.171889641326764, 16.386187083355534 48.171181926122046, 16.3860493608478 48.17088262287366, 16.386048869080476 48.17088155379178, 16.387182550674147 48.170663926934786, 16.38655926805086 48.16984923535068, 16.38663471110358 48.16973318941333, 16.385504077303743 48.1685082626651))",Europawahl 2014,2014-05-25,2014-03-11,10,10031,
WAHLSPREU2014OGD.75481,75481,"POLYGON ((16.322040359199477 48.21108109084531, 16.324146697030763 48.21076845575841, 16.32519218672414 48.210613337091125, 16.325422675536096 48.21124126195731, 16.32532947988846 48.21165269092359, 16.325114935652483 48.21259992141179, 16.325268525809438 48.212942485761936, 16.32549266759051 48.213082260419796, 16.32426975607783 48.21335274607025, 16.323274272123893 48.21347224889701, 16.32239547007038 48.21349813813358, 16.32230626500897 48.21447892241061, 16.320501975901557 48.2143862427891, 16.32058767585255 48.21354134620481, 16.320502262809484 48.21343863269692, 16.32057097420139 48.21225684951904, 16.32199742995659 48.212091558391414, 16.322040359199477 48.21108109084531))",Europawahl 2014,2014-05-25,2014-03-11,16,16016,
WAHLSPREU2014OGD.75482,75482,"POLYGON ((16.388614499503795 48.20535701303265, 16.389152527529802 48.20589455803311, 16.389701337359774 48.20643920004753, 16.390007440876918 48.206849235725876, 16.38942691684615 48.206865424634685, 16.388679406964936 48.206861092792124, 16.387444458065634 48.207125691211274, 16.386584621849032 48.20741412387377, 16.385865857699937 48.20764763066593, 16.38499040811573 48.20794783920475, 16.384053748605574 48.208267042237644, 16.383866916876002 48.208326245735485, 16.383815325390362 48.20825473095346, 16.383808994139216 48.208246459860625, 16.3832092491119 48.20742311220366, 16.383182711075815 48.20738679064489, 16.382711499252974 48.20674235178022, 16.382717551830254 48.206740460755924, 16.382710950882778 48.20673111052837, 16.382704898306336 48.206733001552315, 16.38262333038504 48.20661973854624, 16.382623398983906 48.20661972053212, 16.38280269277774 48.2065675772522, 16.38380918419369 48.20628019118684, 16.38548453253849 48.205796459307095, 16.386360654893863 48.20553671591256, 16.386915815004517 48.205327110369176, 16.387446557742965 48.20505563996174, 16.38796955422934 48.204712764718515, 16.388614499503795 48.20535701303265))",Europawahl 2014,2014-05-25,2014-03-11,3,03010,
WAHLSPREU2014OGD.75483,75483,"POLYGON ((16.40055357755011 48.20626248343423, 16.399931776605772 48.20704928419181, 16.39951739873517 48.20770871368973, 16.399206743705662 48.20836808468644, 16.398982565335377 48.20900429500173, 16.398827715755704 48.209675180630406, 16.39875898857829 48.21013782704669, 16.39781521836249 48.20998851164406, 16.39568220868532 48.209653181495696, 16.39568975762971 48.209641148309, 16.395700098145817 48.2096242357753, 16.39570909589774 48.209609662162926, 16.395710573202457 48.20960732317079, 16.39571218474099 48.209604714313734, 16.395720913704928 48.2095904106351, 16.395731254096084 48.209573408166754, 16.395741460037726 48.20955649569898, 16.395751665868147 48.20953949329857, 16.395761871691793 48.2095224908972, 16.395771942961645 48.209505488564744, 16.395782014224828 48.209488486231386, 16.395791950934395 48.20947148396699, 16.395797322247574 48.20946239806863, 16.395801887532755 48.209454391769995, 16.395805244509962 48.20944863439303, 16.395811824229153 48.20943738950379, 16.395821626267505 48.209420297374926, 16.39583142829932 48.20940320524519, 16.395841230324642 48.20938611311456, 16.39585089779672 48.20936902105304, 16.39586056515767 48.20935183905895, 16.3958702326169 48.20933474699569, 16.395879765418375 48.2093175650699, 16.39588513607138 48.209307939577, 16.39588929831824 48.20930047307494, 16.39589050661764 48.20929822415215, 16.395898696560515 48.209283291217524, 16.39590809479652 48.20926610935928, 16.395917493026232 48.2092489275002, 16.395926756598502 48.20923165577867, 16.395936020269385 48.209214473988055, 16.395945149282973 48.209197202335055, 16.395954412941503 48.20918002054286, 16.395963407396643 48.209162748958384, 16.395968508820665 48.209153033669885, 16.39597253639184 48.20914547730305, 16.395981530834842 48.20912820571708, 16.395990390620835 48.20911084426875, 16.395999385051788 48.209093572681276, 16.39600824493076 48.2090763011632, 16.39601697015291 48.20905893978288, 16.396025695369165 48.20904157840186, 16.39603442057953 48.20902421702011, 16.396043145784 48.20900685563764, 16.396046232983252 48.20900055880337, 16.39605173643688 48.20898949432468, 16.396060192538297 48.20897213308125, 16.396068648634007 48.208954771837156, 16.396077104618904 48.20893732066069, 16.396085560703177 48.208919959415255, 16.396093882131154 48.208902508307695, 16.39610220355346 48.20888505719948, 16.396110390424756 48.20886760616092, 16.396118577290494 48.208850155121716, 16.396122469323988 48.20884178943415, 16.3961247509147 48.20883693192674, 16.396126764150658 48.20883270408187, 16.396134816354834 48.208815163179985, 16.396142868658718 48.208797712209225, 16.396150786306773 48.20878017137644, 16.396158704054656 48.20876272047479, 16.396166621691915 48.20874517964084, 16.396174404778762 48.20872763887664, 16.3961821878603 48.20871009811186, 16.39618997093652 48.2086925573465, 16.39619305704596 48.20868536119086, 16.39619506974385 48.20868068368612, 16.396197619357256 48.20867492671925, 16.396205267878067 48.20865738602314, 16.39621278184887 48.20863984539689, 16.396220295709192 48.208622214838364, 16.39622780956438 48.2086045842793, 16.396235188975137 48.208587043721856, 16.396242568275472 48.20856941323214, 16.396249813026195 48.20855178281238, 16.396257192316455 48.208534152321654, 16.39625920447556 48.2085290251571, 16.396261753336336 48.20852263866666, 16.396264302407324 48.20851643203959, 16.39627154714313 48.20849880161829, 16.39627865732961 48.20848117126696, 16.39628563286142 48.20846345105392, 16.396292608388443 48.2084457308404, 16.39629958401612 48.20842810055813, 16.39630655953353 48.20841038034366, 16.39631340050199 48.20839266019922, 16.396320106921664 48.20837494012487, 16.396322789678177 48.2083680139721, 16.39632694788074 48.20835721997954, 16.39633351964158 48.20833941004313, 16.396340226047364 48.208321689967455, 16.39634679790463 48.208303969961875, 16.39635336965179 48.20828616002416, 16.39635980685058 48.208268350156594, 16.39636624415053 48.20825063022033, 16.396372681340402 48.20823282035194, 16.39637898398217 48.20821501055372, 16.396379251907682 48.20821402116362, 16.396382604302893 48.20820448663642, 16.39638528661958 48.20819720075514, 16.396391454709025 48.20817939102673, 16.396397622794222 48.20816158129796, 16.39640379076947 48.20814368163707, 16.39640982430267 48.20812587197816, 16.396415857831673 48.20810806231888, 16.39641837155567 48.20810043298581, 16.396421756707475 48.20809016279818, 16.396427655579174 48.20807226327708, 16.396433554552477 48.208054453687375, 16.396439318872773 48.208036554236244, 16.396445083189057 48.208018654784766, 16.396450847501324 48.20800075533299, 16.396456477266522 48.20798285595151, 16.396462107027798 48.20796495656971, 16.396467602242193 48.20794705725829, 16.39647309734698 48.20792906801482, 16.39647845801084 48.2079111687735, 16.3964839532138 48.20789326946113, 16.396485561273547 48.20788778277733, 16.39648917922157 48.207875280358174, 16.396494539874226 48.20785738111593, 16.39649976587465 48.20783939201239, 16.396504857328775 48.207821402979306, 16.396510083321925 48.207803413875176, 16.39651517476888 48.20778542484152, 16.396520131669778 48.20776743587836, 16.396525088567216 48.207749446914924, 16.396528705437078 48.20773604517696, 16.39653004546118 48.2077314579512, 16.396531920372116 48.20772408255881, 16.396534867809315 48.20771346905802, 16.3965396901541 48.20769548016455, 16.39654437784733 48.20767740140991, 16.396549065643182 48.20765941258675, 16.39655375343576 48.20764142376335, 16.396558306577003 48.20762334507876, 16.396562859715065 48.20760526639396, 16.396567412955854 48.20758727764063, 16.396571831545536 48.20756919902619, 16.39660793545174 48.207380503129066, 16.396766790367547 48.206550978415024, 16.396882027870728 48.206043522261176, 16.396902450458057 48.20593424250713, 16.396902482749233 48.20593424428869, 16.40055357755011 48.20626248343423))",Europawahl 2014,2014-05-25,2014-03-11,2,02089,
WAHLSPREU2014OGD.75484,75484,"POLYGON ((16.28092240143656 48.191874674325526, 16.2808826992078 48.19170322593536, 16.28044251599859 48.19079883708632, 16.28002134705695 48.18998582665326, 16.279908694693958 48.18882699693875, 16.281598268085645 48.18875874183072, 16.280649644403454 48.18742864258022, 16.27974724188644 48.186181655117444, 16.28130223255521 48.18612287114821, 16.281533558246444 48.18611353821364, 16.281636752582248 48.187342779243245, 16.281672612815196 48.18776988376034, 16.281700963458736 48.18792242200347, 16.281736440010697 48.18807712197283, 16.281856930954138 48.188472160577554, 16.282009672632068 48.18876729965179, 16.282133998520823 48.18897177364901, 16.282357888201364 48.18926928381608, 16.282564774865538 48.18949448023741, 16.28294155125376 48.18983019146766, 16.284935127540823 48.191370462143375, 16.284935146356457 48.19137047654086, 16.28490634060008 48.19137449628157, 16.283872556288063 48.19152655644477, 16.283727947270222 48.191547624746306, 16.28358307014366 48.19156770349109, 16.282531014440416 48.19169240390668, 16.28225283290235 48.191725369049486, 16.281526034915615 48.191811451312056, 16.281247450505973 48.191842615189756, 16.28092240143656 48.191874674325526))",Europawahl 2014,2014-05-25,2014-03-11,13,13003,
WAHLSPREU2014OGD.75485,75485,"POLYGON ((16.353552329398656 48.2365413964813, 16.353965093051784 48.237383809505516, 16.35396739151884 48.23738909710855, 16.35462487776087 48.238901925025374, 16.35185507652915 48.23919911235107, 16.351708629072878 48.23927944102335, 16.349254654414324 48.23917524887008, 16.349267878748744 48.23877334442852, 16.349006275900233 48.237060182867246, 16.351492070085325 48.23677128629663, 16.353552329398656 48.2365413964813))",Europawahl 2014,2014-05-25,2014-03-11,19,19014,
WAHLSPREU2014OGD.75486,75486,"POLYGON ((16.422201111466382 48.18641988823467, 16.421994073750593 48.18648536629498, 16.421678365947745 48.18660656058066, 16.42133917568118 48.18676050671044, 16.421013728342324 48.186930899255714, 16.420721498646824 48.187101985870626, 16.420443392461294 48.187275579469144, 16.420236126090767 48.186771302224905, 16.419827029220585 48.18578990202585, 16.419739799729864 48.185573588850616, 16.41952575046797 48.185604411332555, 16.418953801985275 48.185696735851394, 16.41870788998858 48.18573450455698, 16.41837567550848 48.185795537060585, 16.418310607976853 48.18581006271081, 16.41791051063166 48.18589191674428, 16.417775538987993 48.185924388340034, 16.417614747278254 48.18578816542598, 16.417545525237628 48.185727150601295, 16.417431450094423 48.185622010817696, 16.41734994932115 48.18553501417837, 16.417263035082648 48.18542625772761, 16.417160331144114 48.185282348884776, 16.417121618205684 48.18520872177062, 16.417088700063662 48.185142644857535, 16.417040125019366 48.1850404262448, 16.417003664760745 48.18494869685844, 16.41836613915552 48.184459242214565, 16.41849107269156 48.184291609090316, 16.418444946896724 48.18395673480914, 16.419264553934873 48.18392574738803, 16.419424060791073 48.18401691295942, 16.41983189240643 48.18382272272465, 16.420281805280894 48.18362382373828, 16.420732213947375 48.18348310873069, 16.421357880149134 48.18320097859686, 16.421679983759503 48.18337934441435, 16.42202550466109 48.18380833275421, 16.422452101170713 48.18414408940447, 16.423147203662438 48.184524157754616, 16.423318809389862 48.18500363575517, 16.4222148005731 48.18514152510849, 16.421663041192215 48.185237804995715, 16.421805037366013 48.18579105158919, 16.422201111466382 48.18641988823467))",Europawahl 2014,2014-05-25,2014-03-11,11,11012,
WAHLSPREU2014OGD.75487,75487,"POLYGON ((16.42544403516635 48.15877449201254, 16.42637809033276 48.159698628159525, 16.426982972720104 48.16053902045655, 16.425004220466345 48.16218948139609, 16.425861158456186 48.16326134999305, 16.425476570435393 48.16341903167201, 16.425233896027848 48.16316650992054, 16.42484228372698 48.16330512924252, 16.424443405344746 48.1633626337146, 16.423674342730184 48.163673039914514, 16.423474553299272 48.16349683444032, 16.423332230910763 48.16359703744304, 16.42255418201989 48.16280630963218, 16.42314519122146 48.16253417730025, 16.422395722758615 48.16178155799802, 16.422744519855506 48.161604937820066, 16.422694577181787 48.161562077667234, 16.422872667337362 48.16147138125451, 16.422722729149765 48.161357010314454, 16.422900810500913 48.16126154743806, 16.42265099665154 48.161066312550446, 16.423042611529212 48.16085629421377, 16.422764221916665 48.16061341694173, 16.423134444056757 48.16039379163016, 16.423327031529517 48.160531961798426, 16.424081568580498 48.160164281847244, 16.42388177512557 48.15997854412867, 16.424978175769354 48.15948666948999, 16.424656994171926 48.159138968488215, 16.42544403516635 48.15877449201254))",Europawahl 2014,2014-05-25,2014-03-11,11,11045,
WAHLSPREU2014OGD.75649,75649,"POLYGON ((16.447952409887343 48.27024237691722, 16.446769998475716 48.27019963519952, 16.44588314364364 48.270098234320244, 16.44567484522875 48.269952295503856, 16.44600189303528 48.269316082433804, 16.44675466751656 48.26815336389454, 16.447562373050943 48.26705641632252, 16.44827841029001 48.26710967825909, 16.44835132262964 48.267435606440245, 16.448210945048675 48.268349350936475, 16.447952409887343 48.27024237691722))",Europawahl 2014,2014-05-25,2014-03-11,21,21094,
WAHLSPREU2014OGD.75650,75650,"POLYGON ((16.349128930193434 48.205422963651706, 16.34932479152285 48.20640378964655, 16.349244077105883 48.20640734404833, 16.347947843108983 48.20662062384229, 16.347028756424063 48.20681051452319, 16.34520629128228 48.207187025137294, 16.3450957868669 48.2068940064386, 16.34481775710862 48.20569820482519, 16.347699778596727 48.20555064064341, 16.349128930193434 48.205422963651706))",Europawahl 2014,2014-05-25,2014-03-11,7,07019,
WAHLSPREU2014OGD.75651,75651,"POLYGON ((16.33380443186467 48.204052472435095, 16.333850619599968 48.2040543735883, 16.33358964568333 48.20661662644884, 16.332117227424188 48.206842494156675, 16.331295178942998 48.204387616913586, 16.33206899245011 48.20426945341404, 16.332126035284272 48.20426073198818, 16.33356017182615 48.20404241751853, 16.33380443186467 48.204052472435095))",Europawahl 2014,2014-05-25,2014-03-11,16,16009,
WAHLSPREU2014OGD.75652,75652,"POLYGON ((16.30241054727806 48.198129357434446, 16.30250026614969 48.19916584907149, 16.30259569019057 48.20032968567865, 16.301627495739684 48.2003769738202, 16.301082931263803 48.200398213261614, 16.300973426317864 48.19922034173586, 16.300788383715886 48.19913700817248, 16.29924930418594 48.199187876907615, 16.29919476371478 48.19833359610653, 16.300623792325883 48.1982680353302, 16.300698463553726 48.19785679958785, 16.301293097997544 48.19795077991897, 16.30241054727806 48.198129357434446))",Europawahl 2014,2014-05-25,2014-03-11,14,14067,
WAHLSPREU2014OGD.75653,75653,"POLYGON ((16.320946668485117 48.19892459822633, 16.321694207504798 48.19887235363902, 16.322433677098086 48.198807872494015, 16.322533882494636 48.1993623145732, 16.32399453445517 48.199244486375456, 16.324891499400334 48.199318770775285, 16.325421097349434 48.1993626178071, 16.32527871991092 48.199623407086314, 16.325037288006225 48.20009354819341, 16.325030277713335 48.200164054129544, 16.32510443243894 48.20064177943373, 16.324253148079414 48.20071588902888, 16.322800929896527 48.20083381138802, 16.322795712928578 48.200834241560344, 16.32271173188883 48.20034771920247, 16.32262643900513 48.19985281403602, 16.321868257469824 48.19991216798439, 16.32113859355968 48.19996918240547, 16.321046184066976 48.19948380789213, 16.320946668485117 48.19892459822633))",Europawahl 2014,2014-05-25,2014-03-11,15,15022,
WAHLSPREU2014OGD.75654,75654,"POLYGON ((16.333198565017234 48.17708141071549, 16.334276027393685 48.176612165869216, 16.33403723037793 48.17646431328163, 16.334215545992684 48.175882544391, 16.33548954336619 48.17614956662135, 16.33521120215781 48.176721174426035, 16.33655595271769 48.177010128765914, 16.336237279891783 48.177653954736016, 16.336042710811938 48.1777059357242, 16.33517164315511 48.17831864073183, 16.333082727420592 48.17821689237722, 16.333198565017234 48.17708141071549))",Europawahl 2014,2014-05-25,2014-03-11,12,12023,
WAHLSPREU2014OGD.75655,75655,"POLYGON ((16.34002853104691 48.20431693761875, 16.34152373678619 48.20431687617389, 16.34313975363493 48.20431678789813, 16.3430954267132 48.205802284421694, 16.339706578851498 48.206018997894994, 16.34002853104691 48.20431693761875))",Europawahl 2014,2014-05-25,2014-03-11,7,07029,
WAHLSPREU2014OGD.75656,75656,"POLYGON ((16.32431308574864 48.20804426022692, 16.325269584015246 48.20790163218054, 16.325704976437482 48.20918041196514, 16.327641683127442 48.20888982056957, 16.328075800844157 48.21014700744181, 16.32519218672414 48.210613337091125, 16.32431308574864 48.20804426022692))",Europawahl 2014,2014-05-25,2014-03-11,16,16023,
WAHLSPREU2014OGD.75657,75657,"POLYGON ((16.44123378965744 48.19964072687194, 16.441974889948185 48.200173612492925, 16.44069970181991 48.201008988650166, 16.439958720346837 48.20053428072151, 16.43808960075185 48.20186487844182, 16.437173959891872 48.20129309115048, 16.440376437150114 48.1990207080092, 16.44123378965744 48.19964072687194))",Europawahl 2014,2014-05-25,2014-03-11,2,02083,
WAHLSPREU2014OGD.75658,75658,"POLYGON ((16.35828245515793 48.19501248068773, 16.35930371532166 48.19515940738338, 16.359928530095257 48.194329297051894, 16.36059740674167 48.19398777434854, 16.36105516368318 48.19377570598877, 16.361424847839682 48.193628496242326, 16.36170153885702 48.19392422118121, 16.36199678069063 48.19419152274489, 16.361920941458987 48.19423668569447, 16.36090610860844 48.19484170217461, 16.360866508110455 48.19488950957658, 16.359440230776702 48.1966113312516, 16.359361449071365 48.19670640532525, 16.359361388573276 48.1967064781824, 16.35746403914789 48.19615459217172, 16.35828245515793 48.19501248068773))",Europawahl 2014,2014-05-25,2014-03-11,5,05001,
