FID,SHAPE,SE_SDO_ROWID,SE_ANNO_CAD_DATA,BEZIRK,ADRESSE,ANZAHL,ART_KAT
FAHRRADABSTELLANLAGEOGD.4258719,POINT (16.444316287679747 48.16256982909362),4258719,,11,Hörtengasse 2,8,0
FAHRRADABSTELLANLAGEOGD.4258720,POINT (16.452409896677544 48.15502677035263),4258720,,11,Trepulkagasse 7,4,0
FAHRRADABSTELLANLAGEOGD.4258721,POINT (16.448959630962353 48.152234988663714),4258721,,11,Simmeringer Hauptstraße 240,6,0
FAHRRADABSTELLANLAGEOGD.4258722,POINT (16.313144309050603 48.13664393562638),4258722,,23,Perfektastraße 76,8,1
FAHRRADABSTELLANLAGEOGD.4258723,POINT (16.31328145432554 48.136663566454445),4258723,,23,Perfektastraße 76,22,1
FAHRRADABSTELLANLAGEOGD.4258724,POINT (16.316739195243937 48.150685980754666),4258724,,23,Elisabeth-Bergner-Weg,16,1
FAHRRADABSTELLANLAGEOGD.4258725,POINT (16.31649915133243 48.141615529296566),4258725,,23,Erlaaer Straße 149,18,1
FAHRRADABSTELLANLAGEOGD.4258726,POINT (16.316495329062317 48.1415292012344),4258726,,23,Erlaaer Straße 149,18,1
FAHRRADABSTELLANLAGEOGD.4258727,POINT (16.316745652354584 48.15078400935408),4258727,,23,Elisabeth-Bergner-Weg,14,1
FAHRRADABSTELLANLAGEOGD.4258728,POINT (16.31690628242328 48.15004287763021),4258728,,23,Erlaaer Schleife,4,1
FAHRRADABSTELLANLAGEOGD.4258729,POINT (16.334368965272457 48.18434002375633),4258729,,12,Bruno-Pittermann-Platz,30,1
FAHRRADABSTELLANLAGEOGD.4258730,POINT (16.334153218675144 48.18447664171086),4258730,,12,Bruno-Pittermann-Platz,32,1
FAHRRADABSTELLANLAGEOGD.4258731,POINT (16.317001591793982 48.151320404207965),4258731,,23,Anton-Baumgartner-Straße,30,1
FAHRRADABSTELLANLAGEOGD.4258732,POINT (16.337807975895696 48.19787058484119),4258732,,15,Felberstraße 4,10,1
FAHRRADABSTELLANLAGEOGD.4258733,POINT (16.37413571549714 48.18488401195369),4258733,,10,Laxenburger Straße,4,1
FAHRRADABSTELLANLAGEOGD.4258734,POINT (16.337478833869937 48.20189309675056),4258734,,7,Urban-Loritz-Platz,8,1
FAHRRADABSTELLANLAGEOGD.4258735,POINT (16.337461378843667 48.201986670176176),4258735,,7,Urban-Loritz-Platz,8,1
FAHRRADABSTELLANLAGEOGD.4258736,POINT (16.337447827653325 48.202076791065906),4258736,,7,Urban-Loritz-Platz 2A,8,1
FAHRRADABSTELLANLAGEOGD.4258687,POINT (16.39215918910795 48.186632619561955),4258687,,3,Kelsenstraße 5,4,0
FAHRRADABSTELLANLAGEOGD.4256770,POINT (16.376537783606622 48.180367532996705),4256770,,10,Raaber-Bahn-Gasse 14,8,0
FAHRRADABSTELLANLAGEOGD.4256771,POINT (16.374665438494315 48.18017455130344),4256771,,10,Columbusgasse 16,8,0
FAHRRADABSTELLANLAGEOGD.4256772,POINT (16.37044077273034 48.17344707346032),4256772,,10,Arthaberplatz 11,8,0
FAHRRADABSTELLANLAGEOGD.4256773,POINT (16.370267343496412 48.18074260009815),4256773,,10,Leebgasse ggü. 5,8,0
FAHRRADABSTELLANLAGEOGD.4256774,POINT (16.368922035279457 48.185219515546834),4256774,,4,Radeckgasse 5,14,0
FAHRRADABSTELLANLAGEOGD.4256775,POINT (16.370091906362948 48.18576990595812),4256775,,4,Schelleingasse 37,8,0
FAHRRADABSTELLANLAGEOGD.4256776,POINT (16.370671671073058 48.1859135405853),4256776,,4,Schönburgstraße 31A,10,0
FAHRRADABSTELLANLAGEOGD.4256777,POINT (16.371209410597455 48.186284865387165),4256777,,4,Schelleingasse 32,12,0
FAHRRADABSTELLANLAGEOGD.4256778,POINT (16.36984042222103 48.18696090796858),4256778,,4,Kolschitzkygasse 15,4,0
FAHRRADABSTELLANLAGEOGD.4256779,POINT (16.369137868049517 48.18675761933807),4256779,,4,Kolschitzkygasse 26,8,0
FAHRRADABSTELLANLAGEOGD.4256780,POINT (16.369815736362302 48.18702147370186),4256780,,4,Kolschitzkygasse 22,8,0
FAHRRADABSTELLANLAGEOGD.4256781,POINT (16.368961987650568 48.19258224663484),4256781,,4,Mayerhofgasse 7,6,0
FAHRRADABSTELLANLAGEOGD.4256782,POINT (16.37013978508723 48.193824282632704),4256782,,4,Tilgnerstraße 1,10,0
FAHRRADABSTELLANLAGEOGD.4256783,POINT (16.37073991130962 48.192376223865715),4256783,,4,Möllwaldplatz 1,8,0
FAHRRADABSTELLANLAGEOGD.4256784,POINT (16.37044096230797 48.19232969292087),4256784,,4,Möllwaldplatz  1-2,6,0
FAHRRADABSTELLANLAGEOGD.4256785,POINT (16.373885268047342 48.18987942881797),4256785,,4,Viktorgasse 12,6,0
FAHRRADABSTELLANLAGEOGD.4256786,POINT (16.37155676216677 48.19088628366384),4256786,,4,Favoritenstraße 17,12,0
FAHRRADABSTELLANLAGEOGD.4256787,POINT (16.374745061224488 48.1939218372991),4256787,,4,Plößlgasse 13,4,0
FAHRRADABSTELLANLAGEOGD.4256788,POINT (16.373948619272575 48.18989178260319),4256788,,4,Viktorgasse 13,6,0
FAHRRADABSTELLANLAGEOGD.4256789,POINT (16.372412460795694 48.18913677654062),4256789,,4,Favoritenstraße 54,8,0
FAHRRADABSTELLANLAGEOGD.4256790,POINT (16.372179726377745 48.18953342335448),4256790,,4,Favoritenstraße 50,6,0
FAHRRADABSTELLANLAGEOGD.4256791,POINT (16.373951756582088 48.18818198401328),4256791,,4,Weyringergasse 37,8,0
FAHRRADABSTELLANLAGEOGD.4256792,POINT (16.376365772295717 48.188458507075076),4256792,,4,Weyringergasse 23,8,0
FAHRRADABSTELLANLAGEOGD.4256793,POINT (16.376783414353145 48.18783211417643),4256793,,4,Schelleingasse 2,4,0
FAHRRADABSTELLANLAGEOGD.4256794,POINT (16.387700178773713 48.179012346277645),4256794,,10,Maria-Lassnig-Straße 32,10,0
FAHRRADABSTELLANLAGEOGD.4256795,POINT (16.388274664604413 48.177897274095585),4256795,,10,Maria-Lassnig-Straße  36,10,0
FAHRRADABSTELLANLAGEOGD.4256796,POINT (16.394357414267418 48.18050688563456),4256796,,3,Lilienthalgasse 11,8,0
FAHRRADABSTELLANLAGEOGD.4256797,POINT (16.385018346556517 48.18167419940701),4256797,,10,Maria-Lassnig-Straße  18-20,12,0
FAHRRADABSTELLANLAGEOGD.4256798,POINT (16.390496018231307 48.188945607565316),4256798,,3,Kärchergasse 18,8,0
FAHRRADABSTELLANLAGEOGD.4256799,POINT (16.38879515152842 48.194607861064895),4256799,,3,Stanislausgasse 6,8,0
FAHRRADABSTELLANLAGEOGD.4256800,POINT (16.391433693410853 48.1932257531066),4256800,,3,Rennweg 46-50,6,0
FAHRRADABSTELLANLAGEOGD.4256801,POINT (16.3922174364558 48.193131056680556),4256801,,3,Rennweg 69,8,0
FAHRRADABSTELLANLAGEOGD.4256802,POINT (16.39121864591193 48.18670418497605),4256802,,3,Kelsenstraße 2,8,0
FAHRRADABSTELLANLAGEOGD.4256803,POINT (16.395080775363407 48.194140625102385),4256803,,3,Steingasse 11,8,0
FAHRRADABSTELLANLAGEOGD.4256804,POINT (16.394569170410442 48.19534208839494),4256804,,3,Barmherzigengasse 22,8,0
FAHRRADABSTELLANLAGEOGD.4256805,POINT (16.405843392395806 48.193830687914385),4256805,,3,Barthgasse 1,4,0
FAHRRADABSTELLANLAGEOGD.4256806,POINT (16.43940149083118 48.192934291938904),4256806,,2,Aspernallee  1,8,0
FAHRRADABSTELLANLAGEOGD.4256807,POINT (16.404831028320185 48.18976720561951),4256807,,3,Henneberggasse 4,4,0
FAHRRADABSTELLANLAGEOGD.4256808,POINT (16.40125235394558 48.19295084281511),4256808,,3,Paulusplatz 6,6,0
FAHRRADABSTELLANLAGEOGD.4256809,POINT (16.399277865796286 48.18511268446829),4256809,,3,Grasbergergasse 7,8,0
FAHRRADABSTELLANLAGEOGD.4256810,POINT (16.401458709105032 48.18609086840819),4256810,,3,Leberstraße 4C,56,0
FAHRRADABSTELLANLAGEOGD.4256811,POINT (16.403265943657296 48.1893434460246),4256811,,3,Viehmarktgasse 4,6,0
FAHRRADABSTELLANLAGEOGD.4256812,POINT (16.4105055592247 48.175069503980346),4256812,,11,Lorystraße 20,6,0
FAHRRADABSTELLANLAGEOGD.4256813,POINT (16.420323772908993 48.17432332923093),4256813,,11,Mautner-Markhof-Gasse 64,4,0
FAHRRADABSTELLANLAGEOGD.4256814,POINT (16.39362432171649 48.17526953344004),4256814,,10,Gudrunstraße 13,10,0
FAHRRADABSTELLANLAGEOGD.4256815,POINT (16.397639987484236 48.177840558333905),4256815,,11,Schlechtastraße 3-5,4,0
FAHRRADABSTELLANLAGEOGD.4256816,POINT (16.382936613611097 48.17695673346369),4256816,,10,Gellertgasse 2-10,8,0
FAHRRADABSTELLANLAGEOGD.4256817,POINT (16.382846782921185 48.17636047686236),4256817,,10,Gellertgasse 12-14,8,0
FAHRRADABSTELLANLAGEOGD.4256818,POINT (16.384841318742005 48.17635501343998),4256818,,10,Erlachgasse 60-66,8,0
FAHRRADABSTELLANLAGEOGD.4256819,POINT (16.390326775700572 48.17502954352241),4256819,,10,Absberggasse 5,8,0
FAHRRADABSTELLANLAGEOGD.4256820,POINT (16.386306172718882 48.171328174275004),4256820,,10,Laimäckergasse 17,8,0
FAHRRADABSTELLANLAGEOGD.4256821,POINT (16.386035887757338 48.14876172494163),4256821,,10,Adolf-Unger-Gasse,8,0
FAHRRADABSTELLANLAGEOGD.4257621,POINT (16.35191653905158 48.22904819388048),4257621,,9,Pulverturmgasse 16,12,0
FAHRRADABSTELLANLAGEOGD.4257622,POINT (16.352445302498996 48.23661360724085),4257622,,19,Hardtgasse 16-30,8,0
FAHRRADABSTELLANLAGEOGD.4257623,POINT (16.352451981569534 48.22811157442175),4257623,,9,Canisiusgasse 12,6,0
FAHRRADABSTELLANLAGEOGD.4257624,POINT (16.352529679385064 48.228030812956256),4257624,,9,Canisiusgasse 19,8,0
FAHRRADABSTELLANLAGEOGD.4257625,POINT (16.352381601781424 48.22742326251048),4257625,,9,Schubertgasse 19,8,0
FAHRRADABSTELLANLAGEOGD.4257626,POINT (16.352471100651304 48.22613320428532),4257626,,9,Löblichgasse 5,20,0
FAHRRADABSTELLANLAGEOGD.4257627,POINT (16.352138601736264 48.225667290147605),4257627,,9,Sechsschimmelgasse 14,8,0
FAHRRADABSTELLANLAGEOGD.4257628,POINT (16.351895418905077 48.22512714676304),4257628,,9,Altmüttergasse 4,8,0
FAHRRADABSTELLANLAGEOGD.4257629,POINT (16.351789443113024 48.22511900902759),4257629,,9,Altmüttergasse 3,8,0
FAHRRADABSTELLANLAGEOGD.4257630,POINT (16.35171383815192 48.22308061531514),4257630,,9,Wilhelm-Exner-Gasse 18,14,0
FAHRRADABSTELLANLAGEOGD.4257631,POINT (16.351855189856618 48.224119458910245),4257631,,9,Bleichergasse 12-14,12,0
FAHRRADABSTELLANLAGEOGD.4257632,POINT (16.35243204578563 48.22456630003753),4257632,,9,Wilhelm-Exner-Gasse 15,10,0
FAHRRADABSTELLANLAGEOGD.4257633,POINT (16.35155262053332 48.22255135047651),4257633,,9,Wilhelm-Exner-Gasse 14,6,0
FAHRRADABSTELLANLAGEOGD.4257634,POINT (16.351096357415937 48.22132001338222),4257634,,9,Tendlergasse 12,26,0
FAHRRADABSTELLANLAGEOGD.4257635,POINT (16.352310197633297 48.22105988924915),4257635,,9,Tendlergasse 2,8,0
FAHRRADABSTELLANLAGEOGD.4257636,POINT (16.351283917931635 48.218468126767974),4257636,,9,Lazarettgasse 1,10,0
FAHRRADABSTELLANLAGEOGD.4257637,POINT (16.35098592823344 48.22139938968687),4257637,,9,Wilhelm-Exner-Gasse 6,8,0
FAHRRADABSTELLANLAGEOGD.4257638,POINT (16.350881782937492 48.21582051121887),4257638,,9,Mariannengasse 1,8,0
FAHRRADABSTELLANLAGEOGD.4257639,POINT (16.35102604200799 48.22191162293883),4257639,,9,Michelbeuerngasse 12,10,0
FAHRRADABSTELLANLAGEOGD.4257640,POINT (16.350880252112876 48.22263459706435),4257640,,9,Severingasse 12,14,0
FAHRRADABSTELLANLAGEOGD.4257641,POINT (16.350698827335012 48.22267896826319),4257641,,9,Severingasse 12,6,0
FAHRRADABSTELLANLAGEOGD.4257642,POINT (16.349628398633378 48.22293371203436),4257642,,9,Severingasse 18,8,0
FAHRRADABSTELLANLAGEOGD.4257643,POINT (16.349614218705394 48.22163341322237),4257643,,9,Tendlergasse 16,6,0
FAHRRADABSTELLANLAGEOGD.4257644,POINT (16.34984105943045 48.216507061125206),4257644,,9,Höfergasse 2-12,8,0
FAHRRADABSTELLANLAGEOGD.4257645,POINT (16.350425592215643 48.21508611081028),4257645,,9,Alser Straße 8,10,0
FAHRRADABSTELLANLAGEOGD.4257646,POINT (16.350855314365702 48.21791663936386),4257646,,9,Nadlergasse 4,12,0
FAHRRADABSTELLANLAGEOGD.4257647,POINT (16.35112580271156 48.21349864613562),4257647,,8,Lange Gasse 68,8,0
FAHRRADABSTELLANLAGEOGD.4257648,POINT (16.35108670140411 48.21422408156764),4257648,,8,Lange Gasse 74,14,0
FAHRRADABSTELLANLAGEOGD.4257649,POINT (16.350235087216134 48.21326199361664),4257649,,8,Laudongasse 19,8,0
FAHRRADABSTELLANLAGEOGD.4257650,POINT (16.351146225390988 48.21322694093683),4257650,,8,Lange Gasse 66,2,0
FAHRRADABSTELLANLAGEOGD.4257651,POINT (16.351104467237054 48.213039497287575),4257651,,8,Lange Gasse 57,8,0
FAHRRADABSTELLANLAGEOGD.4257652,POINT (16.35121523282211 48.21253859015115),4257652,,8,Lange Gasse 60,8,0
FAHRRADABSTELLANLAGEOGD.4257653,POINT (16.35134281992475 48.21196226659335),4257653,,8,Lange Gasse 56,8,0
FAHRRADABSTELLANLAGEOGD.4257654,POINT (16.351353076304065 48.21228980550536),4257654,,8,Lange Gasse 58,4,0
FAHRRADABSTELLANLAGEOGD.4257655,POINT (16.35180450289552 48.21325227181714),4257655,,8,Lammgasse 11,16,0
FAHRRADABSTELLANLAGEOGD.4257656,POINT (16.35135499567127 48.2148792820257),4257656,,8,Alser Straße 21,12,0
FAHRRADABSTELLANLAGEOGD.4257657,POINT (16.352029092614288 48.21259286612396),4257657,,8,Lammgasse 6,8,0
FAHRRADABSTELLANLAGEOGD.4257658,POINT (16.35197482180733 48.21250396717256),4257658,,8,Lammgasse 5,8,0
FAHRRADABSTELLANLAGEOGD.4257659,POINT (16.35198720956557 48.21195958904787),4257659,,8,Florianigasse 18,18,0
FAHRRADABSTELLANLAGEOGD.4257660,POINT (16.351299125487728 48.21181887718032),4257660,,8,Florianigasse 19,8,0
FAHRRADABSTELLANLAGEOGD.4257661,POINT (16.350244430094975 48.21068842837667),4257661,,8,Piaristengasse 52,14,0
FAHRRADABSTELLANLAGEOGD.4257662,POINT (16.35157399857414 48.21059823578852),4257662,,8,Maria-Treu-Gasse 2,8,0
FAHRRADABSTELLANLAGEOGD.4257663,POINT (16.35055365318571 48.209658267576806),4257663,,8,Piaristengasse 42,28,0
FAHRRADABSTELLANLAGEOGD.4257664,POINT (16.351981073810663 48.21040179707763),4257664,,8,Schmidgasse 15,12,0
FAHRRADABSTELLANLAGEOGD.4257665,POINT (16.352093020044236 48.20948760465976),4257665,,8,Lange Gasse 35,8,0
FAHRRADABSTELLANLAGEOGD.4257666,POINT (16.352283497442826 48.2091739427358),4257666,,8,Lange Gasse 28,8,0
FAHRRADABSTELLANLAGEOGD.4257667,POINT (16.352449580055545 48.20863466495551),4257667,,8,Lange Gasse 22-24,8,0
FAHRRADABSTELLANLAGEOGD.4257668,POINT (16.352314009340642 48.20890038040717),4257668,,8,Lange Gasse 31,8,0
FAHRRADABSTELLANLAGEOGD.4257669,POINT (16.35072202159366 48.208597189991),4257669,,8,Piaristengasse 27,6,0
FAHRRADABSTELLANLAGEOGD.4257670,POINT (16.350466675286818 48.20961636942147),4257670,,8,Piaristengasse 39,16,0
FAHRRADABSTELLANLAGEOGD.4257671,POINT (16.35022388107413 48.21083286396832),4257671,,8,Piaristengasse 54,4,0
FAHRRADABSTELLANLAGEOGD.4257672,POINT (16.350212130667327 48.21078857044218),4257672,,8,Piaristengasse 54,4,0
FAHRRADABSTELLANLAGEOGD.4257673,POINT (16.34903296675979 48.20810112084066),4257673,,8,Strozzigasse 26,6,0
FAHRRADABSTELLANLAGEOGD.4257674,POINT (16.34897587006343 48.208441386820645),4257674,,8,Strozzigasse 30,8,0
FAHRRADABSTELLANLAGEOGD.4256358,POINT (16.353205923936592 48.23536652817664),4256358,,19,Döblinger Hauptstraße 32,8,0
FAHRRADABSTELLANLAGEOGD.4256359,POINT (16.353590668027437 48.238985335937556),4256359,,19,Gatterburggasse 14,8,0
FAHRRADABSTELLANLAGEOGD.4256360,POINT (16.353459299886172 48.2404406480853),4256360,,19,Dollinergasse 7,6,0
FAHRRADABSTELLANLAGEOGD.4256361,POINT (16.355357452237822 48.24752213452695),4256361,,19,Hohe Warte 32,6,0
FAHRRADABSTELLANLAGEOGD.4256362,POINT (16.35536015746299 48.24124154484682),4256362,,19,Pyrkergasse 41,10,0
FAHRRADABSTELLANLAGEOGD.4256363,POINT (16.354224889753464 48.23778257991593),4256363,,19,Döblinger Hauptstraße 54,8,0
FAHRRADABSTELLANLAGEOGD.4256364,POINT (16.359223718752293 48.253995964180696),4256364,,19,Grinzinger Straße 88,12,0
FAHRRADABSTELLANLAGEOGD.4256365,POINT (16.35555099057395 48.27486010619084),4256365,,19,Bloschgasse 9,6,0
FAHRRADABSTELLANLAGEOGD.4256366,POINT (16.35943757953206 48.254110758336985),4256366,,19,Grinzinger Straße 107,4,0
FAHRRADABSTELLANLAGEOGD.4256367,POINT (16.358266223589883 48.24264780908871),4256367,,19,Bauernfeldgasse 14,8,0
FAHRRADABSTELLANLAGEOGD.4256368,POINT (16.358142347542028 48.24264634549354),4256368,,19,Bauernfeldgasse 9,8,0
FAHRRADABSTELLANLAGEOGD.4256369,POINT (16.355986233116155 48.231751199189155),4256369,,9,Liechtensteinstraße 153,8,0
FAHRRADABSTELLANLAGEOGD.4256370,POINT (16.356853271562848 48.24169088128916),4256370,,19,Gebhardtgasse 10-12,8,0
FAHRRADABSTELLANLAGEOGD.4256371,POINT (16.360084123622734 48.2402051310939),4256371,,19,Heiligenstädter Straße  50-52,6,0
FAHRRADABSTELLANLAGEOGD.4256372,POINT (16.367432873767207 48.23362729071336),4256372,,20,Pappenheimgasse 10-16,12,0
FAHRRADABSTELLANLAGEOGD.4256373,POINT (16.36834225578894 48.23243816404084),4256373,,20,Hannovergasse 33-35,8,0
FAHRRADABSTELLANLAGEOGD.4256374,POINT (16.36804117608628 48.24849020638765),4256374,,19,Muthgasse 26,14,0
FAHRRADABSTELLANLAGEOGD.4256375,POINT (16.36589515594677 48.2346056434603),4256375,,20,Spaungasse 18,6,0
FAHRRADABSTELLANLAGEOGD.4256376,POINT (16.362716231983953 48.25024171868515),4256376,,19,Heiligenstädter Straße 129,12,0
FAHRRADABSTELLANLAGEOGD.4256377,POINT (16.362090586557343 48.25425946647834),4256377,,19,Grinzinger Straße 121,12,0
FAHRRADABSTELLANLAGEOGD.4256378,POINT (16.362799754375267 48.25936634350809),4256378,,19,Schätzgasse 1,8,0
FAHRRADABSTELLANLAGEOGD.4256379,POINT (16.36737145928907 48.25756690583434),4256379,,19,Heiligenstädter Straße 158,8,0
FAHRRADABSTELLANLAGEOGD.4256380,POINT (16.363727453578417 48.25210820646757),4256380,,19,Heiligenstädter Straße 141,4,0
FAHRRADABSTELLANLAGEOGD.4256381,POINT (16.36847076148278 48.248861014230194),4256381,,19,Muthgasse 28,10,0
FAHRRADABSTELLANLAGEOGD.4256382,POINT (16.37004544071022 48.25952217579548),4256382,,20,Am Brigittenauer Sporn 7,4,0
FAHRRADABSTELLANLAGEOGD.4256383,POINT (16.372137085322557 48.24555951417676),4256383,,20,Forsthausgasse 9,4,0
FAHRRADABSTELLANLAGEOGD.4256384,POINT (16.375236321190965 48.235230054820626),4256384,,20,Leipziger Straße 68,6,0
FAHRRADABSTELLANLAGEOGD.4256385,POINT (16.372803556557095 48.235119850520086),4256385,,20,Hartlgasse  42,8,0
FAHRRADABSTELLANLAGEOGD.4256386,POINT (16.371398806526337 48.23518978271215),4256386,,20,Leipziger Straße 46,8,0
FAHRRADABSTELLANLAGEOGD.4256387,POINT (16.37013007186679 48.23491996791694),4256387,,20,Jägerstraße 65-67,8,0
FAHRRADABSTELLANLAGEOGD.4256388,POINT (16.37281705596074 48.23415636482076),4256388,,20,Pappenheimgasse 51,8,0
FAHRRADABSTELLANLAGEOGD.4256389,POINT (16.374495270370968 48.23416403117153),4256389,,20,Pappenheimgasse 64,8,0
FAHRRADABSTELLANLAGEOGD.4256390,POINT (16.37424576013963 48.232265932716956),4256390,,20,Waldmüllergasse 14,8,0
FAHRRADABSTELLANLAGEOGD.4256391,POINT (16.372425239468956 48.228987459846756),4256391,,20,Karl-Meißl-Straße 6,8,0
FAHRRADABSTELLANLAGEOGD.4256392,POINT (16.371547323522538 48.23100487280399),4256392,,20,Greiseneckergasse 5,8,0
FAHRRADABSTELLANLAGEOGD.4256393,POINT (16.37221488719035 48.23137986671105),4256393,,20,Raffaelgasse 12-14,2,0
FAHRRADABSTELLANLAGEOGD.4256394,POINT (16.365347319586217 48.23153407553573),4256394,,20,Denisgasse 27,8,0
FAHRRADABSTELLANLAGEOGD.4256395,POINT (16.36525936822739 48.23150711129622),4256395,,20,Denisgasse 27,6,0
FAHRRADABSTELLANLAGEOGD.4256396,POINT (16.365581208603196 48.22965011614423),4256396,,20,Treustraße 35-43,8,0
FAHRRADABSTELLANLAGEOGD.4256397,POINT (16.365648125727624 48.230697169629885),4256397,,20,Hirschvogelgasse 7,4,0
FAHRRADABSTELLANLAGEOGD.4256398,POINT (16.370833372058183 48.231102485821275),4256398,,20,Jägerstraße 44,6,0
FAHRRADABSTELLANLAGEOGD.4256399,POINT (16.363719266008715 48.22746223591278),4256399,,9,Ingen-Housz-Gasse 5,8,0
FAHRRADABSTELLANLAGEOGD.4256400,POINT (16.362236245847342 48.226972507965606),4256400,,9,Spittelauer Platz 1,6,0
FAHRRADABSTELLANLAGEOGD.4256401,POINT (16.36391679194614 48.22668288162203),4256401,,9,Alserbachstraße 39,10,0
FAHRRADABSTELLANLAGEOGD.4256402,POINT (16.364761110041126 48.22574682434476),4256402,,9,Clusiusgasse 10,8,0
FAHRRADABSTELLANLAGEOGD.4256403,POINT (16.364876213019386 48.22546253647054),4256403,,9,Rögergasse 24-26,8,0
FAHRRADABSTELLANLAGEOGD.4256404,POINT (16.368930572287287 48.22646146244263),4256404,,20,Gaußplatz 7-8,8,0
FAHRRADABSTELLANLAGEOGD.4256405,POINT (16.370671487316745 48.22878640376555),4256405,,20,Heinzelmanngasse 14,6,0
FAHRRADABSTELLANLAGEOGD.4256406,POINT (16.369191637164835 48.227706522030196),4256406,,20,Traunfelsgasse 1,8,0
FAHRRADABSTELLANLAGEOGD.4256407,POINT (16.371049758604013 48.225342741118865),4256407,,2,Obere Augartenstraße 8,8,0
FAHRRADABSTELLANLAGEOGD.4256408,POINT (16.38113339849904 48.221996808177046),4256408,,2,Castellezgasse 26,10,0
FAHRRADABSTELLANLAGEOGD.4258737,POINT (16.337124569495383 48.19768259593627),4258737,,15,Felberstraße 8,38,1
FAHRRADABSTELLANLAGEOGD.4258738,POINT (16.29456831915928 48.18946131354758),4258738,,13,Hietzinger Kai 59-61,8,1
FAHRRADABSTELLANLAGEOGD.4258739,POINT (16.29450650478492 48.18947374052122),4258739,,13,Hietzinger Kai 61,2,1
FAHRRADABSTELLANLAGEOGD.4258740,POINT (16.294546673838322 48.18948099186458),4258740,,13,Hietzinger Kai 61,2,1
FAHRRADABSTELLANLAGEOGD.4258741,POINT (16.337102701183078 48.202877568709),4258741,,15,Neubaugürtel 35,12,1
FAHRRADABSTELLANLAGEOGD.4258742,POINT (16.337108028686785 48.20281821093813),4258742,,15,Neubaugürtel 35,12,1
FAHRRADABSTELLANLAGEOGD.4258743,POINT (16.337356113515394 48.203034597920045),4258743,,7,Neubaugürtel 46,12,1
FAHRRADABSTELLANLAGEOGD.4258744,POINT (16.337349222023636 48.20310724224943),4258744,,7,Neubaugürtel 46,12,1
FAHRRADABSTELLANLAGEOGD.4258745,POINT (16.33734241258205 48.20318012489597),4258745,,7,Neubaugürtel 46,12,1
FAHRRADABSTELLANLAGEOGD.4258746,POINT (16.311318948315755 48.21127260699576),4258746,,16,Hasnerstraße 127A,10,1
FAHRRADABSTELLANLAGEOGD.4258747,POINT (16.31505840516339 48.22333385565084),4258747,,17,Hernalser Hauptstraße 177,20,1
FAHRRADABSTELLANLAGEOGD.4258748,POINT (16.349843232470416 48.22712188393867),4258748,,9,Säulengasse 26,10,1
FAHRRADABSTELLANLAGEOGD.4258749,POINT (16.31515738151166 48.22336765556089),4258749,,17,Hernalser Hauptstraße 177,18,1
FAHRRADABSTELLANLAGEOGD.4258750,POINT (16.3389146664255 48.20963504847032),4258750,,8,Lerchenfelder Gürtel 43,12,1
FAHRRADABSTELLANLAGEOGD.4258751,POINT (16.39503955578465 48.246697317492995),4258751,,21,Georg-Danzer-Steg,16,1
FAHRRADABSTELLANLAGEOGD.4258752,POINT (16.395522557156998 48.247065484306454),4258752,,21,Am Nordbahndamm,8,1
FAHRRADABSTELLANLAGEOGD.4258753,POINT (16.39949170221226 48.25592953014008),4258753,,21,Franklinstraße,36,1
FAHRRADABSTELLANLAGEOGD.4258754,POINT (16.399820816818554 48.25580065319603),4258754,,21,Franklinstraße 19,40,1
FAHRRADABSTELLANLAGEOGD.4258755,POINT (16.399905284860754 48.25576811514005),4258755,,21,Franklinstraße,8,1
FAHRRADABSTELLANLAGEOGD.4258756,POINT (16.39494299291423 48.246601356473285),4258756,,21,Georg-Danzer-Steg,24,1
FAHRRADABSTELLANLAGEOGD.4258757,POINT (16.38641415794495 48.24250006973576),4258757,,20,Handelskai,20,1
FAHRRADABSTELLANLAGEOGD.4258758,POINT (16.361768850736276 48.22593342278874),4258758,,9,Julius-Tandler-Platz,32,1
FAHRRADABSTELLANLAGEOGD.4258759,POINT (16.377402775054765 48.21222324461242),4258759,,1,Wolfgang-Schmitz-Promenade,6,1
FAHRRADABSTELLANLAGEOGD.4258760,POINT (16.378331191885177 48.2119706062237),4258760,,1,Wolfgang-Schmitz-Promenade,6,1
FAHRRADABSTELLANLAGEOGD.4258761,POINT (16.392353735110095 48.217825621047616),4258761,,2,Praterstern,96,1
FAHRRADABSTELLANLAGEOGD.4258762,POINT (16.41546107526646 48.23231546673942),4258762,,22,Platz-der-Vereinten-Nationen U-Bahn,8,1
FAHRRADABSTELLANLAGEOGD.4258763,POINT (16.415479783584015 48.23230109896714),4258763,,22,Platz-der-Vereinten-Nationen U-Bahn,8,1
FAHRRADABSTELLANLAGEOGD.4258764,POINT (16.43261869178804 48.242782634267826),4258764,,22,Anton-Sattler-Gasse,28,1
FAHRRADABSTELLANLAGEOGD.4258765,POINT (16.432539023291675 48.24272897622679),4258765,,22,Anton-Sattler-Gasse,28,1
FAHRRADABSTELLANLAGEOGD.4258766,POINT (16.424001918106086 48.23784713926275),4258766,,22,Arbeiterstrandbadstraße,14,1
FAHRRADABSTELLANLAGEOGD.4258767,POINT (16.400330949888446 48.25550990901783),4258767,,21,Franklinstraße 19,48,1
FAHRRADABSTELLANLAGEOGD.4258768,POINT (16.420673648961916 48.2714104306697),4258768,,21,Thayagasse,8,1
