FID,OBJECTID,SHAPE,BASIS_TYP_TXT,BASIS_TYP,SE_ANNO_CAD_DATA
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6ade,4564680,POINT (16.390688488019588 48.227744178584544),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6adf,4564681,POINT (16.317852038697055 48.188889243755035),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6ae0,4564682,POINT (16.37039451328809 48.199074453286336),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6ae1,4564683,POINT (16.51850572990021 48.208683929194784),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6ae2,4564684,POINT (16.373000648406933 48.19956745505952),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6ae3,4564685,POINT (16.362846572239686 48.18464081312594),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6ae4,4564686,POINT (16.384547056816512 48.15585849849349),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6ae5,4564687,POINT (16.41674106941282 48.16793667871493),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6ae6,4564688,POINT (16.33555312173286 48.20214802270129),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6ae7,4564689,POINT (16.28005383708094 48.139423771778326),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6ae8,4564690,POINT (16.474275466463993 48.23810994887016),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6ae9,4564691,POINT (16.43834867400427 48.24751512011183),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6aea,4564692,POINT (16.455891009874993 48.25736034106639),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6aeb,4564693,POINT (16.449646804953666 48.2379267245605),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6aec,4564694,POINT (16.31835318551213 48.1889133725381),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6aed,4564695,POINT (16.47582655108147 48.15942805079214),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6aee,4564696,POINT (16.33568223393434 48.20190061792292),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6aef,4564697,POINT (16.415673406512084 48.23937130432763),Zierbrunnen,6,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6af0,4564698,POINT (16.416041483268792 48.24136523255372),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6af1,4564699,POINT (16.3152026665322 48.14023363727642),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6af2,4564700,POINT (16.39366324729818 48.27355302362668),Grundwasserbrunnen,1,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6af3,4564701,POINT (16.415692011842783 48.237735547197616),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6af4,4564702,POINT (16.443844789846736 48.23884083233034),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6af5,4564703,POINT (16.52447729006859 48.213118529595725),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6af6,4564704,POINT (16.52468479997278 48.21317695611451),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6af7,4564705,POINT (16.47997290033075 48.2415956456854),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6af8,4564706,POINT (16.38990643718703 48.25635867575792),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6af9,4564707,POINT (16.432100457480352 48.24711040680422),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6afa,4564708,POINT (16.480631206627688 48.22024927759485),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6afb,4564709,POINT (16.39071832673155 48.20452532715763),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6afc,4564710,POINT (16.330677757877027 48.217261689124136),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6afd,4564711,POINT (16.36210180079687 48.25661743213416),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6afe,4564712,POINT (16.525268270214355 48.217956215370464),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6aff,4564713,POINT (16.491208239566625 48.22601632217416),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b00,4564714,POINT (16.384523802620006 48.238248468723974),Grundwasserbrunnen,1,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b01,4564715,POINT (16.387240725313912 48.186828485624304),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b02,4564716,POINT (16.383387320284147 48.18765108025872),Zierbrunnen,6,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b03,4564717,POINT (16.367638421408895 48.235574193436854),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b04,4564718,POINT (16.402959953171038 48.183675125021225),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b05,4564719,POINT (16.38298969395241 48.27708910971251),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b06,4564720,POINT (16.30181523957631 48.14928000563378),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b07,4564721,POINT (16.30217637413576 48.14941265095451),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b08,4564722,POINT (16.301890534803803 48.149347722178796),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b09,4564723,POINT (16.49103270904174 48.22552805176332),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b0a,4564724,POINT (16.348228517626893 48.24566874788368),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b0b,4564725,POINT (16.36725676099833 48.22337345428791),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b0c,4564726,POINT (16.333104222954923 48.18140747213934),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b0d,4564727,POINT (16.333046404464888 48.18141137999428),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b0e,4564728,POINT (16.347331275101688 48.18727959678336),Bodenfontäne,12,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b0f,4564729,POINT (16.31350225520396 48.20011287245895),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b10,4564730,POINT (16.355718936893744 48.18144566228912),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b11,4564731,POINT (16.395009740319498 48.252664584716506),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b12,4564732,POINT (16.44320355613783 48.26337706593748),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b13,4564733,POINT (16.274093994190686 48.1937923724345),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b14,4564734,POINT (16.34236193034442 48.18788354089591),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b15,4564735,POINT (16.345138944658913 48.184658704059174),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b16,4564736,POINT (16.350488878490747 48.18027570067783),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b17,4564737,POINT (16.345107214970408 48.184773318779044),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b18,4564738,POINT (16.35450825996335 48.19453084423738),Zierbrunnen,6,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b19,4564739,POINT (16.39305147203735 48.25138861277194),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b1a,4564740,POINT (16.34852289419292 48.194768564343995),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b1b,4564741,POINT (16.410482578332203 48.236831265326764),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b1c,4564742,POINT (16.419239433441366 48.23901242239843),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b1d,4564743,POINT (16.274385785620844 48.19737194789678),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b1e,4564744,POINT (16.33136092263204 48.23466647179516),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b1f,4564745,POINT (16.289360697752358 48.17991570100909),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b20,4564746,POINT (16.358135696873987 48.25260084751094),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b21,4564747,POINT (16.357521378093708 48.252004546349504),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b22,4564748,POINT (16.403248675000732 48.18795591470741),Zierbrunnen,6,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b23,4564749,POINT (16.33959272941683 48.25704827534404),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b24,4564750,POINT (16.33764426167546 48.25828046342187),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b25,4564751,POINT (16.44309073250953 48.25822567480034),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b26,4564752,POINT (16.37140224617163 48.18689257105364),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b27,4564753,POINT (16.294663349855828 48.143493851235),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b28,4564754,POINT (16.443754997261475 48.25857997441673),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b29,4564755,POINT (16.443698849708856 48.25835489194031),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b2a,4564756,POINT (16.43873568102629 48.24717465817604),Bodenfontäne,12,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b2b,4564757,POINT (16.41148754358213 48.241529474431424),Zierbrunnen,6,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b2c,4564758,POINT (16.441312813009453 48.24097423575767),Wasserspielmöglichkeit,13,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b2d,4564759,POINT (16.366707032410787 48.25391233752438),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b2e,4564760,POINT (16.28379898455495 48.1987774625992),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b2f,4564761,POINT (16.353282825686676 48.22089793101831),Zierbrunnen,6,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b30,4564762,POINT (16.443081434320185 48.16113708264283),Bodenfontäne,12,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b31,4564763,POINT (16.460505944845032 48.15376817574403),Bodenfontäne,12,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b32,4564764,POINT (16.407904134755118 48.19923437862052),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b33,4564765,POINT (16.473737480400093 48.23993073932898),Zierbrunnen,6,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b34,4564766,POINT (16.384744559023094 48.2383078020503),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b35,4564767,POINT (16.384248090518973 48.23889640921013),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b36,4564768,POINT (16.37340640471858 48.1700897012057),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b37,4564769,POINT (16.39365768853366 48.27357302700969),Grundwasserbrunnen,1,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b38,4564770,POINT (16.37160243751817 48.199056282283415),Zierbrunnen,6,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b39,4564771,POINT (16.326857014758506 48.159238785160795),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b3a,4564772,POINT (16.319282826601142 48.23707796428978),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b3b,4564773,POINT (16.40446727107957 48.223812493183196),Grundwasserbrunnen,1,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b3c,4564774,POINT (16.534775534614145 48.22926236938718),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b3d,4564775,POINT (16.286065083979587 48.207920072697206),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b3e,4564776,POINT (16.28988459071053 48.15428948400933),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b3f,4564777,POINT (16.307277652360444 48.201067218037416),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b40,4564778,POINT (16.351224259796556 48.18072845959692),Zierbrunnen,6,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b41,4564779,POINT (16.36280033799257 48.18783933872889),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b42,4564780,POINT (16.360126671836635 48.18657104804636),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b43,4564781,POINT (16.380060636749906 48.1765090697673),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b44,4564782,POINT (16.347319456685128 48.18236056811711),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b45,4564783,POINT (16.348910915267727 48.180694208563786),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b46,4564784,POINT (16.307545372965393 48.20127879822602),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b47,4564785,POINT (16.348066484210594 48.18123613871157),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b48,4564786,POINT (16.312904179416456 48.12862350522361),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b49,4564787,POINT (16.472383253533234 48.246022192245405),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b4a,4564788,POINT (16.30257742345387 48.19621205164657),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b4b,4564789,POINT (16.2611129134391 48.19554004226138),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b4c,4564790,POINT (16.40531103654364 48.24077359270452),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b4d,4564791,POINT (16.3265376938684 48.1649173586425),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b4e,4564792,POINT (16.38863113841015 48.176945752436396),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b4f,4564793,POINT (16.38630429107405 48.17819925986466),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b50,4564794,POINT (16.31952856143232 48.21285954991798),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b51,4564795,POINT (16.2854250664247 48.19508060734238),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b52,4564796,POINT (16.43181492190888 48.288184523728724),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b53,4564797,POINT (16.324779893611808 48.22553321332578),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b54,4564798,POINT (16.460764773408556 48.231397273823625),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b55,4564799,POINT (16.462215493136732 48.15715541649431),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b56,4564800,POINT (16.33646924958976 48.23467898887595),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b57,4564801,POINT (16.462426611363508 48.15634651425388),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b58,4564802,POINT (16.462703995709845 48.15723926213502),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b59,4564803,POINT (16.303448186852414 48.19616663624258),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b5a,4564804,POINT (16.47551592737004 48.238714669012076),Zierbrunnen,6,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b5b,4564805,POINT (16.473711546780624 48.23990097254448),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b5c,4564806,POINT (16.47378648576936 48.239932177093614),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b5d,4564807,POINT (16.473710029353423 48.23996162043033),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b5e,4564808,POINT (16.381781163890594 48.203708981801064),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b5f,4564809,POINT (16.4052585698593 48.23840585233383),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b60,4564810,POINT (16.4171837368943 48.238059255247485),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b61,4564811,POINT (16.33428032994553 48.2361625050363),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b62,4564812,POINT (16.35034503377153 48.21267720544509),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b63,4564813,POINT (16.3596325905593 48.2158500524387),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b64,4564814,POINT (16.333800273893733 48.18669790848541),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b65,4564815,POINT (16.3878365913345 48.15783174834292),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b66,4564816,POINT (16.334073357753628 48.23678864942491),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b67,4564817,POINT (16.47358731342621 48.239646955577264),Zierbrunnen,6,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b68,4564818,POINT (16.321134477804293 48.19030560787246),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b69,4564819,POINT (16.349795388311495 48.232468899610225),Hundetrinkbrunnen,2,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b6a,4564820,POINT (16.33636630293774 48.235783985546476),Zierbrunnen,6,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b6b,4564821,POINT (16.445089347369258 48.26970187683418),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b6c,4564822,POINT (16.4437515756708 48.286025807935346),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b6d,4564823,POINT (16.392253397585232 48.25916492667034),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b6e,4564824,POINT (16.339403705283924 48.17821133398311),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b6f,4564825,POINT (16.329945099096108 48.23424345096168),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b70,4564826,POINT (16.385775503625002 48.14610980808619),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b71,4564827,POINT (16.45580928096493 48.25744794348077),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b72,4564828,POINT (16.474208410720276 48.24065867456151),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b73,4564829,POINT (16.39682626281152 48.204928743462794),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b74,4564830,POINT (16.327460314431082 48.16486890736211),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b75,4564831,POINT (16.296500269488284 48.142266464764255),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b76,4564832,POINT (16.364416063178734 48.21777778866117),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b77,4564833,POINT (16.351629887572617 48.153363317171646),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b78,4564834,POINT (16.334952950742533 48.21355891211827),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b79,4564835,POINT (16.341166297240093 48.207450977429986),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b7a,4564836,POINT (16.415220878617333 48.29132883025224),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b7b,4564837,POINT (16.319280224475545 48.1966535453632),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b7c,4564838,POINT (16.31907483948172 48.196455259323585),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b7d,4564839,POINT (16.41057566447294 48.23675059148812),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b7e,4564840,POINT (16.397082193974416 48.2252784288575),Grundwasserbrunnen,1,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b7f,4564841,POINT (16.368300594473386 48.170834024416244),Trinkbrunnen,4,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b80,4564842,POINT (16.289856163398618 48.180252476105714),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b81,4564843,POINT (16.331789180145247 48.23616455129154),Zierbrunnen,6,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b82,4564844,POINT (16.411132632423506 48.173507023179646),Spielbrunnen,3,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b83,4564845,POINT (16.367975529964347 48.22054961837061),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b84,4564846,POINT (16.288931357119804 48.137336256546654),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b85,4564847,POINT (16.525980038619462 48.21353500571411),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b86,4564848,POINT (16.403820362525497 48.19598160272715),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b87,4564849,POINT (16.40030640839044 48.220542476976306),Bodenfontäne,12,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b88,4564850,POINT (16.457471562937776 48.25181988112377),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b89,4564851,POINT (16.33238299934228 48.17643479707296),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b8a,4564852,POINT (16.378867286107877 48.17365954720079),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b8b,4564853,POINT (16.33832603253553 48.20192855224163),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b8c,4564854,POINT (16.338304305292784 48.201934458495245),Sprühnebeldusche,11,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b8d,4564855,POINT (16.381692199345647 48.24508465503816),Trinkbrunnen mit Tränke,5,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6b8e,4564856,POINT (16.30471892221395 48.21391027114499),Bodenfontäne,12,
