FID,OBJECTID,SHAPE,SE_ANNO_CAD_DATA
HYDRANTOGD.40534738,40534738,POINT (16.307354279905084 48.24540933750117),
HYDRANTOGD.40534739,40534739,POINT (16.262933430746667 48.19503895162366),
HYDRANTOGD.40534740,40534740,POINT (16.520313157706486 48.205958899165225),
HYDRANTOGD.40534741,40534741,POINT (16.254174928609313 48.198626009150686),
HYDRANTOGD.40534742,40534742,POINT (16.360201945504627 48.25661336830599),
HYDRANTOGD.40534743,40534743,POINT (16.32286924258556 48.19810267711302),
HYDRANTOGD.40535485,40535485,POINT (16.51900872065537 48.20198125385458),
HYDRANTOGD.40535486,40535486,POINT (16.320627193906844 48.162588438614854),
HYDRANTOGD.40535487,40535487,POINT (16.317515769977874 48.235405941524505),
HYDRANTOGD.40535488,40535488,POINT (16.260396238298334 48.20550745224832),
HYDRANTOGD.40535489,40535489,POINT (16.247377293228375 48.21935941368126),
HYDRANTOGD.40535490,40535490,POINT (16.401434840157016 48.17658391654049),
HYDRANTOGD.40535491,40535491,POINT (16.313299583894462 48.19998755379362),
HYDRANTOGD.40535492,40535492,POINT (16.366033533913956 48.156705505242634),
HYDRANTOGD.40535493,40535493,POINT (16.266507591061558 48.187007969150564),
HYDRANTOGD.40535494,40535494,POINT (16.489754609935282 48.16047798052326),
HYDRANTOGD.40535495,40535495,POINT (16.281923973287327 48.234519775989135),
HYDRANTOGD.40535496,40535496,POINT (16.39073527329919 48.16803389199725),
HYDRANTOGD.40535497,40535497,POINT (16.439290374369055 48.17157872506585),
HYDRANTOGD.40535498,40535498,POINT (16.412364236866697 48.170046031778604),
HYDRANTOGD.40535499,40535499,POINT (16.40096408703915 48.2225969026047),
HYDRANTOGD.40535500,40535500,POINT (16.38134047966077 48.275612974040754),
HYDRANTOGD.40535501,40535501,POINT (16.34604527165485 48.168673031912874),
HYDRANTOGD.40535502,40535502,POINT (16.459936728993906 48.25681788292145),
HYDRANTOGD.40535503,40535503,POINT (16.36868233702602 48.21012865100609),
HYDRANTOGD.40535504,40535504,POINT (16.43619260657365 48.25573207301622),
HYDRANTOGD.40535505,40535505,POINT (16.32388745211459 48.230508229668246),
HYDRANTOGD.40535506,40535506,POINT (16.3917997122308 48.201699063606426),
HYDRANTOGD.40535507,40535507,POINT (16.314902474464578 48.25144445365314),
HYDRANTOGD.40535508,40535508,POINT (16.422019392736953 48.21127067590808),
HYDRANTOGD.40535509,40535509,POINT (16.246712908381017 48.20357812826804),
HYDRANTOGD.40535510,40535510,POINT (16.304354042610385 48.144265015974376),
HYDRANTOGD.40535511,40535511,POINT (16.4148805378046 48.16526617514754),
HYDRANTOGD.40535512,40535512,POINT (16.267864036849495 48.189234351080565),
HYDRANTOGD.40535513,40535513,POINT (16.421075545593105 48.235507298349),
HYDRANTOGD.40535514,40535514,POINT (16.342557216002746 48.19257045405479),
HYDRANTOGD.40535515,40535515,POINT (16.279817552310238 48.16319207621513),
HYDRANTOGD.40535516,40535516,POINT (16.470679325122422 48.22464331670775),
HYDRANTOGD.40535517,40535517,POINT (16.364387877495272 48.20847120531225),
HYDRANTOGD.40535518,40535518,POINT (16.417793844557867 48.2638352276831),
HYDRANTOGD.40535519,40535519,POINT (16.369913142023297 48.21289402820106),
HYDRANTOGD.40535520,40535520,POINT (16.383902020105655 48.240852281097865),
HYDRANTOGD.40535521,40535521,POINT (16.37194441302588 48.21137313443162),
HYDRANTOGD.40535522,40535522,POINT (16.373760401945404 48.21388675125565),
HYDRANTOGD.40535523,40535523,POINT (16.37080102291558 48.21243609184871),
HYDRANTOGD.40535524,40535524,POINT (16.37414000593939 48.212084272621084),
HYDRANTOGD.40535525,40535525,POINT (16.363739054143892 48.25009731736481),
HYDRANTOGD.40535526,40535526,POINT (16.382698610227816 48.23842508794206),
HYDRANTOGD.40535527,40535527,POINT (16.367520754135537 48.21410902853012),
HYDRANTOGD.40535528,40535528,POINT (16.339364987104876 48.193505253732624),
HYDRANTOGD.40535529,40535529,POINT (16.400015474363393 48.138822112595804),
HYDRANTOGD.40535530,40535530,POINT (16.422306097778037 48.16266422284955),
HYDRANTOGD.40535531,40535531,POINT (16.349566658473595 48.22168436055475),
HYDRANTOGD.40535532,40535532,POINT (16.378823579860704 48.24269757794368),
HYDRANTOGD.40535533,40535533,POINT (16.31630464650728 48.161809528420115),
HYDRANTOGD.40533103,40533103,POINT (16.354934079285385 48.22125867767714),
HYDRANTOGD.40533104,40533104,POINT (16.29253418463406 48.19141639753696),
HYDRANTOGD.40533105,40533105,POINT (16.474210968452393 48.197570666198295),
HYDRANTOGD.40533106,40533106,POINT (16.39016445399455 48.263350020538205),
HYDRANTOGD.40533107,40533107,POINT (16.3955507589784 48.21172224067603),
HYDRANTOGD.40533108,40533108,POINT (16.40695914879299 48.139107586623744),
HYDRANTOGD.40533109,40533109,POINT (16.391418768396036 48.27671147336027),
HYDRANTOGD.40533110,40533110,POINT (16.46302595135669 48.22733315795637),
HYDRANTOGD.40533111,40533111,POINT (16.33905915052793 48.14890301555736),
HYDRANTOGD.40533112,40533112,POINT (16.368769946983896 48.170625406096974),
HYDRANTOGD.40533113,40533113,POINT (16.450571628710186 48.19346246408764),
HYDRANTOGD.40533114,40533114,POINT (16.346009901881388 48.14672834729892),
HYDRANTOGD.40533115,40533115,POINT (16.385772477514188 48.15952713103809),
HYDRANTOGD.40533116,40533116,POINT (16.27756038799107 48.173157657464024),
HYDRANTOGD.40533117,40533117,POINT (16.400084870263903 48.18577228658347),
HYDRANTOGD.40533118,40533118,POINT (16.420985737355757 48.16839149281758),
HYDRANTOGD.40533119,40533119,POINT (16.37764286469192 48.27967222307316),
HYDRANTOGD.40533120,40533120,POINT (16.364583463315622 48.21353084179965),
HYDRANTOGD.40533121,40533121,POINT (16.402433488544084 48.28311405562651),
HYDRANTOGD.40533122,40533122,POINT (16.354528698330615 48.202468834111755),
HYDRANTOGD.40533123,40533123,POINT (16.31694173257117 48.144638110051204),
HYDRANTOGD.40533124,40533124,POINT (16.332942119886066 48.19528648832055),
HYDRANTOGD.40533125,40533125,POINT (16.237407420790404 48.20599643196711),
HYDRANTOGD.40533126,40533126,POINT (16.35784519774439 48.16907261591902),
HYDRANTOGD.40533127,40533127,POINT (16.396759766383305 48.19030253109676),
HYDRANTOGD.40533128,40533128,POINT (16.483273702909926 48.28356988383354),
HYDRANTOGD.40533129,40533129,POINT (16.29817584699467 48.18602921484013),
HYDRANTOGD.40533130,40533130,POINT (16.300844721219875 48.216449864364094),
HYDRANTOGD.40533131,40533131,POINT (16.307703307068433 48.25015457291653),
HYDRANTOGD.40533132,40533132,POINT (16.324340699310863 48.17115830350258),
HYDRANTOGD.40533133,40533133,POINT (16.354002390221464 48.19583169952428),
HYDRANTOGD.40533134,40533134,POINT (16.361887037176984 48.23006242840009),
HYDRANTOGD.40533135,40533135,POINT (16.334238914875836 48.180460185830526),
HYDRANTOGD.40533136,40533136,POINT (16.46616447309177 48.21392192719415),
HYDRANTOGD.40533137,40533137,POINT (16.295432169819794 48.19202998510798),
HYDRANTOGD.40533138,40533138,POINT (16.35625911597223 48.22805205870949),
HYDRANTOGD.40533139,40533139,POINT (16.303884168828642 48.23780988514414),
HYDRANTOGD.40533140,40533140,POINT (16.285603891518658 48.152409289759746),
HYDRANTOGD.40533141,40533141,POINT (16.459681063021687 48.278863906406876),
HYDRANTOGD.40533142,40533142,POINT (16.513661481338882 48.20183753729423),
HYDRANTOGD.40533143,40533143,POINT (16.329392075762176 48.170828529546284),
HYDRANTOGD.40533144,40533144,POINT (16.513853593949573 48.203316979833595),
HYDRANTOGD.40533145,40533145,POINT (16.337837117522557 48.20828199568673),
HYDRANTOGD.40533146,40533146,POINT (16.36087572034475 48.154193748156075),
HYDRANTOGD.40533147,40533147,POINT (16.265091947519558 48.20727814604049),
HYDRANTOGD.40533148,40533148,POINT (16.482089239733323 48.21913017031764),
HYDRANTOGD.40533149,40533149,POINT (16.420478284149567 48.17347122855914),
HYDRANTOGD.40533150,40533150,POINT (16.28575785586237 48.16851511789675),
HYDRANTOGD.40533151,40533151,POINT (16.301232705020443 48.20490484228927),
HYDRANTOGD.40533152,40533152,POINT (16.403068623679463 48.262631911766896),
HYDRANTOGD.40533900,40533900,POINT (16.313572886183366 48.230427705314696),
HYDRANTOGD.40533901,40533901,POINT (16.242139872475448 48.206100489201305),
HYDRANTOGD.40533902,40533902,POINT (16.297739518944123 48.22507044996852),
HYDRANTOGD.40533903,40533903,POINT (16.343161653650043 48.20021913111137),
HYDRANTOGD.40533904,40533904,POINT (16.445449618366123 48.24960214649104),
HYDRANTOGD.40533905,40533905,POINT (16.378016087489737 48.26900036708011),
HYDRANTOGD.40533906,40533906,POINT (16.34200635830343 48.24419014920265),
HYDRANTOGD.40533907,40533907,POINT (16.33586662545231 48.19767005078961),
HYDRANTOGD.40533908,40533908,POINT (16.31130159425399 48.149821687180626),
HYDRANTOGD.40533909,40533909,POINT (16.447144969077762 48.28658023752955),
HYDRANTOGD.40533910,40533910,POINT (16.466168821015806 48.208946088970876),
HYDRANTOGD.40533911,40533911,POINT (16.43505059732373 48.266532150364654),
HYDRANTOGD.40533912,40533912,POINT (16.53642648799751 48.250208124263615),
HYDRANTOGD.40533913,40533913,POINT (16.39496585811902 48.25926100104467),
HYDRANTOGD.40533914,40533914,POINT (16.403711512241184 48.22057410670253),
HYDRANTOGD.40533915,40533915,POINT (16.323582116131867 48.23977912970797),
HYDRANTOGD.40533916,40533916,POINT (16.45937564995421 48.27281451334186),
HYDRANTOGD.40533917,40533917,POINT (16.292900210253453 48.256492058972974),
HYDRANTOGD.40533918,40533918,POINT (16.32122846556815 48.23256356969691),
HYDRANTOGD.40533919,40533919,POINT (16.455829501440263 48.158777153155626),
HYDRANTOGD.40533920,40533920,POINT (16.410527765859193 48.24051713326586),
HYDRANTOGD.40533921,40533921,POINT (16.385724799229305 48.195621012015344),
HYDRANTOGD.40533922,40533922,POINT (16.435798142896935 48.262575444178246),
HYDRANTOGD.40533923,40533923,POINT (16.35651092169838 48.224280107690106),
HYDRANTOGD.40533924,40533924,POINT (16.460857377992355 48.2593337082188),
HYDRANTOGD.40533925,40533925,POINT (16.388184630641007 48.29686911672935),
HYDRANTOGD.40533926,40533926,POINT (16.331182532083307 48.15052788242541),
HYDRANTOGD.40533927,40533927,POINT (16.3358408108053 48.19464006315501),
HYDRANTOGD.40533928,40533928,POINT (16.224280812678625 48.21397611614162),
HYDRANTOGD.40533929,40533929,POINT (16.370084164411605 48.22589062208287),
HYDRANTOGD.40533930,40533930,POINT (16.473967473386857 48.21515200055779),
HYDRANTOGD.40533931,40533931,POINT (16.433583431369534 48.254166161031854),
HYDRANTOGD.40533932,40533932,POINT (16.322099861463187 48.251575862194244),
HYDRANTOGD.40533933,40533933,POINT (16.329809817450855 48.2371158713605),
HYDRANTOGD.40533934,40533934,POINT (16.358475225638756 48.21786013911957),
HYDRANTOGD.40533935,40533935,POINT (16.35019501347512 48.189843748234246),
HYDRANTOGD.40533936,40533936,POINT (16.4792278617752 48.238154456223505),
HYDRANTOGD.40533937,40533937,POINT (16.281470976691583 48.188689703557465),
HYDRANTOGD.40533938,40533938,POINT (16.28814516814762 48.17743937620881),
HYDRANTOGD.40533939,40533939,POINT (16.407815594871845 48.19395216793914),
HYDRANTOGD.40533940,40533940,POINT (16.416137681885594 48.21388878408358),
HYDRANTOGD.40533941,40533941,POINT (16.357388400409075 48.19702316903643),
HYDRANTOGD.40533942,40533942,POINT (16.34461841727026 48.194619233400864),
HYDRANTOGD.40533943,40533943,POINT (16.28477904823 48.180508660262774),
HYDRANTOGD.40533944,40533944,POINT (16.305434153758664 48.22150301401671),
HYDRANTOGD.40533945,40533945,POINT (16.48993613451043 48.217506561836764),
HYDRANTOGD.40533946,40533946,POINT (16.542948468574238 48.216475236112515),
HYDRANTOGD.40533947,40533947,POINT (16.39727074731749 48.17694265785844),
HYDRANTOGD.40533948,40533948,POINT (16.373267137447765 48.27228407218813),
HYDRANTOGD.40540670,40540670,POINT (16.404703781443793 48.13753360169745),
HYDRANTOGD.40540671,40540671,POINT (16.429396041321855 48.14912251451753),
HYDRANTOGD.40540672,40540672,POINT (16.443254024554264 48.2321572959802),
HYDRANTOGD.40540673,40540673,POINT (16.241722815986446 48.20909784434982),
HYDRANTOGD.40540674,40540674,POINT (16.34034986383746 48.22842228436557),
HYDRANTOGD.40540675,40540675,POINT (16.337272079220362 48.13648974097811),
HYDRANTOGD.40540676,40540676,POINT (16.36689166191785 48.213748689871856),
HYDRANTOGD.40540677,40540677,POINT (16.323872139426037 48.14699661810742),
HYDRANTOGD.40540678,40540678,POINT (16.317177963793153 48.1307992192187),
HYDRANTOGD.40540679,40540679,POINT (16.305642393982552 48.250695238332206),
HYDRANTOGD.40540680,40540680,POINT (16.428660703845253 48.150287827706414),
HYDRANTOGD.40540681,40540681,POINT (16.277634943093897 48.13722179340125),
HYDRANTOGD.40540682,40540682,POINT (16.436083628961715 48.257568419042094),
HYDRANTOGD.40540683,40540683,POINT (16.36102932067277 48.21081225094152),
HYDRANTOGD.40540684,40540684,POINT (16.475093795308787 48.2489512200709),
HYDRANTOGD.40540685,40540685,POINT (16.50908443293672 48.22795408338177),
HYDRANTOGD.40540686,40540686,POINT (16.35427016517471 48.23203727781408),
HYDRANTOGD.40540687,40540687,POINT (16.418589174902916 48.17167177015515),
HYDRANTOGD.40540688,40540688,POINT (16.223019320657404 48.20939187149773),
HYDRANTOGD.40540689,40540689,POINT (16.503405111688306 48.22425233802198),
HYDRANTOGD.40540690,40540690,POINT (16.32244549456651 48.18719931513859),
HYDRANTOGD.40540691,40540691,POINT (16.45629767506149 48.204881105836556),
HYDRANTOGD.40540692,40540692,POINT (16.298991018638908 48.214748334199115),
HYDRANTOGD.40540693,40540693,POINT (16.394028130422548 48.18546892204179),
HYDRANTOGD.40540694,40540694,POINT (16.315231754028815 48.19007184369138),
HYDRANTOGD.40540695,40540695,POINT (16.49958341149561 48.22539274633281),
HYDRANTOGD.40540696,40540696,POINT (16.337710782252422 48.19791300807661),
HYDRANTOGD.40540697,40540697,POINT (16.31854873243747 48.12944736550018),
HYDRANTOGD.40540698,40540698,POINT (16.312798499964106 48.20440332761463),
HYDRANTOGD.40540699,40540699,POINT (16.428706701347586 48.181209953718465),
HYDRANTOGD.40540700,40540700,POINT (16.34134766422445 48.21506453758035),
HYDRANTOGD.40540701,40540701,POINT (16.41881584093641 48.18838238794204),
HYDRANTOGD.40540702,40540702,POINT (16.305057634561933 48.16915184657174),
HYDRANTOGD.40540703,40540703,POINT (16.344688626683133 48.28532166659121),
HYDRANTOGD.40540704,40540704,POINT (16.343539188317646 48.23240088481724),
HYDRANTOGD.40540705,40540705,POINT (16.340622794604744 48.21371262584378),
HYDRANTOGD.40540706,40540706,POINT (16.401817681457562 48.18970283382054),
HYDRANTOGD.40540707,40540707,POINT (16.40317367550083 48.1676060856329),
HYDRANTOGD.40540708,40540708,POINT (16.40169529564043 48.196804330952816),
HYDRANTOGD.40540709,40540709,POINT (16.408008962831 48.18574871396827),
HYDRANTOGD.40540710,40540710,POINT (16.39856851414758 48.1838247962047),
HYDRANTOGD.40540711,40540711,POINT (16.29488146470367 48.17755829559199),
HYDRANTOGD.40540712,40540712,POINT (16.33129632901315 48.21223798141363),
HYDRANTOGD.40540713,40540713,POINT (16.418888248206994 48.18555788112877),
HYDRANTOGD.40540714,40540714,POINT (16.36060637314428 48.209315016328084),
HYDRANTOGD.40540715,40540715,POINT (16.329662719037557 48.20249001271355),
HYDRANTOGD.40540716,40540716,POINT (16.468564665100097 48.243076867295926),
HYDRANTOGD.40541440,40541440,POINT (16.411510083327094 48.29389642200397),
HYDRANTOGD.40541441,40541441,POINT (16.389288450863262 48.163492919994134),
HYDRANTOGD.40541442,40541442,POINT (16.392112335826614 48.230278184895425),
HYDRANTOGD.40541443,40541443,POINT (16.392471369923506 48.22941418907811),
HYDRANTOGD.40541444,40541444,POINT (16.34250130158113 48.1719727599389),
HYDRANTOGD.40541445,40541445,POINT (16.34539424990063 48.17173761301281),
HYDRANTOGD.40541446,40541446,POINT (16.383016727181005 48.21317707765681),
HYDRANTOGD.40541447,40541447,POINT (16.3655951703653 48.18736777991774),
HYDRANTOGD.40541448,40541448,POINT (16.340653161214046 48.22249092871019),
HYDRANTOGD.40541449,40541449,POINT (16.32258475235243 48.242916814800516),
HYDRANTOGD.40541450,40541450,POINT (16.32456269737317 48.24233674275291),
HYDRANTOGD.40541451,40541451,POINT (16.284940167407942 48.153372009678996),
HYDRANTOGD.40541452,40541452,POINT (16.326259732873474 48.242047033404354),
HYDRANTOGD.40541453,40541453,POINT (16.32768838956578 48.24187906827898),
HYDRANTOGD.40541454,40541454,POINT (16.328701748272174 48.24304636127072),
HYDRANTOGD.40541455,40541455,POINT (16.329236632735675 48.244246151249435),
HYDRANTOGD.40541456,40541456,POINT (16.331039293734264 48.24677561516294),
HYDRANTOGD.40541457,40541457,POINT (16.332215041145318 48.24738462473894),
HYDRANTOGD.40541458,40541458,POINT (16.333707521357358 48.24686119533199),
HYDRANTOGD.40541459,40541459,POINT (16.329999857513098 48.24529843840116),
HYDRANTOGD.40541460,40541460,POINT (16.32537031980275 48.244240355165836),
HYDRANTOGD.40541461,40541461,POINT (16.3281752057294 48.245297961899944),
HYDRANTOGD.40541462,40541462,POINT (16.32654640159211 48.24600140733335),
HYDRANTOGD.40541463,40541463,POINT (16.315921229629286 48.19633674704466),
HYDRANTOGD.40541464,40541464,POINT (16.434749358929565 48.26279506115243),
HYDRANTOGD.40541465,40541465,POINT (16.4701339098696 48.22940312891963),
HYDRANTOGD.40541466,40541466,POINT (16.365266275362163 48.19452278438058),
HYDRANTOGD.40541467,40541467,POINT (16.31497641698038 48.19898312175798),
HYDRANTOGD.40541468,40541468,POINT (16.317703808029457 48.19896443389603),
HYDRANTOGD.40541469,40541469,POINT (16.36750642055265 48.198394151579926),
HYDRANTOGD.40541470,40541470,POINT (16.36690998484849 48.195891660082886),
HYDRANTOGD.40541471,40541471,POINT (16.368335908871003 48.19903061265201),
HYDRANTOGD.40541472,40541472,POINT (16.368286910479924 48.19938506605411),
HYDRANTOGD.40541473,40541473,POINT (16.368122428262172 48.19961597625615),
HYDRANTOGD.40541474,40541474,POINT (16.371222056762896 48.19822609831832),
HYDRANTOGD.40541475,40541475,POINT (16.371789452013207 48.197510532793316),
HYDRANTOGD.40541476,40541476,POINT (16.374680179982537 48.191925460193),
HYDRANTOGD.40541477,40541477,POINT (16.376259138779023 48.19027051999802),
HYDRANTOGD.40541478,40541478,POINT (16.375304382145835 48.191057269733946),
HYDRANTOGD.40541479,40541479,POINT (16.343142844817713 48.20166278183493),
HYDRANTOGD.40541480,40541480,POINT (16.358314956492492 48.24267750844431),
HYDRANTOGD.40541481,40541481,POINT (16.39248300597907 48.18868324380654),
HYDRANTOGD.40541482,40541482,POINT (16.39402902969972 48.18844963854901),
HYDRANTOGD.40541483,40541483,POINT (16.395405116986158 48.187890565070475),
HYDRANTOGD.40541484,40541484,POINT (16.396056440511714 48.18702928267822),
HYDRANTOGD.40541485,40541485,POINT (16.396924264012675 48.18664097622308),
HYDRANTOGD.40541486,40541486,POINT (16.369082847932436 48.23119682209878),
HYDRANTOGD.40541487,40541487,POINT (16.28438311818642 48.23440251537032),
HYDRANTOGD.40542229,40542229,POINT (16.493227039280136 48.22947685734292),
HYDRANTOGD.40542230,40542230,POINT (16.381049677276437 48.137758256881526),
HYDRANTOGD.40542231,40542231,POINT (16.344926481462313 48.20580431601816),
HYDRANTOGD.40542232,40542232,POINT (16.460762586893964 48.25345108672068),
HYDRANTOGD.40542233,40542233,POINT (16.28950046138536 48.21080767151372),
HYDRANTOGD.40542234,40542234,POINT (16.354150117157165 48.20661624626845),
HYDRANTOGD.40542235,40542235,POINT (16.303051461300537 48.21726139652576),
HYDRANTOGD.40542236,40542236,POINT (16.236855983619026 48.20695427093301),
HYDRANTOGD.40542237,40542237,POINT (16.387570641009553 48.27876839365329),
HYDRANTOGD.40542238,40542238,POINT (16.325678585782722 48.13795878243723),
HYDRANTOGD.40542239,40542239,POINT (16.369168245740536 48.17178056304267),
HYDRANTOGD.40542240,40542240,POINT (16.324526108010645 48.138877696591436),
HYDRANTOGD.40542241,40542241,POINT (16.46905234591551 48.25458100805857),
HYDRANTOGD.40542242,40542242,POINT (16.45210664170644 48.226194123622946),
HYDRANTOGD.40542243,40542243,POINT (16.39853024154898 48.228263665900364),
HYDRANTOGD.40542244,40542244,POINT (16.415627909037948 48.27348463771862),
HYDRANTOGD.40542245,40542245,POINT (16.294077086428423 48.169936124008224),
HYDRANTOGD.40542246,40542246,POINT (16.237411975051877 48.20852918525252),
HYDRANTOGD.40542247,40542247,POINT (16.385654178377152 48.19826594114111),
HYDRANTOGD.40542248,40542248,POINT (16.465974825226034 48.23426807392248),
HYDRANTOGD.40542249,40542249,POINT (16.321456142014387 48.14711788973791),
HYDRANTOGD.40542250,40542250,POINT (16.53141114040877 48.215992161380164),
HYDRANTOGD.40542251,40542251,POINT (16.399261711389357 48.21948057100931),
HYDRANTOGD.40542252,40542252,POINT (16.378946013938744 48.188714713390766),
HYDRANTOGD.40542253,40542253,POINT (16.340818273885763 48.137462166782875),
HYDRANTOGD.40542254,40542254,POINT (16.236113128266044 48.214175417067295),
HYDRANTOGD.40542255,40542255,POINT (16.344473011956666 48.16739567706175),
HYDRANTOGD.40542256,40542256,POINT (16.366733175471442 48.24238434772618),
HYDRANTOGD.40542257,40542257,POINT (16.54648573293839 48.219252111770906),
HYDRANTOGD.40542258,40542258,POINT (16.40317528906498 48.22445128021737),
HYDRANTOGD.40542259,40542259,POINT (16.35349457660977 48.22901199002143),
HYDRANTOGD.40542260,40542260,POINT (16.256757293918184 48.16478858117948),
HYDRANTOGD.40542261,40542261,POINT (16.327896945342573 48.16314043359448),
HYDRANTOGD.40542262,40542262,POINT (16.335628413267266 48.20406780001685),
HYDRANTOGD.40539955,40539955,POINT (16.472016283508648 48.26673157743144),
HYDRANTOGD.40539956,40539956,POINT (16.439026963542865 48.219109289774735),
HYDRANTOGD.40539957,40539957,POINT (16.355183580020956 48.21656361503889),
HYDRANTOGD.40539958,40539958,POINT (16.346799976714916 48.21252781387896),
HYDRANTOGD.40539959,40539959,POINT (16.303545270681937 48.15252105377215),
HYDRANTOGD.40539960,40539960,POINT (16.421727497963747 48.227288881736726),
HYDRANTOGD.40539961,40539961,POINT (16.476090271950607 48.22398031463822),
HYDRANTOGD.40539962,40539962,POINT (16.4869551575847 48.20199187687275),
HYDRANTOGD.40539963,40539963,POINT (16.475555795386306 48.223208137575924),
HYDRANTOGD.40539964,40539964,POINT (16.477017340585693 48.22520787138701),
HYDRANTOGD.40539965,40539965,POINT (16.47747474215861 48.225917408991556),
HYDRANTOGD.40539966,40539966,POINT (16.22541824689047 48.21001838990962),
HYDRANTOGD.40539967,40539967,POINT (16.488167207111093 48.201113974078524),
HYDRANTOGD.40539968,40539968,POINT (16.48584352847352 48.20032468179872),
HYDRANTOGD.40539969,40539969,POINT (16.488501645613095 48.20020837890813),
HYDRANTOGD.40539970,40539970,POINT (16.508523571142405 48.22681818730678),
HYDRANTOGD.40539971,40539971,POINT (16.509688555082093 48.22914560035086),
HYDRANTOGD.40539972,40539972,POINT (16.510214439466687 48.23032789575859),
HYDRANTOGD.40539973,40539973,POINT (16.510683104409434 48.231716595262554),
HYDRANTOGD.40539974,40539974,POINT (16.510336970627165 48.23289066989178),
HYDRANTOGD.40539975,40539975,POINT (16.509234491418315 48.233877327552484),
HYDRANTOGD.40539976,40539976,POINT (16.507491081329796 48.23442286513608),
HYDRANTOGD.40539977,40539977,POINT (16.505491036465173 48.23445163120436),
HYDRANTOGD.40539978,40539978,POINT (16.501337075280166 48.23428688891647),
HYDRANTOGD.40539979,40539979,POINT (16.299382975624805 48.192459839278975),
HYDRANTOGD.40539980,40539980,POINT (16.512287821621985 48.22011358867818),
HYDRANTOGD.40539981,40539981,POINT (16.510202931321885 48.22333101983328),
HYDRANTOGD.40539982,40539982,POINT (16.27444655230165 48.19385823564816),
HYDRANTOGD.40539983,40539983,POINT (16.39546392479338 48.189428093587246),
HYDRANTOGD.40539984,40539984,POINT (16.457900741828993 48.246406000172676),
HYDRANTOGD.40539985,40539985,POINT (16.376413531373412 48.14006972397733),
HYDRANTOGD.40539986,40539986,POINT (16.258924402907663 48.17745648965019),
HYDRANTOGD.40539987,40539987,POINT (16.417407866996843 48.17294193352856),
HYDRANTOGD.40539988,40539988,POINT (16.36078593442265 48.20951770019327),
HYDRANTOGD.40539989,40539989,POINT (16.491457517222322 48.23377242747386),
HYDRANTOGD.40539990,40539990,POINT (16.339094046774928 48.247209936427154),
HYDRANTOGD.40539991,40539991,POINT (16.401154431316098 48.19809102503311),
HYDRANTOGD.40539992,40539992,POINT (16.356295386889926 48.22343126689298),
HYDRANTOGD.40539993,40539993,POINT (16.338374233715047 48.211629785153505),
HYDRANTOGD.40539994,40539994,POINT (16.33178466862924 48.222906616058815),
HYDRANTOGD.40539995,40539995,POINT (16.2780153745929 48.19109753379166),
HYDRANTOGD.40539996,40539996,POINT (16.381487621750477 48.17104218042646),
HYDRANTOGD.40539997,40539997,POINT (16.37585833546706 48.16160309007485),
HYDRANTOGD.40539998,40539998,POINT (16.408101102157495 48.14185599568236),
HYDRANTOGD.40539999,40539999,POINT (16.39677951194557 48.22392286162231),
HYDRANTOGD.40540000,40540000,POINT (16.25766035140647 48.14511533405761),
HYDRANTOGD.40540717,40540717,POINT (16.28915750870932 48.2285893718626),
HYDRANTOGD.40540718,40540718,POINT (16.399874679976005 48.22589009440661),
HYDRANTOGD.40540719,40540719,POINT (16.262430622317282 48.16141654100727),
HYDRANTOGD.40540720,40540720,POINT (16.401332493371324 48.22579564824689),
HYDRANTOGD.40540721,40540721,POINT (16.259442422716447 48.14117335996178),
HYDRANTOGD.40540722,40540722,POINT (16.400406464738428 48.15517999351547),
HYDRANTOGD.40540723,40540723,POINT (16.260424764281684 48.16024319312623),
HYDRANTOGD.40540724,40540724,POINT (16.433685213507825 48.24344369224533),
HYDRANTOGD.40540725,40540725,POINT (16.22585933985108 48.210426087485025),
HYDRANTOGD.40540726,40540726,POINT (16.40185167315911 48.15409045106316),
HYDRANTOGD.40540727,40540727,POINT (16.40372608997824 48.15422597045358),
HYDRANTOGD.40540728,40540728,POINT (16.282018440361067 48.13806785005408),
HYDRANTOGD.40540729,40540729,POINT (16.46526683423517 48.24480235400731),
HYDRANTOGD.40540730,40540730,POINT (16.316746812934145 48.22046981795644),
HYDRANTOGD.40540731,40540731,POINT (16.394889457451832 48.135549664104474),
HYDRANTOGD.40540732,40540732,POINT (16.30448247701203 48.164502241331625),
HYDRANTOGD.40540733,40540733,POINT (16.46693386647901 48.24388837709551),
HYDRANTOGD.40540734,40540734,POINT (16.320790140158735 48.17972435083951),
HYDRANTOGD.40540735,40540735,POINT (16.346193784166395 48.27485664765114),
HYDRANTOGD.40540736,40540736,POINT (16.447526317913724 48.2549852797953),
HYDRANTOGD.40540737,40540737,POINT (16.28251495263561 48.179672409619414),
HYDRANTOGD.40540738,40540738,POINT (16.41050156052399 48.210472734148375),
HYDRANTOGD.40540739,40540739,POINT (16.447382860965664 48.25504878419753),
HYDRANTOGD.40540740,40540740,POINT (16.4219293077725 48.18659980835035),
HYDRANTOGD.40540741,40540741,POINT (16.414586808234283 48.190976477535706),
HYDRANTOGD.40540742,40540742,POINT (16.37897601350562 48.29746369407401),
HYDRANTOGD.40540743,40540743,POINT (16.47418740556853 48.24323121781242),
HYDRANTOGD.40540744,40540744,POINT (16.407641798509133 48.19249366900848),
HYDRANTOGD.40540745,40540745,POINT (16.4745541241284 48.165824002937484),
