FID,SHAPE,BEZNR,ZBEZNR,ZGEBNR,BEZ,ZBEZ,ZGEB,FLAECHE,UMFANG,AKT_TIMESTAMP,SE_SDO_ROWID,SE_ANNO_CAD_DATA
ZAEHLGEBIETOGD.1143005,"POLYGON ((16.382484055997715 48.2011565075427, 16.38268627555884 48.2011874521919, 16.382724382383966 48.201079158740434, 16.382863199946794 48.20062269797024, 16.38290046070985 48.200472586463725, 16.38294065614129 48.20029549417544, 16.382977461786663 48.200089445179614, 16.383005389021978 48.199883759518606, 16.383025109492387 48.199677267809776, 16.383041473940075 48.19947860153796, 16.38306730724413 48.19919035919942, 16.38308923491949 48.19904439073177, 16.38287292611754 48.199043219983544, 16.38293965576217 48.19831474422005, 16.38295877416127 48.198185863967346, 16.38374707781166 48.198219443963715, 16.3839508759685 48.19822376589784, 16.38514235300735 48.19828108953346, 16.38525870279377 48.19827267612311, 16.38540383732999 48.19826218180746, 16.38562322483071 48.19825093586003, 16.385587983248936 48.19839259383671, 16.385403777887433 48.19904063255513, 16.385283008159572 48.19921128517872, 16.384651155215963 48.20161669261575, 16.384717350646238 48.201625567869634, 16.384618969963388 48.20200826959142, 16.384657718631264 48.202013289400256, 16.38446751800278 48.202749641827054, 16.384296883397486 48.20269503498992, 16.384076314228253 48.202614098733974, 16.38386918959578 48.20252344382154, 16.383064573805807 48.20208373905174, 16.382885828705167 48.20198245879015, 16.382818537019567 48.20195172948372, 16.382822166555 48.20194876025547, 16.38267291246384 48.201879033746216, 16.382330254398017 48.201710370065534, 16.3822787138542 48.201691684971344, 16.382311466526446 48.201611902223796, 16.382390293694662 48.20145682792246, 16.382372130170854 48.20145404735388, 16.382378837495637 48.20143300059169, 16.382386909944206 48.20143398658915, 16.382403956281657 48.201391352007036, 16.382484055997715 48.2011565075427))",3,3,4,03,0303,03034,75560.0573,1347.67,2018-09-27,1143005,
ZAEHLGEBIETOGD.1143006,"POLYGON ((16.392117691607766 48.20264706066134, 16.392023171742984 48.20257327265925, 16.391954450663732 48.20259461994691, 16.391832508937302 48.20254080999161, 16.391738147892703 48.2024888751196, 16.39167276023371 48.20248270147444, 16.39130424161487 48.20219123013487, 16.391066000298252 48.20194717936047, 16.39127570450042 48.20179977041255, 16.39148611865333 48.20168806369064, 16.391542043056724 48.201652243824675, 16.391719019377206 48.201472114648475, 16.39195701983632 48.201246719798725, 16.392343527752057 48.20089309888852, 16.39232037998366 48.200884386827106, 16.392357472867204 48.20085163345891, 16.392368105026037 48.20085594498187, 16.392403838905143 48.20081069173162, 16.39268028645891 48.200566570672386, 16.39279529776902 48.20043890060539, 16.392831070337046 48.20042926023068, 16.393661002563043 48.199640774089325, 16.393651177775464 48.199636552212446, 16.393708266541402 48.1995627794306, 16.39382651479494 48.199446887766186, 16.394096742822537 48.1995445076341, 16.39494618140514 48.20042945520409, 16.395096064250655 48.20056724391916, 16.39619456696361 48.2017010752957, 16.396042655639597 48.201790007358696, 16.395982293998053 48.201825112271514, 16.395836300298097 48.20191332151989, 16.39532248895524 48.202218276740595, 16.395304600987906 48.20222197316792, 16.395275371096865 48.202189612756634, 16.395026885775497 48.20229621982409, 16.394810740553822 48.202332662972886, 16.394559088651615 48.202377127726265, 16.394051589597943 48.202445193503465, 16.393898522315887 48.202468562976115, 16.39370630280737 48.20248817474777, 16.393579061132776 48.20250829329357, 16.393353761615874 48.20254078127999, 16.3928759837869 48.20260298147683, 16.392569608861564 48.202555468613646, 16.392453986214697 48.20262126558705, 16.392334958711018 48.20252653573777, 16.392117691607766 48.20264706066134))",3,2,8,03,0302,03028,72725.4971,1123.45,2022-04-21,1143006,
ZAEHLGEBIETOGD.1143007,"POLYGON ((16.38988608145692 48.20004082221024, 16.391172601352633 48.200117913739724, 16.391386646082786 48.20013588722711, 16.39167506948271 48.200142313070366, 16.391809481801744 48.200164641002445, 16.39279529776902 48.20043890060539, 16.39268028645891 48.200566570672386, 16.392403838905143 48.20081069173162, 16.392368105026037 48.20085594498187, 16.392357472867204 48.20085163345891, 16.39232037998366 48.200884386827106, 16.392343527752057 48.20089309888852, 16.39195701983632 48.201246719798725, 16.391719019377206 48.201472114648475, 16.391542043056724 48.201652243824675, 16.39148611865333 48.20168806369064, 16.39127570450042 48.20179977041255, 16.391066000298252 48.20194717936047, 16.390921635666377 48.2020574148938, 16.3903716798244 48.202432602009104, 16.389869774101445 48.202066905292035, 16.38972504251627 48.201957435934865, 16.389110211383304 48.20152685772197, 16.38910453676839 48.20150311832494, 16.389180640101195 48.20133580988456, 16.38922286738794 48.201322480443984, 16.389339929969044 48.20134679778316, 16.389384746729647 48.201236160786806, 16.38945585600116 48.20105410564383, 16.389547219592686 48.201074387773076, 16.38974696297833 48.20066303613015, 16.38936109437946 48.20061114513933, 16.389437356274374 48.200210103429484, 16.389554933910876 48.200214635297456, 16.389560936203665 48.20016543975519, 16.389857982083615 48.20018436667752, 16.38988608145692 48.20004082221024))",3,9,4,03,0309,03094,42193.3868,901.32,2019-01-04,1143007,
ZAEHLGEBIETOGD.1143008,"POLYGON ((16.455996251331225 48.25394049009668, 16.456216357203683 48.25408334062355, 16.45629643091569 48.2542337115922, 16.45669250463558 48.25475975316576, 16.4568804041081 48.255005607244875, 16.457228037678142 48.2554866423413, 16.457305598118484 48.25559708583613, 16.45803980932188 48.25661648696076, 16.458104675435766 48.256710665845816, 16.45812440564267 48.256739332899606, 16.459195135967335 48.258293188410605, 16.459283135441694 48.258316745991465, 16.459413163879088 48.25851247629081, 16.45913648679696 48.25860252391464, 16.45870101516964 48.258744540606244, 16.458374547866214 48.25885244582536, 16.454674421734076 48.260007438964955, 16.45184087580466 48.26089254988712, 16.45144650868487 48.26106390506772, 16.451307819840135 48.260839396625194, 16.451252669130614 48.260750150445496, 16.450312194614217 48.2594237076469, 16.450304895961832 48.25941202387129, 16.450161757237176 48.25918077358081, 16.450081444926834 48.259100185155305, 16.449829012933584 48.25883630788631, 16.448863781293973 48.2574262414634, 16.44878046234714 48.25732353202552, 16.44687134785735 48.2547704470775, 16.446226232613473 48.25392499557681, 16.44622326190491 48.2539212213183, 16.446158027767357 48.25383198225094, 16.446019851426488 48.25363813315972, 16.44550624137146 48.25294138756102, 16.445442119240962 48.25286725543629, 16.4450228093296 48.25230819227343, 16.444736277075773 48.25193776748305, 16.444173425640724 48.251245019231206, 16.44393954762397 48.25093470678141, 16.44440345942968 48.25088166087117, 16.44481605460868 48.250822995979654, 16.4509871789763 48.24998054380135, 16.45230448319408 48.24979836802423, 16.4523659290959 48.24993661996766, 16.4532262836609 48.25125755408701, 16.453457617363053 48.25160768971907, 16.454001953091556 48.252331977314284, 16.454116463913127 48.25247080333569, 16.454227640978377 48.252623571985076, 16.454785912483743 48.253366816879456, 16.45517604780251 48.25325903566146, 16.455459768253494 48.253195969489234, 16.455495940037455 48.25323136476736, 16.455996251331225 48.25394049009668))",22,8,0,22,2208,22080,740712.2809,3702.59,2024-03-18,1143008,
ZAEHLGEBIETOGD.1143009,"POLYGON ((16.39778154667306 48.257632731782444, 16.397930513468346 48.25787087892365, 16.397955819459515 48.25786034337649, 16.39815754730558 48.25818254727383, 16.39830344644573 48.258442548795706, 16.39843909458771 48.258577821410455, 16.3984123084396 48.25858961689914, 16.39849739214843 48.25867437564127, 16.398478548674714 48.258683558833056, 16.398622944952514 48.258923506134934, 16.398769497309505 48.25916336213864, 16.39904170466768 48.259621681435185, 16.39917018209336 48.25983564668177, 16.398822749720896 48.2599781975802, 16.39614111868143 48.26018503249877, 16.39600603503887 48.26007026117586, 16.396755439906944 48.25840335714236, 16.396886257171534 48.258102828576035, 16.397003776445683 48.25783279350197, 16.397015200409907 48.25781318248894, 16.397032285687885 48.257797795229315, 16.397050993244946 48.257787623104235, 16.397076840425303 48.25777906594519, 16.397122489442832 48.25777454515988, 16.3971385156078 48.25777453664715, 16.397136724566717 48.25774072354413, 16.397434073033995 48.25773157209905, 16.39778154667306 48.257632731782444))",21,22,2,21,2122,21222,39786.195,845.67,2018-03-16,1143009,
ZAEHLGEBIETOGD.1143010,"POLYGON ((16.394045555997995 48.253450275810565, 16.39420350356421 48.253440213692016, 16.394508107897842 48.25343853041261, 16.394562830976007 48.253718547904164, 16.394552949089995 48.25402755604271, 16.39466915111693 48.254134065162255, 16.39461168097055 48.25416161334698, 16.396273223114086 48.25581350779499, 16.396367995884344 48.2558991623885, 16.396358736846484 48.25592731565573, 16.396496279240143 48.25608012617655, 16.396538681263756 48.25606418608848, 16.39689775546506 48.25644341561419, 16.396828565274873 48.256468992614444, 16.3970528713831 48.25676267846019, 16.39715658405884 48.25688906639435, 16.397237454462065 48.2569456799267, 16.397358061184022 48.25689633349445, 16.397418169671848 48.25704648621544, 16.39778154667306 48.257632731782444, 16.397434073033995 48.25773157209905, 16.397136724566717 48.25774072354413, 16.3971385156078 48.25777453664715, 16.397122489442832 48.25777454515988, 16.397076840425303 48.25777906594519, 16.397050993244946 48.257787623104235, 16.397032285687885 48.257797795229315, 16.397015200409907 48.25781318248894, 16.397003776445683 48.25783279350197, 16.396886257171534 48.258102828576035, 16.396755439906944 48.25840335714236, 16.39600603503887 48.26007026117586, 16.395695119097958 48.26000576250534, 16.395783366548162 48.259802292861984, 16.395736506427237 48.25980933180956, 16.394754820854196 48.25885980638828, 16.39464961880084 48.258724783716495, 16.39384729040749 48.25795286247425, 16.393762745672316 48.257860455876575, 16.39282993335875 48.25683291898108, 16.39348737764881 48.256573860946965, 16.39362009865934 48.25651668838225, 16.393049888945207 48.255897347719326, 16.39309672995439 48.255876010838065, 16.392821811462557 48.25557892485203, 16.39259616200903 48.25550583217791, 16.393245887006586 48.254739208475684, 16.393349697491892 48.25460363071019, 16.393787342020822 48.254109150752434, 16.393878602145456 48.253952355066325, 16.393619637198658 48.25358655553402, 16.394045555997995 48.253450275810565))",21,22,1,21,2122,21221,130678.0928,1856.96,2018-09-27,1143010,
ZAEHLGEBIETOGD.1143004,"POLYGON ((16.316525225354894 48.20014125057733, 16.31663213251345 48.2002426219342, 16.316737160759192 48.20033338091053, 16.316790545022574 48.20039049662021, 16.31675085492057 48.20040577838571, 16.31687400235971 48.20060913500362, 16.31692322261074 48.20065069173721, 16.316990173623715 48.20076365731059, 16.3170438093654 48.200870235478035, 16.317093690116913 48.20094569656696, 16.317484273332006 48.20152977794749, 16.31729188364362 48.201576781086, 16.31670501438525 48.20175007247817, 16.31651571382503 48.20180615795497, 16.31586021161828 48.20202709723546, 16.315507159726078 48.20215617684907, 16.314560070791007 48.20250799701875, 16.3143706262421 48.202574331161514, 16.313502348832156 48.20294324448104, 16.313430116593796 48.20291975807671, 16.313369677861502 48.202998616404855, 16.3132709462236 48.20296828984861, 16.313314704492054 48.2028869101823, 16.313241261611275 48.202863513351495, 16.31317975281418 48.202625811230774, 16.313137330181938 48.20242723323346, 16.313061486569413 48.20205840751028, 16.31310941028611 48.20198701117964, 16.31300734749201 48.20188995427865, 16.313613119502516 48.20159087076338, 16.314469691911302 48.2011687146506, 16.314675020228727 48.20106605080205, 16.31478077878501 48.2010131904701, 16.315310779237933 48.20074834797054, 16.31649562473555 48.20015608430915, 16.316525225354894 48.20014125057733))",15,7,4,15,1507,15074,46758.406,987.63,2019-01-04,1143004,
ZAEHLGEBIETOGD.1143124,"POLYGON ((16.374664716462778 48.21414437965083, 16.374560277690115 48.214296129418585, 16.374362957543266 48.21458226799412, 16.374175582374857 48.214854463510925, 16.373738052100986 48.21548979509118, 16.373699473593636 48.21554574522079, 16.37361357912455 48.215670508521065, 16.37360753028962 48.21567941373086, 16.373601346955063 48.21568840891593, 16.373595163552586 48.21569731416897, 16.373588980147975 48.215706219421726, 16.37358266217784 48.21571512471804, 16.373576344139813 48.215723940082334, 16.37356989160192 48.21573284542186, 16.373563573559505 48.21574166078543, 16.37355698638803 48.21575047623646, 16.373550533777752 48.2157592916432, 16.373543946601764 48.21576810709346, 16.373537359423516 48.21577692254334, 16.373530637613822 48.215785648105026, 16.373523915801844 48.21579437366633, 16.373517193987585 48.21580309922724, 16.37351316088481 48.21580831657723, 16.373510337607428 48.21581182483155, 16.37350348122493 48.21582055043547, 16.37349662477453 48.21582918610732, 16.37348963382369 48.21583791175421, 16.373482642804948 48.215846547469006, 16.37347565178383 48.21585518318341, 16.3734685261311 48.21586372900949, 16.3734614005415 48.21587236476678, 16.373454274883997 48.215880910591984, 16.37344701466031 48.21588945646051, 16.373439754434205 48.21589800232855, 16.37343235964182 48.21590654823987, 16.37342496484697 48.215915094150695, 16.373417569984234 48.21592355012943, 16.373410175119034 48.215932006107636, 16.373402645687467 48.21594046212911, 16.37339511625342 48.215948918150055, 16.37338745225288 48.21595737421421, 16.37337978818445 48.2159657403462, 16.373372124113526 48.21597410647769, 16.373364325476036 48.215982472652314, 16.373356526836 48.2159908388264, 16.373348728128114 48.21599911506832, 16.373340929417715 48.216007391309674, 16.37333299620593 48.216015757525774, 16.37332492829683 48.21602394392168, 16.37331699501463 48.216032220205044, 16.373308927100403 48.21604040659979, 16.373300859248832 48.21604868292561, 16.37329265676519 48.21605686936281, 16.37328445421372 48.2160649658678, 16.373276251724857 48.2160731523038, 16.373267914603886 48.21608124885114, 16.373259712044618 48.21608934535431, 16.37325124035403 48.21609744194398, 16.373242903225158 48.216105538489465, 16.37323443146414 48.21611354514624, 16.37322595970048 48.216121551802374, 16.373217353369707 48.21612955850139, 16.373208747036273 48.21613756519973, 16.373200140700146 48.216145571897435, 16.37319153429629 48.21615348866285, 16.373182793325253 48.21616140547104, 16.373174052351505 48.216169322278596, 16.373164100943832 48.216178138792685, 16.373154149532727 48.21618695530588, 16.37314419811823 48.21619577181817, 16.37313411207071 48.2162044984414, 16.3726318023499 48.216610700724026, 16.372440014562063 48.21675600118059, 16.372392943414585 48.21679414708293, 16.37162995552092 48.21738056010065, 16.37162699652613 48.217382719375316, 16.37157911374437 48.21741645854172, 16.37140950607434 48.217536119889516, 16.37134346513443 48.217582724761954, 16.371246224426987 48.217658836723416, 16.370841721772607 48.2174753194602, 16.37059995992311 48.21735983022271, 16.372187764365666 48.215886981335196, 16.371838051432846 48.21572044736959, 16.3722913606577 48.21528962267261, 16.372391518912696 48.21516152837286, 16.371867160521777 48.2148179740938, 16.37286860727061 48.21412779189905, 16.373016682386858 48.21402414309112, 16.372738530657603 48.21381010485164, 16.373172037051713 48.213567509879226, 16.373375944100033 48.21345395007255, 16.373903517773226 48.21378355708255, 16.374664716462778 48.21414437965083))",1,5,9,01,0105,01059,48403.7238,1230.87,2019-01-04,1143124,
ZAEHLGEBIETOGD.1143125,"POLYGON ((16.241659084901997 48.201898569213114, 16.24179715104381 48.20187610958589, 16.242374973338283 48.2017869197694, 16.242445215465995 48.20177645495198, 16.242447654805794 48.2017666543623, 16.242494750936572 48.20176021760196, 16.242519761273027 48.20176662311624, 16.242665351839936 48.20174875509365, 16.24274715906225 48.20174054778263, 16.24282883124239 48.20173261009954, 16.24291063759787 48.20172485233089, 16.242992443765825 48.20171718443579, 16.243074384110518 48.20170969645476, 16.24315632410618 48.20170238827881, 16.243238263753707 48.201695259907964, 16.243320202891617 48.201688401273934, 16.243402276534205 48.201681542689926, 16.243484215142413 48.20167495373425, 16.243566422458784 48.20166854480014, 16.24364849490485 48.201662315562594, 16.243730567169468 48.20165617619819, 16.243812773456593 48.20165030667843, 16.2438949795637 48.2016445270316, 16.243977185330067 48.20163892718949, 16.244059390595524 48.20163359708386, 16.24414159568313 48.20162835685122, 16.24422393495889 48.20162329653074, 16.244306273897344 48.20161841601481, 16.244388612499346 48.20161371530341, 16.244603197943558 48.20160489300498, 16.244684056068454 48.20160055063189, 16.244831776279764 48.20159482236314, 16.245434227001923 48.201571376918764, 16.245716212546352 48.20156098687478, 16.24649880248476 48.201532191411694, 16.24649968954892 48.20140916527522, 16.24650068922583 48.201375891253626, 16.24650357037879 48.20134369788007, 16.24650928001189 48.201309528207645, 16.246517545933674 48.20127518066179, 16.24652458231188 48.20125162398504, 16.24655363669522 48.20117619374665, 16.24655822997452 48.201165045767205, 16.24657280864984 48.201136368839904, 16.246589270501925 48.20110778330799, 16.24660626699095 48.20108117669127, 16.247132259327003 48.20123707696931, 16.247231621765263 48.201267101098665, 16.247332332680323 48.20129532754471, 16.247434123167846 48.20132166616479, 16.247503509362478 48.201338536892074, 16.247573435099053 48.20135459860567, 16.247643901458016 48.2013692217821, 16.247751894191317 48.20138756095134, 16.247843214608185 48.2014007611104, 16.24785169065657 48.20140022802207, 16.247906986292495 48.201397032882724, 16.247953806183816 48.20139419094972, 16.247990670395755 48.20139179103172, 16.248096289716678 48.201382159240886, 16.24842068210469 48.201352549574246, 16.248432522046553 48.201351569347665, 16.24844261315493 48.201350587787175, 16.24856828197984 48.201337823223334, 16.24873014209 48.20132274778754, 16.24887142107623 48.201306847131605, 16.248999244229015 48.20129282468377, 16.249011891756 48.20129157521335, 16.249050238518773 48.20128746737199, 16.249051853281074 48.20128719879828, 16.249188836227745 48.20126598851942, 16.249359331805227 48.20123536050423, 16.24940683653229 48.20122514408049, 16.249510727776713 48.20120282929049, 16.249677870407364 48.201165903045975, 16.24986533558348 48.201123326085856, 16.250050790704215 48.20107589099375, 16.250268550349226 48.20101714829216, 16.250357509908685 48.200994012206706, 16.250358452031506 48.200993743113244, 16.250426554796913 48.20097382897444, 16.250498291620136 48.2009527483849, 16.250613638109655 48.20091740099608, 16.250657380840327 48.20090403364283, 16.25080867286849 48.20085198541884, 16.25094489385955 48.200802354000814, 16.251034408994272 48.20076824611018, 16.251175077898885 48.2007131318619, 16.25128923433158 48.20066465285753, 16.251339581533983 48.20064328617406, 16.251415504645045 48.200611955858754, 16.251498700078386 48.2005756845872, 16.251527242160964 48.20056167619839, 16.251554303433913 48.2005482962374, 16.251577729453455 48.200536802168976, 16.25246212465403 48.200100829190504, 16.252974800510703 48.1998447149919, 16.253541042973612 48.19956849220409, 16.25388555005919 48.19940119577459, 16.25392109107972 48.1993839542416, 16.2544360293527 48.19913413034808, 16.254469147505347 48.19911760638023, 16.254482475529432 48.199110960874954, 16.254572271666095 48.19906596865665, 16.25461494832043 48.19904459509661, 16.25462337730699 48.19907346921565, 16.254908113933016 48.19935551719086, 16.25497391087126 48.19943038697121, 16.25513024217457 48.19958967661415, 16.255171364557 48.19961578580838, 16.255223683786053 48.1996218480428, 16.25526378422855 48.1996135125608, 16.25543264286844 48.19976300801097, 16.255429627233738 48.19979879879851, 16.255433735881528 48.199838011994586, 16.255453702870657 48.199886948955765, 16.25627726339373 48.200655721730314, 16.25635573798455 48.200712073527114, 16.25641112129689 48.20073828208949, 16.256475632944703 48.20077699747784, 16.256551805440388 48.20084341991871, 16.256692435430633 48.20098399070354, 16.256821461255733 48.20114775574473, 16.25685937529851 48.2011620810386, 16.256989650071805 48.2013890688649, 16.257226214639267 48.20187081655613, 16.256918050245336 48.20184659303976, 16.256724650880074 48.20190095847633, 16.2567418363353 48.20192300364408, 16.256217963375516 48.202111408069754, 16.25617903802195 48.20205499374479, 16.255620741432956 48.20231720559448, 16.255587842875986 48.20227833200339, 16.255003151928094 48.2025540121492, 16.25494307712389 48.20260145381029, 16.25496294254994 48.202629886294865, 16.25495870429966 48.20267287073947, 16.254873864001446 48.202727849169165, 16.2548195736374 48.202775294848585, 16.25468490881753 48.20286072482545, 16.254258699573512 48.20312617104989, 16.2541406936073 48.20322483221878, 16.253580621086137 48.203573277496936, 16.253390894653773 48.203679800421234, 16.253014536066917 48.20380813175524, 16.251936524534806 48.20389323300389, 16.251394350676186 48.203898141024695, 16.25056280685179 48.20381649709984, 16.25007523250702 48.20375372080071, 16.24881781906508 48.2036403587636, 16.248708819865882 48.203657093263224, 16.248498710229455 48.20364002625699, 16.248507935768313 48.203594617694506, 16.248352982045912 48.203578941385985, 16.245127456795476 48.203272016296935, 16.245059071783103 48.20344840850613, 16.24458566869914 48.203441377889284, 16.24445478519221 48.20343273015864, 16.244342568312057 48.20344271306615, 16.24405990256984 48.20345139048975, 16.24371829011903 48.20347225062452, 16.24177905983235 48.20367086513046, 16.241775465929578 48.20364990806036, 16.239977904971 48.20398116782146, 16.239411290140865 48.204104619018686, 16.239033807302803 48.204238209616086, 16.23844729056358 48.20449581757763, 16.237656591270998 48.20472887643806, 16.23724421780386 48.20481170972153, 16.23698991976476 48.204825790049206, 16.236734585819377 48.20481891480036, 16.236628468956823 48.204802815212, 16.236250730184146 48.204784771351434, 16.236044080367346 48.20478701993653, 16.235974132377383 48.20478183295392, 16.2359155165156 48.20462260255061, 16.235843420265105 48.204546367458796, 16.235814025117953 48.20444265041349, 16.23582496111995 48.20442278500936, 16.235840114667973 48.20437882154496, 16.23579521987009 48.2042896599402, 16.235737501039953 48.20422279022687, 16.23562189993791 48.2041040691876, 16.235661101873575 48.20407703393794, 16.235677130593892 48.204067155429385, 16.235703665678642 48.20405072106407, 16.236097301427453 48.203847098523426, 16.23652879718569 48.20361266078055, 16.237230527579474 48.20325623660604, 16.237752431272767 48.20301458744288, 16.238144884756323 48.20285817107995, 16.238603978256297 48.20267519004331, 16.238768482762218 48.20261723337156, 16.239008094706946 48.202537756236644, 16.239637918322405 48.202344393019835, 16.23968556879596 48.20232977407457, 16.240638227531605 48.20207830973136, 16.241645415198544 48.20187022944456, 16.241659084901997 48.201898569213114))",14,10,3,14,1410,14103,392831.734,3806.16,2020-08-06,1143125,
ZAEHLGEBIETOGD.1143126,"POLYGON ((16.343213757699576 48.20439295557243, 16.34322651833359 48.20424924371022, 16.34326305127012 48.20286240246737, 16.343287113106182 48.20272759310437, 16.34329103142923 48.20189329496501, 16.343333789381315 48.201740228220665, 16.344567936136325 48.20172800262146, 16.34461475664897 48.201759205503166, 16.344761124197568 48.20177304401625, 16.344863492131694 48.20173211721404, 16.34491221659825 48.201881580238506, 16.34512530939747 48.2018916359872, 16.345120748728313 48.20196672945762, 16.34506169175947 48.201969881716515, 16.345064292977263 48.20222753630949, 16.345113530534636 48.20222915121261, 16.34511409873907 48.20239975191169, 16.345071319002493 48.20240164384502, 16.3450729638532 48.20257539206978, 16.345111035426566 48.20257466962118, 16.345109851715794 48.202728093463485, 16.345075297568414 48.20284141031871, 16.34508832454507 48.20424371653266, 16.345085118848402 48.20437510719047, 16.344979644467625 48.20437529529338, 16.34478726175057 48.20437800802725, 16.343213757699576 48.20439295557243))",7,4,3,07,0704,07043,39603.0255,873.8,2018-03-16,1143126,
ZAEHLGEBIETOGD.1143187,"POLYGON ((16.330066628818006 48.20977112369225, 16.330872986545106 48.20964597784749, 16.331066065090635 48.2096162189732, 16.33188385448278 48.20949070680344, 16.332085004686622 48.20946085657774, 16.33288771993677 48.20933452735727, 16.33307770150996 48.20930584419889, 16.33375528295661 48.209199740258, 16.333959121810718 48.20917105591836, 16.335294900000473 48.2089673770382, 16.33549927528804 48.2089356322905, 16.336282195804692 48.20881656373445, 16.336484282607543 48.20878418771718, 16.337924177781982 48.208565639094815, 16.33836211641357 48.20847102290971, 16.338376513667704 48.20849314583391, 16.338383240801694 48.20849116719884, 16.338438946242196 48.20857786027726, 16.338494517325802 48.20866455333023, 16.338487790173396 48.20866653197178, 16.338502052995764 48.2086887448141, 16.33850393659983 48.208688205183364, 16.338510260679165 48.2086979176787, 16.33851268267898 48.2087018746244, 16.338516450215835 48.208707630176505, 16.338520083204145 48.2087132957996, 16.338522639754846 48.208717342673964, 16.33852869475112 48.20872705517401, 16.33853488429914 48.20873685760255, 16.338540804759234 48.20874666003657, 16.338546859762396 48.20875637253559, 16.338552780227037 48.208766174968964, 16.338558566153104 48.2087760673367, 16.33856448662223 48.208785869769414, 16.33857027254837 48.208795672204786, 16.338575923935846 48.20880556457455, 16.338581575325485 48.20881545694401, 16.33858722671286 48.20882525938144, 16.33859274356593 48.20883524168506, 16.338593685463653 48.20883686043591, 16.338598260416678 48.20884513405662, 16.338603777269558 48.20885502642793, 16.338605526525527 48.208858353864215, 16.3386091595791 48.20886491880192, 16.338614541895222 48.20887490110744, 16.338617098506315 48.20887984729718, 16.338619789667916 48.20888488341565, 16.33862503744265 48.208894865723614, 16.338626383024177 48.208897383782784, 16.338630150673893 48.208904848034365, 16.33863539845268 48.20891483034183, 16.338640511687906 48.208924812652064, 16.338645490379488 48.2089347949651, 16.338650469077564 48.20894486720965, 16.33864858546107 48.20894531691103, 16.338656524476033 48.20896150444797, 16.33865840809761 48.20896114467824, 16.338662848576707 48.2089704075486, 16.33866715450707 48.20897958049004, 16.33866823098302 48.20898173882776, 16.338671594989325 48.20898884336004, 16.338675766381606 48.208998106235974, 16.33867778478931 48.20900242291426, 16.3386800723212 48.2090073691087, 16.338681417931383 48.20901033682592, 16.3386842437165 48.209016631984284, 16.338688280567435 48.209025894862805, 16.338692451965724 48.20903515773808, 16.3386962197046 48.20904397096366, 16.338696488824233 48.209044510548026, 16.338700391133624 48.20905377342918, 16.33870429344907 48.209063126241944, 16.338708195765935 48.209072479054534, 16.33871034877184 48.209077695046645, 16.338711963538195 48.20908183187012, 16.338715731311837 48.209091184685555, 16.338719499086857 48.209100537500845, 16.338723132317146 48.20910989031912, 16.338726765548774 48.209119243137295, 16.338728649456883 48.20912427927176, 16.33873026424025 48.20912868589019, 16.33873376292833 48.20913803871123, 16.338737261622395 48.209147481463916, 16.338739683811525 48.20915431622072, 16.338740625771525 48.209156924219585, 16.338743989917177 48.20916627704342, 16.3387472195225 48.20917571980205, 16.338750449129023 48.209185162560566, 16.33875367873674 48.20919460531896, 16.33875677379929 48.209204048080444, 16.338759330592197 48.2092118720829, 16.338759868862986 48.20921349084181, 16.338762963932567 48.20922302353484, 16.33876592445214 48.209232466299206, 16.338766059027073 48.20923300588653, 16.33876875043111 48.20924199899839, 16.338771710952834 48.20925144176256, 16.338773594936924 48.20925773694075, 16.338774536933926 48.20926097446156, 16.338777228364783 48.20927041723194, 16.338779919801414 48.20927994993398, 16.338782611239026 48.209289482635945, 16.33878462982507 48.209296767059996, 16.33849306977386 48.20934704547163, 16.33582352609094 48.20987739869402, 16.335588604863048 48.20990419764816, 16.33342410621872 48.210338089208726, 16.333220261809764 48.210378103992724, 16.33283154356408 48.21045768334981, 16.33284405517393 48.21048178540455, 16.332641958806477 48.21052305825524, 16.33247525127427 48.210527909504385, 16.33188873903411 48.21064677951652, 16.331835731964027 48.21057762008254, 16.33176402421968 48.210489304467934, 16.33163687085287 48.21053462525016, 16.330837750914522 48.2108157183834, 16.330433214042387 48.210297692540095, 16.330147608435514 48.20992922788677, 16.330066628818006 48.20977112369225))",16,1,8,16,1601,16018,69284.213,1497.12,2019-01-04,1143187,
