FID,OBJECTID,SHAPE,ANL_NAME,BEZIRK,FLAECHE,OEFF_ZEITEN,SPIELEN_IM_PARK,WASSER_IM_PARK,HUNDE_IM_PARK,TELEFON,WEBLINK1,SE_ANNO_CAD_DATA
PARKINFOOGD.1997360,1997360,POINT (16.31903207312869 48.19663185417824),Forschneritschpark,15,4.899 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997361,1997361,POINT (16.326872811214447 48.18975248951946),Ernestine-Diwisch-Park,15,1.623 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997362,1997362,POINT (16.37422438239563 48.24411184181265),Forsthauspark,20,12.839 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997363,1997363,POINT (16.38187542010745 48.239680264394465),PA Durchlaufstraße,20,844 m²,6:30-20:30,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997364,1997364,POINT (16.44551061130353 48.26833093166558),PA Langfeldgasse,21,8.966 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997365,1997365,POINT (16.446042212828665 48.2750525188419),PA Kürschnergasse,21,4.530 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997366,1997366,POINT (16.41781955909416 48.2936337038084),PA Kummergasse,21,4.045 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997367,1997367,POINT (16.40007213842683 48.273757984850995),Waldpark Koloniestraße,21,11.238 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997368,1997368,POINT (16.408075153579688 48.2534399419617),PA Kinzerplatz,21,8.636 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997369,1997369,POINT (16.387578122889863 48.26256982043696),PA Karl-Seitz-Platz,21,4.992 m²,0:00-24:00,Nein,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997370,1997370,POINT (16.443667786110982 48.26333370299725),Karl-Seidl-Park,21,5.795 m²,0:00-24:00,Nein,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997371,1997371,POINT (16.41121850293538 48.30262164234767),Karl-Brunner-Park,21,1.605 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997372,1997372,POINT (16.407433890340176 48.25528697255091),Joseph-Samuel-Bloch-Park,21,2.819 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997373,1997373,POINT (16.44397277625044 48.28619509899078),Josef-Grössing-Park,21,10.598 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997374,1997374,POINT (16.44080545031643 48.27141003788624),PA Walter-Schwarzacher-Gasse,21,2.754 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997375,1997375,POINT (16.439206782598724 48.27110798102791),PA Koschakergasse,21,4.278 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997376,1997376,POINT (16.439753363170674 48.27243931309465),PA Jerusalemgasse,21,4.094 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997377,1997377,POINT (16.450573095960394 48.286805895566694),PA Illgasse,21,6.142 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997378,1997378,POINT (16.389229234234676 48.29532930260463),Helma-Pavlis-Park,21,1.766 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997379,1997379,POINT (16.405414714085808 48.27665619271637),PA Haspingerplatz,21,9.645 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997380,1997380,POINT (16.392618298382775 48.26305933221791),Hans-Smital-Park,21,5.356 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997381,1997381,POINT (16.42242790748114 48.25898534200119),Hans-Hirsch-Park,21,11.367 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997382,1997382,POINT (16.45191500202976 48.270286742820005),PA Haberditzlgasse,21,1.348 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997383,1997383,POINT (16.423886194622305 48.286711329073974),PA Großschopfplatz,21,3.497 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997384,1997384,POINT (16.44004459141283 48.26639799027145),Donauschwabenpark,21,2.445 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997385,1997385,POINT (16.388958822952276 48.26043677628072),Grete-und-Otto-Ascher-Park,21,1.472 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997386,1997386,POINT (16.45868271265776 48.28148184063079),PA Gerlosplatz,21,6.372 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997387,1997387,POINT (16.417676332262182 48.26120293405666),Friessneggpark,21,5.847 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997388,1997388,POINT (16.411323422881047 48.25141166923257),Freiligrathpark,21,10.475 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997389,1997389,POINT (16.416728368625513 48.30124615547207),PA Freiheitsplatz,21,342 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997390,1997390,POINT (16.38892172202869 48.26669718211752),Franz-Polly-Park,21,4.855 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996799,1996799,POINT (16.320906265552967 48.190417409437785),PA Winckelmannstraße,15,1.860 m²,0:00-24:00,Nein,Ja,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996800,1996800,POINT (16.315436481338093 48.2041278660798),PA Mareschplatz,15,757 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996801,1996801,POINT (16.31714480956194 48.1868697494757),PA Linke Wienzeile,15,7.145 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996802,1996802,POINT (16.32889534599724 48.202438110997875),PA Kriemhildplatz,15,1.085 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996803,1996803,POINT (16.33273610298308 48.18926496359663),Herklotzpark,15,879 m²,"Nov-März: 8:00-19:00, Apr-Okt: 08:00-20:00",Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996804,1996804,POINT (16.295076486608465 48.23064529615345),Schrammelpark,17,1.837 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996805,1996805,POINT (16.29885996622774 48.23017522640475),Alexander-Lernet-Holenia-Park,17,911 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996806,1996806,POINT (16.33530014881183 48.213462790527416),PA Yppenplatz,16,4.202 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996807,1996807,POINT (16.308207881622888 48.20940349722128),PA Wiesberggasse,16,2.559 m²,"Ballspielkäfig: März-Nov: 07:00-21:00, Dez-Feb: keine Sperre",Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996808,1996808,POINT (16.316909466311525 48.221503258725434),PA Stöberplatz,16,3.771 m²,"Ballspielkäfig: März-Nov: 07:00-21:00, Dez-Feb: keine Sperre",Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996809,1996809,POINT (16.309326508858096 48.21267095089393),PA Stillfriedplatz,16,4.000 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996810,1996810,POINT (16.319120334220173 48.21044943741203),PA Schuhmeierplatz,16,2.500 m²,"Ballspielkäfig: März-Nov: 07:00-21:00, Dez-Feb: keine Sperre",Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996811,1996811,POINT (16.30197984526265 48.22324646975112),PA Spinozagasse,16,3.535 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996812,1996812,POINT (16.2983469917446 48.22395703958551),PA Heiderichstraße,16,2.323 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996813,1996813,POINT (16.32745350007591 48.20981994828749),Richard-Wagner-Park,16,4.337 m²,"Ballspielkäfig: März-Nov: 07:00-21:00, Dez-Feb: keine Sperre",Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996814,1996814,POINT (16.2861479945166 48.21261352500591),PA Hansl-Schmid-Weg,16,900 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996815,1996815,POINT (16.33108154440024 48.19807792150751),Reithofferpark,15,10.653 m²,Hundezone: 6:00-22:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996816,1996816,POINT (16.306551272535486 48.22052234777184),PA Nietzscheplatz,16,1.887 m²,0:00-24:00,Nein,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996817,1996817,POINT (16.30753615907584 48.21588873575634),PA Musilplatz,16,3.334 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996818,1996818,POINT (16.334150372143345 48.205729342046006),Arik-Brauer-Park,16,3.507 m²,"Ballspielkäfig: März-Nov: 07:00-21:30, Dez-Feb: keine Sperre",Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996819,1996819,POINT (16.328314010854704 48.173693583022896),Edelsinnstraße Hundezone,12,1.785 m²,0-24:00 Uhr,Nein,Nein,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996820,1996820,POINT (16.37188749668527 48.2166497604167),Jonny-Moser-Park,1,410 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996821,1996821,POINT (16.41807866697285 48.181447439306154),PA Schütte-Lihotzky-Weg,11,1.069 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996822,1996822,POINT (16.390790846431727 48.223052970842694),Franziska-Löw-Park,2,6.644 m²,0:00-24:00,Ja,Ja,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996823,1996823,POINT (16.339332801150743 48.19626229935679),Ohrfandlpark,7,1.234 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996824,1996824,POINT (16.330679320807818 48.219507053094695),Elfi-Dassanowsky-Park,17,220 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996825,1996825,POINT (16.42132892809077 48.2008482594453),Prater - Rosenbachl,2,157.886 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996826,1996826,POINT (16.389296173180934 48.29380391686455),Schulbrüderpark,21,972 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996827,1996827,POINT (16.332397974800976 48.252506012551144),Zeßner-Spitzenberg-Park,19,1.269 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996828,1996828,POINT (16.382287451092793 48.17183093874013),PA Laaer-Berg-Straße,10,569 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996829,1996829,POINT (16.39703164052524 48.14606422552595),PA Gartensteg,10,3.422 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996830,1996830,POINT (16.361493112834616 48.259601574800094),PA Zahnradbahnstraße,19,543 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996866,1996866,POINT (16.331680680151106 48.19064379359037),Rosa-Barach-Park,15,827 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996867,1996867,POINT (16.32596496577482 48.2215801563622),Hermine-Weinreb-Park,17,740 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996868,1996868,POINT (16.504486199837405 48.22399613343318),GA Sonnenallee,22,2.555 m²,0:00-24:00,Nein,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996869,1996869,POINT (16.434347573279023 48.28762714409097),PA Grellgasse,21,1.509 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996870,1996870,POINT (16.417902686305368 48.18273709608937),PA Hallergasse,11,2.947 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996871,1996871,POINT (16.404713662356695 48.14175480375749),GA Kurbadstraße,10,2.540 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996872,1996872,POINT (16.38387959556385 48.26947715449424),PA Lorettowiese,21,31.289 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996873,1996873,POINT (16.442130860258718 48.24114603958231),PA Dolfi-Gruber-Weg,22,2.295 m²,0:00-24:00,Nein,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996874,1996874,POINT (16.351483183269544 48.16980563527182),Wasserspielplatz Wasserturm,10,16.925 m²,9:00-21:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996875,1996875,POINT (16.33137158994932 48.24778566757064),PA Sieveringer Straße,19,23 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996876,1996876,POINT (16.249112485947627 48.218169135010264),Ulmenpark,14,6.771 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996877,1996877,POINT (16.308801149134396 48.20211326315118),GA Laurentiusplatz,14,843 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996878,1996878,POINT (16.328548086238786 48.20729011307383),GA Koppstraße,16,282 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996879,1996879,POINT (16.483167798703384 48.21823834350752),PA Asperner Heldenplatz,22,2.194 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996880,1996880,POINT (16.377501901032662 48.23139097030705),PA Wallensteinstraße ,20,1.542 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996881,1996881,POINT (16.338068414486976 48.18801936612091),Jugendaktivzone,15,2.862 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996882,1996882,POINT (16.477090598786727 48.253045713858555),Motorikpark,22,21.757 m²,http://www.motorikpark-wien.at/,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996883,1996883,POINT (16.31981402256426 48.20344661724056),GA Auf der Schmelz,15,4.889 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996884,1996884,POINT (16.34102052404106 48.20604716291885),GA Neustiftgasse/102,7,41 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996885,1996885,POINT (16.39301978798889 48.163405444601835),PA Blauer Teich,10,3.416 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996886,1996886,POINT (16.373069075522782 48.18680205675609),GA Südtiroler Platz,4,1.011 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996887,1996887,POINT (16.476041774814988 48.1591412178685),PA Münnichplatz,11,6.313 m²,06:00-20:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996888,1996888,POINT (16.34365027502199 48.18647849152895),Stefan-Weber-Park,5,15.386 m²,0:00-24:00,Ja,Ja,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996889,1996889,POINT (16.367981302315957 48.200850321820475),Girardipark,1,1.799 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996890,1996890,POINT (16.28834468537058 48.137177706550695),PA Fröhlichgasse,23,4.121 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996891,1996891,POINT (16.34372996243727 48.177877732345934),GA Malfattigasse,12,760 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996892,1996892,POINT (16.401762660555477 48.25499242437268),GA Franklinstraße,21,5.948 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996893,1996893,POINT (16.306916996979343 48.16353916248565),Hetzendorfer Schloßpark,12,8.181 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996894,1996894,POINT (16.363063916369715 48.22915834700735),Treppelweg - Spittelauer Lände,9,10.041 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996895,1996895,POINT (16.40470432774871 48.22455469794195),Mexikopark – Kirche,2,11.669 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996896,1996896,POINT (16.403087985373407 48.226225859630055),Mexikopark – Rosenpark,2,15.109 m²,Spielplatz: 6:30-20:30,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996897,1996897,POINT (16.36855623855633 48.22477656108186),Adele-Jellinek-Promenade,2,5.367 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996898,1996898,POINT (16.306027227118317 48.20605604638758),GA Lorenz-Mandl-Gasse,16,658 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996899,1996899,POINT (16.421348946591507 48.190433858275604),Lucie-Goldner-Promenade,2,27.733 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996901,1996901,POINT (16.50906891362805 48.228142427790985),GA Am-Ostrom-Park,22,725 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996902,1996902,POINT (16.35258444231889 48.24330151879105),PA Max-Patat-Weg,19,2.416 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996903,1996903,POINT (16.416004298006538 48.16740685847855),Luise-Montag-Park,11,13.660 m²,0:00-24:00,Ja,Ja,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996904,1996904,POINT (16.423893928033817 48.158048007611896),PA Am Kanal,11,7.134 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996905,1996905,POINT (16.368562609845647 48.171377079078205),PA Van-der-Nüll-Gasse,10,391 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996906,1996906,POINT (16.417554616763653 48.23111437074712),PA Weissauweg,22,8.279 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996907,1996907,POINT (16.450039127166697 48.25086102021129),Ernst-Paul-Zimper-Park,22,8.492 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996908,1996908,POINT (16.434113812564558 48.168367080403684),Seeschlachtpark,11,3.891 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996909,1996909,POINT (16.415986842230158 48.16505761593667),PA Hasenleitengasse,11,10.010 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996910,1996910,POINT (16.33038131235356 48.196237787092464),GA Felberstraße,15,146 m²,,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996911,1996911,POINT (16.289838011882164 48.172739497015655),Hundezone Himmelbaurgasse,13,546 m²,0:00-24:00,Nein,Nein,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996912,1996912,POINT (16.319633388397097 48.21161415466756),GA Lambertgasse,16,26 m²,,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996913,1996913,POINT (16.317868979798195 48.211578455172685),GA Pfenninggeldgasse,16,29 m²,,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996914,1996914,POINT (16.31566729824404 48.212763410114),GA Grubergasse,16,104 m²,,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996915,1996915,POINT (16.313161446814767 48.13074902621509),PA Siedlung Wienerflur,23,28.845 m²,"Ballspielkäfig:Juni-Okt. 8:00-22:00, Nov-Mai: keine Sperre",Ja,Ja,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996916,1996916,POINT (16.386623417952627 48.15623502386411),Volkspark Laaerberg,10,202.272 m²,0:00-24:00,Ja,Ja,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996917,1996917,POINT (16.368083523757935 48.220298100068526),Olga-Misař-Promenade,9,9.882 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996918,1996918,POINT (16.38094964913823 48.20358927301172),Stadtpark - Kinderpark,3,36.993 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996919,1996919,POINT (16.402360720750995 48.184073617172245),Hans-Pemmer-Park,3,7.596 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1996920,1996920,POINT (16.337444378353325 48.1931908907509),PA Maria vom Siege,15,3.370 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
