FID,OBJECTID,SHAPE,ID,TEXT_030M,TEXT_100M,TEXT_200M,TYP,WLF_030M,WLF_100M,WLF_200M,SE_ANNO_CAD_DATA
ERDWAERMEPOTOGD.136,136,"MULTIPOLYGON (((16.451768402400262 48.16235429050564, 16.4503488604055 48.1677341046911, 16.45103991502942 48.16870342741513, 16.45040766493707 48.16969587219188, 16.44613704977268 48.16984968971635, 16.445629034133987 48.16949700430917, 16.443691470531792 48.16777311391838, 16.4413848331981 48.16560618556508, 16.43826946966888 48.16431998978621, 16.435493220417904 48.16386089513313, 16.43298862374403 48.163629167817646, 16.431797193813857 48.16333030628954, 16.42735708256263 48.16332813798351, 16.425594983080554 48.163531976528645, 16.42754196322969 48.16204233671969, 16.428604787369416 48.161619092679096, 16.42962169991032 48.161394580257785, 16.431662472475043 48.16046109116739, 16.432639377277937 48.159895956790415, 16.43611248914228 48.15698562356812, 16.438107388801548 48.155149231149274, 16.438516802263052 48.1538455794876, 16.43917476954364 48.15154635109298, 16.437829925895375 48.149736589630294, 16.438304975163945 48.14754287269126, 16.438884714336886 48.1462319526482, 16.438446414105616 48.14512212035591, 16.440596621085852 48.146386595467526, 16.440596441715027 48.14710490288352, 16.441605591514406 48.14920477492151, 16.442223894072168 48.150103027979, 16.44524437237115 48.14927999678021, 16.4489728631977 48.15153028214571, 16.455824056548806 48.156169333306494, 16.451768402400262 48.16235429050564)), ((16.277881040503445 48.13228324050646, 16.278182755702044 48.13637705022475, 16.279784042256924 48.13863209590945, 16.282175823590265 48.141027495490356, 16.28377295822444 48.14228410895198, 16.287490103584698 48.144655455232694, 16.2904428863855 48.14608593931869, 16.292044057136543 48.14556863272316, 16.294002039365463 48.14661747439733, 16.295474102520124 48.14784958913756, 16.295906738646007 48.14897533171346, 16.297925548501045 48.15086862379481, 16.299246570870547 48.152022458829386, 16.302718667756874 48.15413053654678, 16.301506555332818 48.154034315847916, 16.30031771488839 48.15377578009611, 16.298400293673307 48.15323041274195, 16.296403469545513 48.15243632041284, 16.293895565205176 48.1512775341495, 16.291267196918454 48.14988146386718, 16.289194806902422 48.14869865759358, 16.285465383325445 48.14638506270408, 16.282517822148748 48.14417328365662, 16.280854050249243 48.14274680017545, 16.27914247462719 48.14105418162245, 16.277948835244164 48.139664609397904, 16.27689626007952 48.138120535783905, 16.276353823443053 48.136862314533595, 16.276047284498905 48.135450081413204, 16.277112338826146 48.13529966034464, 16.277834613594013 48.13229263028216, 16.277881040503445 48.13228324050646)), ((16.401796100301194 48.18402962649385, 16.402743072788898 48.18301380896146, 16.40403632311935 48.18200924103936, 16.40556541431934 48.18058468190402, 16.406808470451516 48.179382367020544, 16.409796393976926 48.17867099212171, 16.410965509283475 48.181061159842955, 16.40669037819634 48.182183069746706, 16.401796100301194 48.18402962649385)), ((16.40005319713118 48.18768918560152, 16.398357145850685 48.190195428036304, 16.39772137682972 48.189319095998606, 16.397293238074383 48.1882057121192, 16.397246209228904 48.186722450166954, 16.397813126918706 48.18575904414304, 16.399093143812895 48.184993321861, 16.401796100301194 48.18402962649385, 16.40005319713118 48.18768918560152)))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,85 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,95 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,9 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.85000002,1.95000005,1.89999998,
ERDWAERMEPOTOGD.137,137,"POLYGON ((16.434857793212874 48.12045217616779, 16.43495224112857 48.12043713994805, 16.435081814728523 48.12041643368196, 16.43512142529097 48.120410104223964, 16.435243312384003 48.120373576164646, 16.43623634664588 48.120122520782786, 16.43701310042783 48.11992623643549, 16.436336717179373 48.121218775989476, 16.43500470215207 48.120596868244746, 16.434857793212874 48.12045217616779))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,85 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,95 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 2 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.85000002,1.95000005,2,
ERDWAERMEPOTOGD.138,138,"POLYGON ((16.31260082367317 48.12061616244399, 16.30936488155713 48.121016429728336, 16.307423957135867 48.120464032977736, 16.30813060335783 48.12015101014295, 16.308882440840687 48.11999164894004, 16.309646735588785 48.11962714813445, 16.31004472768901 48.11957795552295, 16.310895635483256 48.11949531650502, 16.31179568525304 48.11944110045044, 16.31219831223346 48.11952698097385, 16.312582130453904 48.11962688581894, 16.312578224129982 48.11965161664099, 16.312539902781168 48.12003868112813, 16.31260082367317 48.12061616244399))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,9 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,85 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,9 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.89999998,1.85000002,1.89999998,
ERDWAERMEPOTOGD.139,139,"POLYGON ((16.41428082797751 48.16755895087854, 16.414031641427243 48.168131760319085, 16.413101057756194 48.170290940541555, 16.412220743273416 48.171904260837096, 16.411459357438556 48.17316338745104, 16.410110726312816 48.17514148003265, 16.408864298358104 48.176709177236134, 16.40899744578802 48.17332208332451, 16.409635640987535 48.17104260217469, 16.41083802600294 48.16936002338697, 16.41268988449874 48.1677227085018, 16.41428082797751 48.16755895087854))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,8 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 2 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,85 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.79999995,2,1.85000002,
ERDWAERMEPOTOGD.140,140,"POLYGON ((16.414289511641663 48.15442890876555, 16.41246358190491 48.15510103078693, 16.40877265356218 48.1571711175194, 16.404823731298407 48.15993457180906, 16.402632243173805 48.161645776018894, 16.40095508069142 48.16304582673101, 16.397983522156505 48.16639126459578, 16.397182179776586 48.16848004740571, 16.396862521138022 48.17046235184137, 16.396665603280617 48.175021977362064, 16.39688072097625 48.17781957311846, 16.39309041135752 48.175861443421454, 16.393286140372854 48.174783432099254, 16.394230870873013 48.17364400564639, 16.39512150513799 48.17241209820671, 16.395686474758737 48.17100177162526, 16.392779455096193 48.16960851241172, 16.392165264520617 48.16823219628008, 16.39145105240392 48.167024921295194, 16.390188512203977 48.166350952287544, 16.387074958594045 48.16570249588802, 16.381817602353962 48.16570564270659, 16.377695440872877 48.16421069977747, 16.37685826048107 48.16471843401787, 16.377595361871894 48.16277283713768, 16.378379324355873 48.16206449735133, 16.379057532977036 48.16150176099456, 16.379257127658978 48.16040381160038, 16.380541613718545 48.15698036828631, 16.381411052386753 48.1561521756826, 16.383000742356188 48.15518032649687, 16.386226260217803 48.15332320331827, 16.38714306382032 48.153112777995695, 16.388813058993133 48.152911222897195, 16.395580683951614 48.148650496340636, 16.396294948777545 48.14801954120063, 16.396460316545912 48.146993450596064, 16.39780975489236 48.14605635466556, 16.39957552699787 48.1453127006962, 16.400875020364627 48.14477166541899, 16.402704749967693 48.143424613008094, 16.402997656183434 48.14246328598417, 16.402961337131487 48.141682849489236, 16.404507584803554 48.14237660254131, 16.40650462385814 48.1434195147513, 16.408873594691244 48.14506660060723, 16.410322328531254 48.14654235151392, 16.411866935953082 48.14866768374724, 16.412914417800927 48.15054845024985, 16.413605041538492 48.15205488470392, 16.414289511641663 48.15442890876555))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,8 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,9 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,85 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.79999995,1.89999998,1.85000002,
ERDWAERMEPOTOGD.141,141,"POLYGON ((16.402961337131487 48.141682849489236, 16.402997656183434 48.14246328598417, 16.402704749967693 48.143424613008094, 16.400875020364627 48.14477166541899, 16.39957552699787 48.1453127006962, 16.39780975489236 48.14605635466556, 16.396460316545912 48.146993450596064, 16.396294948777545 48.14801954120063, 16.395580683951614 48.148650496340636, 16.388813058993133 48.152911222897195, 16.38714306382032 48.153112777995695, 16.386226260217803 48.15332320331827, 16.383000742356188 48.15518032649687, 16.381411052386753 48.1561521756826, 16.380541613718545 48.15698036828631, 16.379257127658978 48.16040381160038, 16.379057532977036 48.16150176099456, 16.378379324355873 48.16206449735133, 16.377595361871894 48.16277283713768, 16.37685826048107 48.16471843401787, 16.37628773640326 48.16444772349531, 16.37381793158212 48.163157396493105, 16.369895619932997 48.160956621928676, 16.366496616733155 48.15881285962026, 16.363009083364304 48.156353395706255, 16.359970836806575 48.15381742359065, 16.360897113308223 48.15363994293606, 16.361971777708284 48.15340632147277, 16.3633729542894 48.15250488184279, 16.36339952008049 48.151618283462746, 16.362438897345633 48.15145378103021, 16.360488566680043 48.151126548812506, 16.35877173749061 48.15091819691077, 16.358624402709403 48.14589158820305, 16.358745954773802 48.14183514797001, 16.35896009486254 48.140946457714584, 16.359787756525108 48.14060224725428, 16.362406778690485 48.13982809232306, 16.365635661024857 48.13912592485942, 16.36874389656315 48.138617859737664, 16.37057216770349 48.13837841945404, 16.373406582181733 48.13808898366009, 16.376288947300388 48.13791644496259, 16.383994001157305 48.13786876406188, 16.389036023053347 48.138284686169165, 16.391720784355737 48.138651426132895, 16.398274159711082 48.139861577073724, 16.40063360791766 48.14074268674639, 16.402961337131487 48.141682849489236))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,8 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,85 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,85 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.79999995,1.85000002,1.85000002,
ERDWAERMEPOTOGD.142,142,"MULTIPOLYGON (((16.408864298358104 48.176709177236134, 16.407839974615673 48.17807095522106, 16.406808470451516 48.179382367020544, 16.399304016919977 48.178765852575644, 16.398286140089255 48.178545562432916, 16.39688072097625 48.17781957311846, 16.396665603280617 48.175021977362064, 16.396862521138022 48.17046235184137, 16.397182179776586 48.16848004740571, 16.397983522156505 48.16639126459578, 16.40095508069142 48.16304582673101, 16.402632243173805 48.161645776018894, 16.404823731298407 48.15993457180906, 16.40877265356218 48.1571711175194, 16.41246358190491 48.15510103078693, 16.414289511641663 48.15442890876555, 16.41503081881557 48.15676481577638, 16.41537585099681 48.15933081832654, 16.415262132549316 48.1632574519349, 16.414851604921946 48.165423787215, 16.4145825233013 48.16648569486722, 16.41428082797751 48.16755895087854, 16.41268988449874 48.1677227085018, 16.41083802600294 48.16936002338697, 16.409635640987535 48.17104260217469, 16.40899744578802 48.17332208332451, 16.408864298358104 48.176709177236134), (16.408822326059187 48.16859199583864, 16.40750383535094 48.16764990505702, 16.407406713141885 48.168825195739494, 16.408225512858323 48.169640185167346, 16.40896140588554 48.16961272577536, 16.408822326059187 48.16859199583864)))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,8 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,95 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,85 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.79999995,1.95000005,1.85000002,
ERDWAERMEPOTOGD.143,143,"MULTIPOLYGON (((16.41570638110482 48.12921295557243, 16.414946681774783 48.1326586532549, 16.417852431921673 48.136526226593915, 16.416744117123965 48.13629909575574, 16.414364957602118 48.135725794902946, 16.412902369158278 48.135488182896786, 16.4103413924877 48.1356650775856, 16.406498084161846 48.13601445047514, 16.404694012405525 48.136146753238016, 16.403086638231724 48.13601018910861, 16.40160721594326 48.135501129986714, 16.398056991585015 48.133031744730914, 16.39612704398661 48.13179243669212, 16.393918573565625 48.13057132926639, 16.391898506567138 48.12952646168702, 16.38927162602593 48.12828076603191, 16.384687699222273 48.12620012047095, 16.384639666122514 48.1261535536617, 16.38539288041174 48.12600951975432, 16.3867009345497 48.12569472465221, 16.387350817521984 48.12556349388495, 16.388278563664347 48.1253761052121, 16.388333223609635 48.125365018593996, 16.39012100783314 48.12500302024712, 16.390171100839453 48.12499283423325, 16.39042975803966 48.124940550964396, 16.39063415847474 48.124899084861426, 16.390681016394424 48.12487846792387, 16.390699007670303 48.124870545260045, 16.390754726745442 48.1248458770902, 16.39076546774858 48.12484110552428, 16.391048090116474 48.124715963653586, 16.391019161586257 48.12454456502995, 16.391014835362505 48.124518486503455, 16.39101307791331 48.12450796517256, 16.39101023953404 48.12449150877468, 16.391997728175312 48.12430478092513, 16.392287149056383 48.124260482536215, 16.39268280285209 48.12420066263276, 16.393224973238105 48.12411378864972, 16.39365096931267 48.12404261874437, 16.393808098717315 48.1240163693625, 16.3941359025297 48.123945067092386, 16.394187335728617 48.123933799451514, 16.394408243471457 48.12388575316181, 16.394463580286974 48.12388185792922, 16.394486413308314 48.12388013759415, 16.39458110366444 48.12387343436458, 16.39474697630248 48.123858780615336, 16.394944008742247 48.12384141267198, 16.395190064039213 48.123819702388715, 16.39537218538556 48.12380153198449, 16.39544578748642 48.123795468456116, 16.39550394387239 48.12379067193447, 16.395750944265348 48.123773546549444, 16.39806790902056 48.12334864488695, 16.398286530199982 48.1233031104981, 16.398454658795302 48.123268125292, 16.398614461298436 48.1232348531012, 16.39884342163399 48.12318715362903, 16.399074261603943 48.12313909293722, 16.39941038210239 48.123069120047276, 16.399527077385294 48.1230448636524, 16.399633163860205 48.12302277140278, 16.399748381735844 48.122998785399595, 16.399928458999604 48.122960643754, 16.400084631704587 48.122926382270045, 16.400234761450815 48.122893472945115, 16.40029411505237 48.12288048941668, 16.400485201060548 48.1228385635533, 16.401188587934236 48.12269247542969, 16.401349461101397 48.122658929026294, 16.40162111887117 48.12260238630408, 16.401746271912547 48.122576324165976, 16.402047605520092 48.12251355808355, 16.40235954489105 48.12244709783424, 16.402556534992335 48.122403096655354, 16.40281233959666 48.12234593075483, 16.403059549899492 48.122290837757035, 16.403380478109618 48.12221834397353, 16.40369310150258 48.12216402067233, 16.403921801380882 48.12212971126258, 16.40394973421839 48.12212555784077, 16.404228659508664 48.122084113421344, 16.40423564276559 48.122083120014395, 16.40429380699852 48.122076183126836, 16.404393812310893 48.122215701717536, 16.406813125078237 48.123300416617106, 16.408774511008218 48.12399373759815, 16.410366389542283 48.12438072130216, 16.412579679223782 48.12674039525827, 16.413988831515717 48.12798109998241, 16.41570638110482 48.12921295557243)), ((16.43387784775882 48.13973993499742, 16.430704878017327 48.141438594737366, 16.429717629363598 48.140986898347165, 16.427844776657253 48.1401672226086, 16.423719524314553 48.13831877308445, 16.425960777209976 48.13637760027253, 16.425371820358368 48.134352998454865, 16.427470170013894 48.134467399011676, 16.428636381841383 48.13527206854492, 16.426855881500682 48.13640616437456, 16.4287323519351 48.137147600516734, 16.429934027207842 48.13709179048752, 16.43068211118168 48.137876167954666, 16.43387784775882 48.13973993499742)))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,8 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,9 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,95 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.79999995,1.89999998,1.95000005,
ERDWAERMEPOTOGD.144,144,"MULTIPOLYGON (((16.432689115214444 48.13437319659642, 16.43007314996713 48.134985947947094, 16.428636381841383 48.13527206854492, 16.427470170013894 48.134467399011676, 16.425371820358368 48.134352998454865, 16.426885218142154 48.13169390491257, 16.428339002846226 48.12904705636846, 16.42740491389434 48.12731132245581, 16.427229895718433 48.12653378241091, 16.434019986936917 48.12709173469495, 16.434033705443817 48.12709908582004, 16.4340230981363 48.127312152562055, 16.43402219372872 48.127331039273926, 16.434025914085133 48.12738013954872, 16.43403377150152 48.12748553438548, 16.434040247987262 48.12757114512653, 16.43404658622695 48.12765468752372, 16.434047414807523 48.12766655797944, 16.43406922787587 48.12847000116111, 16.43407844880608 48.12893881418403, 16.43408270335727 48.129409699863324, 16.43407002411551 48.129806225344936, 16.43404777685639 48.13004591578994, 16.433998412993926 48.13036692876834, 16.43398859374728 48.1304310593673, 16.43394366890076 48.130684798634974, 16.433928781477956 48.13076835906928, 16.433927859546277 48.13077807261814, 16.433909023282684 48.130975221784425, 16.433895696743075 48.131031890916184, 16.433597245886844 48.13092017801716, 16.433552881692336 48.13090357805579, 16.43331186440839 48.13097033267491, 16.43325164656443 48.13109539047677, 16.433374917822377 48.13127964879432, 16.433403338360737 48.13131892544199, 16.433474586392666 48.13141446383941, 16.4334291682742 48.13155120046717, 16.43317133962122 48.13160987505677, 16.43303027405705 48.131607296178316, 16.433007031648362 48.131606776188924, 16.432983251866915 48.13160625664801, 16.432896059508032 48.1316044415554, 16.432868383603896 48.13160383534051, 16.432797849991037 48.13160209607276, 16.432795284745925 48.131666849980434, 16.432787385674914 48.1316813358392, 16.432773194407282 48.13170751828031, 16.43277294767447 48.13171920977566, 16.432772444244648 48.13173728672882, 16.432765836544128 48.13201023888391, 16.432750866395537 48.132623414490965, 16.432747778619515 48.13283925620883, 16.432755006608193 48.13296812406518, 16.432769189609544 48.133223521740575, 16.43277530644332 48.13333296500328, 16.432791231900886 48.13365760956695, 16.432801442108875 48.133872001126875, 16.43280585714972 48.134005188106045, 16.432810390540023 48.134058334661006, 16.432834997743573 48.134318394620855, 16.432689115214444 48.13437319659642)), ((16.41857365755715 48.127215773729, 16.417599080253815 48.128294655873894, 16.41570638110482 48.12921295557243, 16.413988831515717 48.12798109998241, 16.412579679223782 48.12674039525827, 16.410366389542283 48.12438072130216, 16.411617312848396 48.12471999665107, 16.413535326472513 48.125094546394145, 16.415920544160574 48.12545600497306, 16.41920474341561 48.125834600884005, 16.41857365755715 48.127215773729)), ((16.43387784775882 48.13973993499742, 16.43068211118168 48.137876167954666, 16.429934027207842 48.13709179048752, 16.431070193984255 48.13683292479979, 16.433051137949953 48.136938232709966, 16.433112418141 48.137841287995286, 16.43311354488799 48.137868806507015, 16.433117711393173 48.13786952245158, 16.434358857184165 48.137902911903836, 16.434992541552532 48.137925211123694, 16.43548164346614 48.13794151657736, 16.435535160810396 48.137943110644876, 16.43578891286304 48.138144107469365, 16.43387784775882 48.13973993499742)), ((16.433782854112433 48.141653201219604, 16.436890468633813 48.14445510831109, 16.435441790339418 48.14370006682617, 16.432913358484935 48.1424489838395, 16.430704878017327 48.141438594737366, 16.43387784775882 48.13973993499742, 16.433782854112433 48.141653201219604)))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,8 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,95 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,95 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.79999995,1.95000005,1.95000005,
ERDWAERMEPOTOGD.145,145,"POLYGON ((16.425594983080554 48.163531976528645, 16.422337601133613 48.1660239404019, 16.421363062380117 48.16712542907069, 16.42040214746505 48.16861376687907, 16.4195178652456 48.17047494882935, 16.4200944061709 48.17141649652745, 16.41948033808853 48.17310937789277, 16.41723640068357 48.17519370987988, 16.411460779270666 48.17827495873444, 16.409796393976926 48.17867099212171, 16.408864298358104 48.176709177236134, 16.410110726312816 48.17514148003265, 16.411459357438556 48.17316338745104, 16.412220743273416 48.171904260837096, 16.413101057756194 48.170290940541555, 16.414031641427243 48.168131760319085, 16.41428082797751 48.16755895087854, 16.41740173169365 48.16573053844828, 16.418611854185556 48.16470719945145, 16.41954711891353 48.16423137023699, 16.425594983080554 48.163531976528645))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,8 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 2 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,9 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.79999995,2,1.89999998,
ERDWAERMEPOTOGD.146,146,"MULTIPOLYGON (((16.430704878017327 48.141438594737366, 16.429297110111037 48.14217562252733, 16.4267676036844 48.1432867448906, 16.424219165869747 48.144202437015046, 16.423457574580826 48.145256106301886, 16.42444026703259 48.14564549485971, 16.426466347941304 48.14620276564829, 16.42095266745678 48.150679009736464, 16.416824479988087 48.1532881334496, 16.414289511641663 48.15442890876555, 16.413605041538492 48.15205488470392, 16.412914417800927 48.15054845024985, 16.411866935953082 48.14866768374724, 16.410322328531254 48.14654235151392, 16.408873594691244 48.14506660060723, 16.40650462385814 48.1434195147513, 16.404507584803554 48.14237660254131, 16.402961337131487 48.141682849489236, 16.403150925434794 48.13993452742285, 16.402138264878744 48.13768402616136, 16.39821273978785 48.13517744792041, 16.39604716178717 48.133960815973474, 16.39391703618286 48.13289676474214, 16.392652997735542 48.13236534896417, 16.389164632096872 48.13070389048869, 16.386092649876996 48.12913954350013, 16.38371812620487 48.12627185256256, 16.38447987657277 48.12618410840598, 16.384639666122514 48.1261535536617, 16.384687699222273 48.12620012047095, 16.38927162602593 48.12828076603191, 16.391898506567138 48.12952646168702, 16.393918573565625 48.13057132926639, 16.39612704398661 48.13179243669212, 16.398056991585015 48.133031744730914, 16.40160721594326 48.135501129986714, 16.403086638231724 48.13601018910861, 16.404694012405525 48.136146753238016, 16.406498084161846 48.13601445047514, 16.4103413924877 48.1356650775856, 16.412902369158278 48.135488182896786, 16.414364957602118 48.135725794902946, 16.416744117123965 48.13629909575574, 16.417852431921673 48.136526226593915, 16.4205893667127 48.13762980744944, 16.423719524314553 48.13831877308445, 16.427844776657253 48.1401672226086, 16.429717629363598 48.140986898347165, 16.430704878017327 48.141438594737366)), ((16.33484768270758 48.15448834323309, 16.336637415529882 48.15620173139967, 16.33882308350969 48.15804619500509, 16.34023925408068 48.157636175692545, 16.34160706153854 48.15869715014135, 16.343717605564642 48.16035866188358, 16.344492042295766 48.16147525558806, 16.34537176719441 48.164812316603076, 16.345502897377653 48.166065124172306, 16.344142836043083 48.166018626744936, 16.34035239368246 48.164796685080205, 16.33824654365351 48.16337129521751, 16.33613562767882 48.162388820826465, 16.33461742915855 48.162024778644074, 16.33335277305106 48.16192136409394, 16.329581381995087 48.16081880566381, 16.32983336900987 48.16000965710944, 16.33119116019878 48.15936041237514, 16.33150103314363 48.15875482921529, 16.33071690238905 48.157889567869226, 16.32980891181635 48.156154467350305, 16.33158476482444 48.15496759270762, 16.33484768270758 48.15448834323309)))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,8 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,9 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,9 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.79999995,1.89999998,1.89999998,
ERDWAERMEPOTOGD.147,147,"MULTIPOLYGON (((16.376587216779125 48.16513220660067, 16.37433767261724 48.16700260477586, 16.3738080871738 48.16787723864115, 16.37503437336919 48.16834913901447, 16.37382975289516 48.16966891947125, 16.36681825848563 48.17000074689019, 16.36032336052859 48.16931551330415, 16.356303704666683 48.16866063066013, 16.352998613159343 48.167750030586674, 16.35384238883012 48.16688081785166, 16.35317487772865 48.165715486670436, 16.35227623827671 48.165405958033986, 16.350721299848885 48.16553328197776, 16.34804790278375 48.16580992113571, 16.345502897377653 48.166065124172306, 16.34537176719441 48.164812316603076, 16.344492042295766 48.16147525558806, 16.343717605564642 48.16035866188358, 16.34160706153854 48.15869715014135, 16.34023925408068 48.157636175692545, 16.33882308350969 48.15804619500509, 16.336637415529882 48.15620173139967, 16.33484768270758 48.15448834323309, 16.338430824899387 48.154179289530475, 16.346989728010726 48.1537287575431, 16.34838093917151 48.15399117955412, 16.349333842995012 48.15436953235385, 16.35009059383813 48.1559189686052, 16.3500482348692 48.15732035000725, 16.350683276712 48.1579681541252, 16.352286465523438 48.15818763334646, 16.355556555641076 48.15704721357188, 16.356257152406304 48.155999332116174, 16.356711566376188 48.1552278428085, 16.35794542085458 48.15435972878255, 16.35907600538145 48.153748686433154, 16.359970836806575 48.15381742359065, 16.363009083364304 48.156353395706255, 16.366496616733155 48.15881285962026, 16.369895619932997 48.160956621928676, 16.37381793158212 48.163157396493105, 16.37628773640326 48.16444772349531, 16.37685826048107 48.16471843401787, 16.376587216779125 48.16513220660067), (16.357044523312076 48.1633837913932, 16.35902253040556 48.16135954271838, 16.359936012316783 48.161596906070415, 16.36023874302736 48.16249065127125, 16.361675641443814 48.16243104117728, 16.361581355210372 48.160645827313004, 16.36014309894966 48.15982068486137, 16.35779443889898 48.16098222869664, 16.356344670008536 48.16083203846554, 16.35514271087742 48.16089686176971, 16.35375784251849 48.16106507015049, 16.351995537842853 48.161418503825914, 16.35087651826064 48.16238088363794, 16.352662512229703 48.16392087523063, 16.354161981434224 48.164563235108275, 16.356521776402143 48.164644016661974, 16.357044523312076 48.1633837913932)), ((16.38371812620487 48.12627185256256, 16.386092649876996 48.12913954350013, 16.389164632096872 48.13070389048869, 16.392652997735542 48.13236534896417, 16.39391703618286 48.13289676474214, 16.39604716178717 48.133960815973474, 16.39821273978785 48.13517744792041, 16.402138264878744 48.13768402616136, 16.403150925434794 48.13993452742285, 16.402961337131487 48.141682849489236, 16.40063360791766 48.14074268674639, 16.398274159711082 48.139861577073724, 16.391720784355737 48.138651426132895, 16.389036023053347 48.138284686169165, 16.383994001157305 48.13786876406188, 16.376288947300388 48.13791644496259, 16.373406582181733 48.13808898366009, 16.37057216770349 48.13837841945404, 16.36874389656315 48.138617859737664, 16.365635661024857 48.13912592485942, 16.362406778690485 48.13982809232306, 16.359787756525108 48.14060224725428, 16.35896009486254 48.140946457714584, 16.35955188032184 48.1384903666493, 16.360180506807982 48.137624831268695, 16.365332850169086 48.137075890844166, 16.369267608037752 48.136928570504786, 16.370401513560758 48.13680822360113, 16.371135986940033 48.13609181033925, 16.371426922110306 48.135330496643746, 16.371963580340562 48.13335413319991, 16.372034535757567 48.13097257815598, 16.371590017157704 48.129946083678384, 16.37153444362473 48.12816333711524, 16.37162345907536 48.1272820575853, 16.373597759907565 48.12716026463936, 16.376289423322977 48.12705853893467, 16.378197877252106 48.12689948289346, 16.3793861395568 48.1267019977263, 16.380522072139406 48.12658348174701, 16.381919247339276 48.126437780733774, 16.382978500412186 48.12635704292852, 16.38371812620487 48.12627185256256)))",1,"Berechnete konduktive Wärmeleitfähigkeit 0-30 m = 1,8 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-100 m = 1,85 W/m/K (+/- 0,2 W/m/K)","Berechnete konduktive Wärmeleitfähigkeit 0-200 m = 1,9 W/m/K (+/- 0,2 W/m/K)",Bewilligungspflicht,1.79999995,1.85000002,1.89999998,
