FID,OBJECTID,SHAPE,LAGE,KOHORTE,AUFNAHME,OBJEKT_ID,LAGE_TXT,KOHORTE_TXT,WEBLINK1,WEBLINK2,BEZIRK,UPDATE_DATUM,SE_ANNO_CAD_DATA
KASERNEOGD.2718956,2718956,"LINESTRING (16.369614622071968 48.211914911450656, 16.369641100787796 48.21193334241675)",2,2,Rekonstruktion,1308,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718957,2718957,"LINESTRING (16.369583799361617 48.21189345464402, 16.36961024305616 48.21191186224525)",2,2,Rekonstruktion,1309,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718958,2718958,"LINESTRING (16.369549393241005 48.21186950416742, 16.369579419004523 48.21189040633713)",2,2,Rekonstruktion,1310,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718959,2718959,"LINESTRING (16.369609102935293 48.21202443100127, 16.369693837509672 48.211970053309734)",2,2,Rekonstruktion,1311,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718960,2718960,"LINESTRING (16.3695470429553 48.2120268556713, 16.36957503609184 48.21204629344615)",2,2,Rekonstruktion,1312,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718961,2718961,"LINESTRING (16.369581146112594 48.2120049707411, 16.369614907616928 48.211983303535185)",2,2,Rekonstruktion,1313,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718962,2718962,"LINESTRING (16.36959551038936 48.21198951808162, 16.369604563399236 48.21198370854928)",2,2,Rekonstruktion,1314,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718963,2718963,"LINESTRING (16.36961995391433 48.21197383135334, 16.36966122166361 48.21194734879657)",2,2,Rekonstruktion,1315,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718964,2718964,"LINESTRING (16.369479151442146 48.21197971344279, 16.36954237721025 48.21202361589166)",2,2,Rekonstruktion,1316,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718965,2718965,"LINESTRING (16.369503466491178 48.2118927433039, 16.369544732889885 48.211866260788966)",2,2,Rekonstruktion,1317,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718966,2718966,"LINESTRING (16.369457070321943 48.21192251699655, 16.369478369311846 48.21190884838014)",2,2,Rekonstruktion,1318,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718967,2718967,"LINESTRING (16.369508125497145 48.21189598758373, 16.369549393241005 48.21186950416742)",2,2,Rekonstruktion,1319,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718968,2718968,"LINESTRING (16.369430403544595 48.211945864719084, 16.3694747657041 48.21197666873078)",2,2,Rekonstruktion,1320,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718969,2718969,"LINESTRING (16.36938714258198 48.21191582568973, 16.369425737814264 48.211942624934686)",2,2,Rekonstruktion,1321,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718970,2718970,"LINESTRING (16.36950559376681 48.21183901478126, 16.369544732889885 48.211866260788966)",2,2,Rekonstruktion,1322,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718971,2718971,"LINESTRING (16.369450339907303 48.21187484974808, 16.369489199029726 48.21190189980477)",2,2,Rekonstruktion,1323,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718972,2718972,"LINESTRING (16.36942291065588 48.211892634514825, 16.369452313116696 48.21191310252838)",2,2,Rekonstruktion,1324,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718973,2718973,"LINESTRING (16.3694183713912 48.21189557749864, 16.369447752313405 48.211916030231215)",2,2,Rekonstruktion,1325,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718974,2718974,"LINESTRING (16.3696042134042 48.21196287417176, 16.36964548115281 48.21193639162057)",2,2,Rekonstruktion,1326,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718975,2718975,"LINESTRING (16.369599833039967 48.211959825865655, 16.369641100787796 48.21193334241675)",2,2,Rekonstruktion,1327,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718431,2718431,"LINESTRING (16.368668256041182 48.21225939205266, 16.36872018647248 48.212226376868266)",2,2,Rekonstruktion,547,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718432,2718432,"LINESTRING (16.36872018647248 48.212226376868266, 16.368692668842066 48.21220741808688)",2,2,Rekonstruktion,548,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718433,2718433,"LINESTRING (16.368696055548508 48.21220526505953, 16.368723573179004 48.21222422384009)",2,2,Rekonstruktion,549,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718434,2718434,"LINESTRING (16.368723573179004 48.21222422384009, 16.368753157756032 48.2122054152054)",2,2,Rekonstruktion,550,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718435,2718435,"LINESTRING (16.36873236628143 48.21223476853166, 16.36873575298801 48.21223261550315)",2,2,Rekonstruktion,551,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718436,2718436,"LINESTRING (16.368806278877596 48.212242015778436, 16.368811108725286 48.212238884778884)",2,2,Rekonstruktion,552,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718437,2718437,"LINESTRING (16.36887538818176 48.21224337921815, 16.368914527278903 48.212270625438485)",2,2,Rekonstruktion,553,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718438,2718438,"LINESTRING (16.368875394912912 48.212243384612165, 16.36882467278036 48.212276270919794)",2,2,Rekonstruktion,554,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718439,2718439,"LINESTRING (16.36876084275179 48.21220425290021, 16.368671066765685 48.21226132838423)",2,2,Rekonstruktion,555,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718440,2718440,"LINESTRING (16.368761320267343 48.212254718841535, 16.36873236628143 48.21223476853166)",2,2,Rekonstruktion,556,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718441,2718441,"LINESTRING (16.36873575298801 48.21223261550315, 16.36876659156084 48.212253862990465)",2,2,Rekonstruktion,557,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718442,2718442,"LINESTRING (16.36877562334271 48.21226308741326, 16.368778700674667 48.212261091852056)",2,2,Rekonstruktion,558,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718443,2718443,"LINESTRING (16.368778700674667 48.212261091852056, 16.368807653346718 48.21228104035193)",2,2,Rekonstruktion,559,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718444,2718444,"LINESTRING (16.368807653346718 48.21228104035193, 16.368836126729104 48.21226258004832)",2,2,Rekonstruktion,560,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718445,2718445,"LINESTRING (16.368836126729104 48.21226258004832, 16.368806278877596 48.212242015778436)",2,2,Rekonstruktion,561,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718446,2718446,"LINESTRING (16.368811108725286 48.212238884778884, 16.368840955231356 48.21225944904793)",2,2,Rekonstruktion,562,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718447,2718447,"LINESTRING (16.368840955231356 48.21225944904793, 16.36887545815982 48.21223707858273)",2,2,Rekonstruktion,563,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718448,2718448,"LINESTRING (16.368857869474724 48.21230698482102, 16.36888323620678 48.21232464286499)",2,2,Rekonstruktion,564,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718449,2718449,"LINESTRING (16.368892555563754 48.21233112967523, 16.36889823950549 48.21232748222011)",2,2,Rekonstruktion,565,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718450,2718450,"LINESTRING (16.36891232532954 48.2123243027064, 16.368953593724765 48.21229781950577)",2,2,Rekonstruktion,566,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718451,2718451,"LINESTRING (16.368788164425354 48.21229994145379, 16.368817545328085 48.21232039434598)",2,2,Rekonstruktion,567,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718452,2718452,"LINESTRING (16.368792703761873 48.21229699849505, 16.368822106203204 48.212317466668324)",2,2,Rekonstruktion,568,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718453,2718453,"LINESTRING (16.36882013344749 48.21227921387983, 16.368858992544183 48.21230626414757)",2,2,Rekonstruktion,569,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718454,2718454,"LINESTRING (16.368877919232617 48.21230035113133, 16.36891918762693 48.212273868842274)",2,2,Rekonstruktion,570,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718455,2718455,"LINESTRING (16.368826863330437 48.21232688116194, 16.368848162655773 48.21231321266315)",2,2,Rekonstruktion,571,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718456,2718456,"LINESTRING (16.368873260230323 48.21229710772552, 16.368914527278903 48.212270625438485)",2,2,Rekonstruktion,572,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718457,2718457,"LINESTRING (16.36891918762693 48.212273868842274, 16.36894921337057 48.212294771175095)",2,2,Rekonstruktion,573,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718458,2718458,"LINESTRING (16.368953593724765 48.21229781950577, 16.368980037401787 48.21231622725065)",2,2,Rekonstruktion,574,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718459,2718459,"LINESTRING (16.368907944974943 48.21232125347482, 16.36891232532954 48.2123243027064)",2,2,Rekonstruktion,575,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718460,2718460,"LINESTRING (16.36888323620678 48.21232464286499, 16.36888892014788 48.21232099451101)",2,2,Rekonstruktion,576,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718461,2718461,"LINESTRING (16.368907944974943 48.21232125347482, 16.36894921337057 48.212294771175095)",2,2,Rekonstruktion,577,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718462,2718462,"LINESTRING (16.368848162655773 48.21231321266315, 16.368852823003476 48.21231645606961)",2,2,Rekonstruktion,578,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718463,2718463,"LINESTRING (16.368857869474724 48.21230698482102, 16.368858992544183 48.21230626414757)",2,2,Rekonstruktion,579,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718464,2718464,"LINESTRING (16.368817545328085 48.21232039434598, 16.368822106203204 48.212317466668324)",2,2,Rekonstruktion,580,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718465,2718465,"LINESTRING (16.368873260230323 48.21229710772552, 16.368877919232617 48.21230035113133)",2,2,Rekonstruktion,581,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718466,2718466,"LINESTRING (16.36882467278036 48.212276270919794, 16.36888892014788 48.21232099451101)",2,2,Rekonstruktion,582,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718467,2718467,"LINESTRING (16.36882013344749 48.21227921387983, 16.368792703761873 48.21229699849505)",2,2,Rekonstruktion,583,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718468,2718468,"LINESTRING (16.368788164425354 48.21229994145379, 16.368756935121805 48.21232018947238)",2,2,Rekonstruktion,584,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718469,2718469,"LINESTRING (16.368709879825715 48.21228807024979, 16.368761320267343 48.212254718841535)",2,2,Rekonstruktion,585,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718470,2718470,"LINESTRING (16.36876659156084 48.212253862990465, 16.368711796720394 48.21228939080203)",2,2,Rekonstruktion,586,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718471,2718471,"LINESTRING (16.368711796720394 48.21228939080203, 16.368752025957097 48.21231710800991)",2,2,Rekonstruktion,587,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718472,2718472,"LINESTRING (16.368752025957097 48.21231710800991, 16.368804576014682 48.212283035913906)",2,2,Rekonstruktion,588,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718473,2718473,"LINESTRING (16.368804576014682 48.212283035913906, 16.36877562334271 48.21226308741326)",2,2,Rekonstruktion,589,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718474,2718474,"LINESTRING (16.36887545815982 48.21223707858273, 16.369073037296793 48.21237461661593)",2,2,Rekonstruktion,590,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718475,2718475,"LINESTRING (16.368795530329333 48.21234698892703, 16.368826863330437 48.21232688116194)",2,2,Rekonstruktion,591,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718476,2718476,"LINESTRING (16.36880019605667 48.21235022873679, 16.368852823003476 48.21231645606961)",2,2,Rekonstruktion,592,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718477,2718477,"LINESTRING (16.368938769004842 48.212342709561355, 16.368980037401787 48.21231622725065)",2,2,Rekonstruktion,593,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718478,2718478,"LINESTRING (16.368943149363094 48.21234575879175, 16.3689844164147 48.21231927647986)",2,2,Rekonstruktion,594,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718479,2718479,"LINESTRING (16.368969626715284 48.212364190810796, 16.369010895112993 48.21233770758979)",2,2,Rekonstruktion,595,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718480,2718480,"LINESTRING (16.368974007076616 48.212367239140676, 16.369015275475107 48.21234075681741)",2,2,Rekonstruktion,596,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718481,2718481,"LINESTRING (16.368756935121805 48.21232018947238, 16.368795530329333 48.21234698892703)",2,2,Rekonstruktion,597,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718482,2718482,"LINESTRING (16.3689844164147 48.21231927647986, 16.369010895112993 48.21233770758979)",2,2,Rekonstruktion,598,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718483,2718483,"LINESTRING (16.369015275475107 48.21234075681741, 16.36903101597548 48.21235171407893)",2,2,Rekonstruktion,599,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718484,2718484,"LINESTRING (16.368938769004842 48.212342709561355, 16.368943149363094 48.21234575879175)",2,2,Rekonstruktion,600,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718485,2718485,"LINESTRING (16.36889823950549 48.21232748222011, 16.368984701122987 48.21238766856135)",2,2,Rekonstruktion,601,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718486,2718486,"LINESTRING (16.368892555563754 48.21233112967523, 16.36897435681885 48.21238807351873)",2,2,Rekonstruktion,602,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718487,2718487,"LINESTRING (16.368912169650567 48.21242798051765, 16.368960742792677 48.212396810684346)",2,2,Rekonstruktion,603,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718488,2718488,"LINESTRING (16.36891683404708 48.21243122032302, 16.3689509390864 48.212409334681475)",2,2,Rekonstruktion,604,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718489,2718489,"LINESTRING (16.368944828511218 48.21245065824959, 16.36897433366955 48.21243172367703)",2,2,Rekonstruktion,605,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718490,2718490,"LINESTRING (16.36894384527518 48.21245752301788, 16.369073037296793 48.21237461661593)",2,2,Rekonstruktion,606,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718491,2718491,"LINESTRING (16.36884455818774 48.21238103298946, 16.36888351192798 48.21235603434759)",2,2,Rekonstruktion,607,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718492,2718492,"LINESTRING (16.36884894257744 48.21238407772567, 16.368887892284103 48.212359083580075)",2,2,Rekonstruktion,608,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718493,2718493,"LINESTRING (16.368893218750166 48.212349805603225, 16.368960742792677 48.212396810684346)",2,2,Rekonstruktion,609,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718494,2718494,"LINESTRING (16.368897779624167 48.21234687882189, 16.368965303666403 48.21239388300107)",2,2,Rekonstruktion,610,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718495,2718495,"LINESTRING (16.36895569624577 48.212418749169586, 16.36897433366955 48.21243172367703)",2,2,Rekonstruktion,611,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718496,2718496,"LINESTRING (16.36896025712231 48.21241582238582, 16.368978895891164 48.212428795992835)",2,2,Rekonstruktion,612,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718497,2718497,"LINESTRING (16.36880019605667 48.21235022873679, 16.36884455818774 48.21238103298946)",2,2,Rekonstruktion,613,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718498,2718498,"LINESTRING (16.36884894257744 48.21238407772567, 16.368912169650567 48.21242798051765)",2,2,Rekonstruktion,614,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718499,2718499,"LINESTRING (16.368989747576318 48.21237819640776, 16.36903101597548 48.21235171407893)",2,2,Rekonstruktion,615,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718500,2718500,"LINESTRING (16.368965303666403 48.21239388300107, 16.36897435681885 48.21238807351873)",2,2,Rekonstruktion,616,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718501,2718501,"LINESTRING (16.3689509390864 48.212409334681475, 16.368984701122987 48.21238766856135)",2,2,Rekonstruktion,617,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718502,2718502,"LINESTRING (16.36891683404708 48.21243122032302, 16.368944828511218 48.21245065824959)",2,2,Rekonstruktion,618,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718503,2718503,"LINESTRING (16.368978895891164 48.212428795992835, 16.369063631799936 48.212374418769286)",2,2,Rekonstruktion,619,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718504,2718504,"LINESTRING (16.369035674992688 48.212354957478325, 16.369063631799936 48.212374418769286)",2,2,Rekonstruktion,620,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718616,2718616,"LINESTRING (16.36913302917493 48.21184927228029, 16.36910343148104 48.21186807202454)",2,2,Rekonstruktion,1038,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718617,2718617,"LINESTRING (16.369154010060793 48.21186387744685, 16.36917374048845 48.21187775452292, 16.36914414413742 48.21189655247849, 16.369124822938552 48.2118829639605)",2,2,Rekonstruktion,1039,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718618,2718618,"LINESTRING (16.369119946028366 48.21188606171223, 16.36914362334911 48.21190271385007, 16.369233435878467 48.211845669458995, 16.369271442935684 48.21187240057771, 16.36921997763436 48.21190573873386, 16.36919275319639 48.211886592029245, 16.36918939749241 48.211888765746686, 16.369216620585338 48.211907913351816, 16.36918730019253 48.21192690549131, 16.36916007710104 48.211907758778636, 16.369155245959067 48.21191088799477, 16.369185250187265 48.211931990821185, 16.369274224072814 48.21187435668817, 16.36931262424773 48.21190136466922, 16.369260672985142 48.21193436124351, 16.369232026986104 48.211914214018925, 16.369228671281988 48.211916387737496, 16.369259180349356 48.21193784652847, 16.369314519623085 48.21190269780816, 16.369354319834844 48.21193069012234, 16.369301248199516 48.21196439929847, 16.369272602168383 48.21194425298342, 16.369269495258852 48.21194622698293, 16.369298139944352 48.211966373299106, 16.369269385547845 48.21198463684884, 16.369239856445084 48.211963869352715, 16.36923497953356 48.21196696620996, 16.36926450863672 48.211987734606645, 16.369229664124965 48.212009866969105)",2,2,Rekonstruktion,1040,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718619,2718619,"LINESTRING (16.36911601112714 48.21187683045422, 16.36911113556196 48.21187992730589)",2,2,Rekonstruktion,1041,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718620,2718620,"LINESTRING (16.36911113556196 48.21187992730589, 16.369119946028366 48.21188606171223)",2,2,Rekonstruktion,1042,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718621,2718621,"LINESTRING (16.36911601112714 48.21187683045422, 16.369124822938552 48.2118829639605)",2,2,Rekonstruktion,1043,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718622,2718622,"LINESTRING (16.369145610167017 48.21185803070639, 16.369154010060793 48.21186387744685)",2,2,Rekonstruktion,1044,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718623,2718623,"LINESTRING (16.369148998177543 48.21185587856451, 16.36915739807134 48.21186172530471)",2,2,Rekonstruktion,1045,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718624,2718624,"LINESTRING (16.368729641277383 48.21156395516891, 16.36872625326853 48.21156610729855)",2,2,Rekonstruktion,1046,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718625,2718625,"LINESTRING (16.368771577022034 48.21159314766789, 16.368768189012457 48.21159529889943)",2,2,Rekonstruktion,1047,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718626,2718626,"LINESTRING (16.368813511468257 48.21162233925246, 16.36881012345909 48.21162449138457)",2,2,Rekonstruktion,1048,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718627,2718627,"LINESTRING (16.368855447308267 48.21165153172052, 16.368852059298913 48.211653683853825)",2,2,Rekonstruktion,1049,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718628,2718628,"LINESTRING (16.36889738319593 48.211680724173135, 16.36889399518641 48.21168287630767)",2,2,Rekonstruktion,1050,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718629,2718629,"LINESTRING (16.368939319131265 48.211709916610275, 16.368935931121598 48.21171206874604)",2,2,Rekonstruktion,1051,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718630,2718630,"LINESTRING (16.368981255114292 48.21173910903195, 16.368977867104437 48.21174126116893)",2,2,Rekonstruktion,1052,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718631,2718631,"LINESTRING (16.369023191144976 48.211768301438184, 16.369019801789424 48.21177045357677)",2,2,Rekonstruktion,1053,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718632,2718632,"LINESTRING (16.369065125877796 48.21179749382933, 16.369061737867625 48.21179964596878)",2,2,Rekonstruktion,1054,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718633,2718633,"LINESTRING (16.369159081849933 48.21179364561288, 16.369158905657258 48.21179375717896)",2,2,Rekonstruktion,1055,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718634,2718634,"LINESTRING (16.369148998177543 48.21185587856451, 16.369145610167017 48.21185803070639)",2,2,Rekonstruktion,1056,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718635,2718635,"LINESTRING (16.36868419194181 48.211582723337926, 16.368773457986002 48.21152543844109)",2,2,Rekonstruktion,1057,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718636,2718636,"LINESTRING (16.36914958636362 48.211787269490365, 16.369188260841206 48.21181419199925)",2,2,Rekonstruktion,1058,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718637,2718637,"LINESTRING (16.369191522529302 48.21181646183493, 16.369229078409823 48.21184260494441)",2,2,Rekonstruktion,1059,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718638,2718638,"LINESTRING (16.3688108397908 48.21155146033027, 16.368758996158636 48.2115843892004)",2,2,Rekonstruktion,1060,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718639,2718639,"LINESTRING (16.368852775571394 48.211580652799654, 16.36880093193665 48.211613581688546)",2,2,Rekonstruktion,1061,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718640,2718640,"LINESTRING (16.368894710054118 48.21160984525401, 16.368842866416813 48.21164277416164)",2,2,Rekonstruktion,1062,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718641,2718641,"LINESTRING (16.368936645930045 48.21163903769251, 16.36888480229019 48.21167196661885)",2,2,Rekonstruktion,1063,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718642,2718642,"LINESTRING (16.36897858185364 48.211668230115535, 16.368926738211236 48.211701159060645)",2,2,Rekonstruktion,1064,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718643,2718643,"LINESTRING (16.36902051782492 48.21169742252312, 16.36896867417994 48.21173035148699)",2,2,Rekonstruktion,1065,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718644,2718644,"LINESTRING (16.369062453843863 48.21172661491524, 16.369010610196327 48.211759543897834)",2,2,Rekonstruktion,1066,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718645,2718645,"LINESTRING (16.369104389910483 48.21175580729192, 16.369052546260374 48.211788736293244)",2,2,Rekonstruktion,1067,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718646,2718646,"LINESTRING (16.36914632467924 48.21178499965352, 16.369094481026586 48.2118179286736)",2,2,Rekonstruktion,1068,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718647,2718647,"LINESTRING (16.369188260841206 48.21181419199925, 16.369136417185985 48.21184712103808)",2,2,Rekonstruktion,1069,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718648,2718648,"LINESTRING (16.36881410144611 48.211553731076044, 16.368724393870437 48.2116107094625)",2,2,Rekonstruktion,1070,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718649,2718649,"LINESTRING (16.368856037230408 48.21158292354426, 16.368766329650303 48.211639901963125)",2,2,Rekonstruktion,1071,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718650,2718650,"LINESTRING (16.36889797171684 48.211612115997376, 16.368808265477828 48.211669094448304)",2,2,Rekonstruktion,1072,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718651,2718651,"LINESTRING (16.36893990759648 48.21164130843468, 16.36885020135246 48.21169828601872)",2,2,Rekonstruktion,1073,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718652,2718652,"LINESTRING (16.368981843523777 48.21167050085653, 16.368892137275346 48.21172747847297)",2,2,Rekonstruktion,1074,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718653,2718653,"LINESTRING (16.369023779498768 48.21169969326291, 16.36893407190036 48.21175667091218)",2,2,Rekonstruktion,1075,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718654,2718654,"LINESTRING (16.369065715521423 48.21172888565383, 16.368976007918587 48.21178586333553)",2,2,Rekonstruktion,1076,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718655,2718655,"LINESTRING (16.36910765159116 48.21175807712997, 16.369017943984485 48.21181505574342)",2,2,Rekonstruktion,1077,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718656,2718656,"LINESTRING (16.36914958636362 48.211787269490365, 16.369059880098053 48.211844248135876)",2,2,Rekonstruktion,1078,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718657,2718657,"LINESTRING (16.369191522529302 48.21181646183493, 16.369101816259295 48.211873440512846)",2,2,Rekonstruktion,1079,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718658,2718658,"LINESTRING (16.368680930290406 48.21158045258847, 16.36868419194181 48.211582723337926)",2,2,Rekonstruktion,1080,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718659,2718659,"LINESTRING (16.368773457986002 48.21152543844109, 16.3688108397908 48.21155146033027)",2,2,Rekonstruktion,1081,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718660,2718660,"LINESTRING (16.369229078409823 48.21184260494441, 16.369177128499082 48.211875602380196, 16.36915739807134 48.21186172530471)",2,2,Rekonstruktion,1082,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718661,2718661,"LINESTRING (16.369327188853998 48.21195412608846, 16.369358727323085 48.21193409366021)",2,2,Rekonstruktion,1083,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718662,2718662,"LINESTRING (16.36929490254923 48.21197463266435, 16.369322603809817 48.211957037605615)",2,2,Rekonstruktion,1084,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718663,2718663,"LINESTRING (16.369290317501953 48.21197754507955, 16.369354566246532 48.212022268412476)",2,2,Rekonstruktion,1085,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718664,2718664,"LINESTRING (16.368680930290406 48.21158045258847, 16.368774669718963 48.21152029759915)",2,2,Rekonstruktion,1086,,,,,,2024-05-07T00:00:00,
