FID,SCD,STR_NAME,BEZANZ,BEZLISTE,GUELTIG_AB,GIP_OBJECTID,NAMECAT,NAMECAT_NAME
GEONAMENSVERZOGD.00818,00818,Diamantgasse,1,21,1953-10-07,10000789,1113,Gemeindestraße
GEONAMENSVERZOGD.00590,00590,Brixweg,1,21,1973-01-05,10000570,2058,Weg in Kleingartenanlage
GEONAMENSVERZOGD.06297,06297,Donauinselplatz,1,21,1993-10-14,10006120,1113,Gemeindestraße
GEONAMENSVERZOGD.04753,04753,Strandgasse,1,21,1962-04-18,10004654,1113,Gemeindestraße
GEONAMENSVERZOGD.06399,06399,Veterinärplatz,1,21,1997-05-16,10006220,1113,Gemeindestraße
GEONAMENSVERZOGD.04774,04774,Strindberggasse,1,11,1932-06-27,10004675,1113,Gemeindestraße
GEONAMENSVERZOGD.02974,02974,Lorystraße,1,11,1894-06-30,10002906,1113,Gemeindestraße
GEONAMENSVERZOGD.01746,01746,Haidestraße,1,11,1884-01-01,10001697,1113,Gemeindestraße
GEONAMENSVERZOGD.04230,04230,Scherrgasse,1,11,1973-01-05,10004141,1113,Gemeindestraße
GEONAMENSVERZOGD.01589,01589,Greifgasse,1,11,1894-01-01,10001544,1113,Gemeindestraße
GEONAMENSVERZOGD.04955,04955,Triestinggasse,1,21,1953-09-23,10004854,1113,Gemeindestraße
GEONAMENSVERZOGD.05536,05536,Großfeldstraße,1,21,1967-07-04,10005422,1113,Gemeindestraße
GEONAMENSVERZOGD.01979,01979,Hinaysgasse,1,21,1932-07-11,10001925,1113,Gemeindestraße
GEONAMENSVERZOGD.04501,04501,Siebeckstraße,1,22,1960-09-28,10004403,1113,Gemeindestraße
GEONAMENSVERZOGD.05554,05554,Kasparekgasse,1,22,1968-06-18,10005439,1113,Gemeindestraße
GEONAMENSVERZOGD.00464,00464,Bienenweg,1,11,1973-01-05,10000449,2058,Weg in Kleingartenanlage
GEONAMENSVERZOGD.03210,03210,Mihatschgasse,1,21,1933-02-20,10003138,1113,Gemeindestraße
GEONAMENSVERZOGD.00848,00848,Döblinger Hauptstraße,1,19,1894-01-01,10000818,1113,Gemeindestraße
GEONAMENSVERZOGD.10144,10144,Cottagebrücke,1,14,1973-01-05,10007432,2068,Brücke
GEONAMENSVERZOGD.10384,10384,Nikolaihangbrücke,1,14,1984-03-09,10007662,2068,Brücke
GEONAMENSVERZOGD.03407,03407,Niederpointenstraße,1,14,1928-02-29,10003333,1113,Gemeindestraße
GEONAMENSVERZOGD.04646,04646,Stachlgasse,1,13,1973-01-05,10004547,1113,Gemeindestraße
GEONAMENSVERZOGD.10139,10139,Waldemarsteg,1,13,1989-05-17,10007427,2068,Brücke
GEONAMENSVERZOGD.03419,03419,Nobilegasse,2,14|15,1894-06-30,10003344,1113,Gemeindestraße
GEONAMENSVERZOGD.00210,00210,Antaeusgasse,1,14,1924-02-13,10000199,1113,Gemeindestraße
GEONAMENSVERZOGD.06123,06123,Hintschiggasse,1,10,1994-02-24,10005953,1113,Gemeindestraße
GEONAMENSVERZOGD.03036,03036,Malmögasse,1,10,1951-06-06,10002967,1113,Gemeindestraße
GEONAMENSVERZOGD.06159,06159,Unterlaaer Platz,1,10,1987-10-08,10005987,1113,Gemeindestraße
GEONAMENSVERZOGD.02598,02598,Kopalgasse,1,11,1894-06-30,10002532,1113,Gemeindestraße
GEONAMENSVERZOGD.05116,05116,Vorgartenstraße,2,2|20,1893-02-21,10005011,1113,Gemeindestraße
GEONAMENSVERZOGD.02258,02258,Josef-Österreicher-Gasse,1,23,1955-12-07,10002199,1113,Gemeindestraße
GEONAMENSVERZOGD.10245,10245,Hochbrücke,1,23,2014-04-14,10007526,2068,Brücke
GEONAMENSVERZOGD.00974,00974,Edisonstraße,1,21,1934-10-03,10000937,1113,Gemeindestraße
GEONAMENSVERZOGD.05850,05850,Lovaraweg,1,21,1755-01-01,10005703,1113,Gemeindestraße
GEONAMENSVERZOGD.02516,02516,Klitschgasse,1,13,1955-06-08,10002454,1113,Gemeindestraße
GEONAMENSVERZOGD.05345,05345,Winkelbreiten,1,13,1911-03-23,10005236,1113,Gemeindestraße
GEONAMENSVERZOGD.04528,04528,Sillergasse,1,13,1973-01-05,10004429,1113,Gemeindestraße
GEONAMENSVERZOGD.05139,05139,Waldemarweg,1,13,1973-01-05,10005034,1113,Gemeindestraße
GEONAMENSVERZOGD.10138,10138,Glawatschsteg,1,13,1989-05-17,10007426,2068,Brücke
GEONAMENSVERZOGD.04828,04828,Taminoweg,1,19,1963-07-10,10004727,1113,Gemeindestraße
GEONAMENSVERZOGD.05753,05753,Felix-Braun-Gasse,1,19,1977-09-12,10005614,1113,Gemeindestraße
GEONAMENSVERZOGD.04040,04040,Roßauer Lände,1,9,1919-09-24,10003955,1113,Gemeindestraße
GEONAMENSVERZOGD.00394,00394,Beethovenplatz,1,1,1904-02-18,10000381,1113,Gemeindestraße
GEONAMENSVERZOGD.02839,02839,Leitermayergasse,2,17|18,1894-06-30,10002773,1113,Gemeindestraße
GEONAMENSVERZOGD.03516,03516,Ortliebgasse,1,17,1894-06-30,10003439,1113,Gemeindestraße
GEONAMENSVERZOGD.01895,01895,Heistergasse,1,20,1876-01-01,10001842,1113,Gemeindestraße
GEONAMENSVERZOGD.02400,02400,Kaschlgasse,1,20,1913-06-05,10002341,1113,Gemeindestraße
GEONAMENSVERZOGD.00027,00027,Adolf-Schmidl-Gasse,1,20,1910-01-22,10000026,1113,Gemeindestraße
GEONAMENSVERZOGD.05541,05541,Gaulhofergasse,1,20,1968-03-19,10005426,1113,Gemeindestraße
GEONAMENSVERZOGD.02703,02703,Kuhschellenweg,1,21,1953-12-02,10002637,1113,Gemeindestraße
GEONAMENSVERZOGD.01294,01294,Freiheitsplatz,1,21,1920-01-01,10001252,1113,Gemeindestraße
GEONAMENSVERZOGD.71108,71108,KG Unterlaa,1,10,1983-10-13,10010715,7253,Katastralgemeinde
GEONAMENSVERZOGD.71201,71201,KG Auhof,2,13|14,1983-10-13,10010717,7253,Katastralgemeinde
GEONAMENSVERZOGD.71402,71402,KG Hernals,2,17|18,1983-10-13,10010741,7253,Katastralgemeinde
GEONAMENSVERZOGD.03605,03605,Pechegasse,1,12,1930-05-28,10003526,1113,Gemeindestraße
GEONAMENSVERZOGD.03821,03821,Radeckgasse,1,4,1903-01-23,10003740,1113,Gemeindestraße
GEONAMENSVERZOGD.03806,03806,Quadenstraße,1,22,1909-06-30,10003725,1113,Gemeindestraße
GEONAMENSVERZOGD.20004,20004,Arne-Karlsson-Park,1,9,2019-04-03,10010214,7252,Park
GEONAMENSVERZOGD.20015,20015,Dr.-Meißner-Park,1,19,1973-01-05,10010225,7252,Park
GEONAMENSVERZOGD.20027,20027,Gustav-Jäger-Park,1,14,1973-01-05,10010237,7252,Park
GEONAMENSVERZOGD.20070,20070,Bruno-Kreisky-Park,1,5,2005-03-01,10010280,7252,Park
GEONAMENSVERZOGD.20276,20276,Anton-Krutisch-Park,1,12,2004-10-18,10447117,7252,Park
GEONAMENSVERZOGD.20292,20292,Druk-Yul-Park,1,23,2006-10-03,10463528,7252,Park
GEONAMENSVERZOGD.02530,02530,Knappweg,1,22,1953-04-15,10002467,1113,Gemeindestraße
GEONAMENSVERZOGD.04749,04749,Strakaweg,1,22,1965-04-07,10004650,1113,Gemeindestraße
GEONAMENSVERZOGD.10490,10490,Elisabethbrücke,1,13,1989-05-18,10007767,2068,Brücke
GEONAMENSVERZOGD.10493,10493,Stadlbodenbrücke,1,13,1989-05-18,10007770,2068,Brücke
GEONAMENSVERZOGD.10494,10494,Hüttgrabenbrücke,1,13,1989-05-18,10007771,2068,Brücke
GEONAMENSVERZOGD.00549,00549,Brachtlgasse,1,23,1954-05-19,10000533,1113,Gemeindestraße
GEONAMENSVERZOGD.01513,01513,Gleichentheilgasse,1,23,1973-01-05,10001468,1113,Gemeindestraße
GEONAMENSVERZOGD.09069,09069,Sykoragasse,1,23,1985-09-05,10006514,1113,Gemeindestraße
GEONAMENSVERZOGD.16564,16564,KLG ÖBB Stadlau-Strecke 2067 (Polgarstraße),1,22,2013-05-07,10009655,7353,Kleingartenanlage
GEONAMENSVERZOGD.16139,16139,KLG Katharina Weiß,1,21,1973-01-05,10009238,7353,Kleingartenanlage
GEONAMENSVERZOGD.16143,16143,KLG Klein Semmering,1,14,1973-01-05,10009242,7353,Kleingartenanlage
GEONAMENSVERZOGD.15001,15001,Alte Donau,2,21|22,1973-01-05,10009007,2013,Fließgewässer
GEONAMENSVERZOGD.15002,15002,Alte Naufahrt,1,22,1973-01-05,10009008,62,"Stehendes Gewässer (See, Teich)"
GEONAMENSVERZOGD.03575,03575,Parisergasse,1,1,1797-06-30,10003496,1113,Gemeindestraße
GEONAMENSVERZOGD.03593,03593,Paul-Hopfner-Gasse,1,21,1920-06-30,10003514,1113,Gemeindestraße
GEONAMENSVERZOGD.05475,05475,Zolagasse,1,14,1929-07-03,10005365,1113,Gemeindestraße
GEONAMENSVERZOGD.01415,01415,Gauermanngasse,1,1,1870-01-01,10001372,1113,Gemeindestraße
GEONAMENSVERZOGD.03788,03788,Puccinigasse,1,23,1952-12-10,10003708,1113,Gemeindestraße
GEONAMENSVERZOGD.00260,00260,Arsenalstraße,2,3|10,1959-01-07,10000249,1113,Gemeindestraße
GEONAMENSVERZOGD.10080,10080,Sebastianbrücke,1,10,1993-03-15,10007369,2068,Brücke
GEONAMENSVERZOGD.06244,06244,Bruno-Pittermann-Platz,1,12,1991-04-04,10006068,1113,Gemeindestraße
GEONAMENSVERZOGD.03495,03495,Ohmanngasse,1,19,1938-09-04,10003419,1113,Gemeindestraße
GEONAMENSVERZOGD.05246,05246,Welzenbachergasse,1,22,1965-04-07,10005139,1113,Gemeindestraße
GEONAMENSVERZOGD.10652,10652,Spitzbogenbrücke 1,1,21,1989-07-05,10007929,2068,Brücke
GEONAMENSVERZOGD.18423,18423,Schallautzerwald,1,13,1988-01-18,10010126,20080,Wald
GEONAMENSVERZOGD.05634,05634,Kürbisweg,1,22,1988-10-13,10005511,1113,Gemeindestraße
GEONAMENSVERZOGD.01068,01068,Ennsgasse,1,2,1891-07-10,10001031,1113,Gemeindestraße
GEONAMENSVERZOGD.01457,01457,Gerichtsgasse,1,21,1901-01-01,10001413,1113,Gemeindestraße
GEONAMENSVERZOGD.05182,05182,Wasserweg,1,18,1973-01-05,10005077,2058,Weg in Kleingartenanlage
GEONAMENSVERZOGD.01531,01531,Göpfritzgasse,1,21,1964-05-20,10001486,1113,Gemeindestraße
GEONAMENSVERZOGD.02308,02308,Kagraner Anger,1,22,1922-06-12,10002249,1113,Gemeindestraße
GEONAMENSVERZOGD.00983,00983,Eduard-Kittenberger-Gasse,1,23,1965-06-02,10000946,1113,Gemeindestraße
GEONAMENSVERZOGD.04382,04382,Schuhfabrikgasse,1,23,1955-12-07,10004285,1113,Gemeindestraße
GEONAMENSVERZOGD.05118,05118,Vormosergasse,1,19,1894-06-30,10005013,1113,Gemeindestraße
GEONAMENSVERZOGD.04365,04365,Schrotzbergstraße,1,2,1899-02-03,10004269,1113,Gemeindestraße
GEONAMENSVERZOGD.16479,16479,KLG Ernteland am Halterbach,1,14,1986-07-23,10009570,7353,Kleingartenanlage
GEONAMENSVERZOGD.10407,10407,Unterfahrung Franzensbrücke,1,3,1987-10-20,10007685,50040,Unterführung
GEONAMENSVERZOGD.10424,10424,Westliches Lusthaus-Gewölbe,1,2,1988-12-13,10007702,10071,lokaler (interner) Straßenname
GEONAMENSVERZOGD.90711,90711,Donauuferbahn,3,2|19|20,1755-01-01,10011010,52020,Schnellbahn
GEONAMENSVERZOGD.71205,71205,KG Hietzing,1,13,1983-10-13,10010721,7253,Katastralgemeinde
GEONAMENSVERZOGD.71209,71209,KG Ober St.Veit,1,13,1983-10-13,10010725,7253,Katastralgemeinde
GEONAMENSVERZOGD.02006,02006,Hochwassergasse,1,23,1955-12-07,10001951,1113,Gemeindestraße
GEONAMENSVERZOGD.01564,01564,Grabmayrgasse,1,21,1956-10-17,10001519,1113,Gemeindestraße
GEONAMENSVERZOGD.05673,05673,Laaer Wald,1,10,1973-01-05,10005543,1113,Gemeindestraße
GEONAMENSVERZOGD.01453,01453,Gerasdorfer Straße,1,21,1941-09-28,10001410,1113,Gemeindestraße
GEONAMENSVERZOGD.02758,02758,Kurbadstraße,1,10,1972-10-24,10002692,1113,Gemeindestraße
GEONAMENSVERZOGD.01501,01501,Giselagasse,1,14,1973-01-05,10001456,1113,Gemeindestraße
GEONAMENSVERZOGD.01912,01912,Henriettenplatz,1,15,1973-01-05,10001858,1113,Gemeindestraße
GEONAMENSVERZOGD.20093,20093,Weghuberpark,1,7,1973-01-05,10010303,7252,Park
GEONAMENSVERZOGD.20097,20097,Wilhelmsdorfer Park,1,12,1973-01-05,10010307,7252,Park
GEONAMENSVERZOGD.20102,20102,Dehnepark,1,14,1973-01-05,10010312,7252,Park
GEONAMENSVERZOGD.20104,20104,Fortunapark,1,10,1976-10-25,10010314,7252,Park
GEONAMENSVERZOGD.05520,05520,Adolf-Unger-Gasse,1,10,1969-10-21,10005407,1113,Gemeindestraße
GEONAMENSVERZOGD.02682,02682,Kuchelauer Hafenstraße,1,19,1984-11-08,10002616,1113,Gemeindestraße
GEONAMENSVERZOGD.04091,04091,Rupertgasse,1,14,1905-05-10,10004005,1113,Gemeindestraße
GEONAMENSVERZOGD.03416,03416,Nikolaus-Pytty-Gasse,1,14,1956-10-17,10003341,1113,Gemeindestraße
GEONAMENSVERZOGD.01307,01307,Friedensstadtgasse,1,13,1955-06-08,10001265,1113,Gemeindestraße
GEONAMENSVERZOGD.00321,00321,Babitschgasse,1,21,1961-02-01,10000310,1113,Gemeindestraße
GEONAMENSVERZOGD.02958,02958,Loidoldgasse,1,8,1912-10-17,10002890,1113,Gemeindestraße
GEONAMENSVERZOGD.05936,05936,Fontanastraße,1,10,1978-03-31,10005775,1113,Gemeindestraße
GEONAMENSVERZOGD.10818,10818,Rustensteg-Stiegenanlage,1,15,1995-09-15,10008095,2068,Brücke
GEONAMENSVERZOGD.10821,10821,Michelbeuernsteg Ost,1,9,1995-09-15,10008098,2068,Brücke
GEONAMENSVERZOGD.10822,10822,Michelbeuernsteg West,1,18,1995-09-15,10008099,2068,Brücke
GEONAMENSVERZOGD.18401,18401,Universitätsklinikum AKH Wien,1,9,2020-06-02,10010104,2034,"Spital, Pflegeheim"
GEONAMENSVERZOGD.18406,18406,Parkplatz Donauturmstraße,1,22,1755-01-01,10010109,9002,Parkplatz
GEONAMENSVERZOGD.05386,05386,Wollzeile,1,1,1755-01-01,10005276,1113,Gemeindestraße
GEONAMENSVERZOGD.09765,09765,Obermaissergasse,1,14,1984-11-29,10007078,1113,Gemeindestraße
GEONAMENSVERZOGD.01652,01652,Grundlgasse,1,9,1973-01-05,10001603,1113,Gemeindestraße
GEONAMENSVERZOGD.06546,06546,Schiftergasse,1,21,2011-03-01,10425235,1113,Gemeindestraße
GEONAMENSVERZOGD.00768,00768,Dampfbadgasse,1,16,1894-01-01,10000740,1113,Gemeindestraße
GEONAMENSVERZOGD.05977,05977,Johann-Kutschera-Gasse,1,22,1988-02-12,10005815,1113,Gemeindestraße
GEONAMENSVERZOGD.06242,06242,Pierre-de-Coubertin-Platz,1,2,1991-04-04,10006066,1113,Gemeindestraße
GEONAMENSVERZOGD.03656,03656,Pfeffergasse,1,2,1939-08-30,10003576,1113,Gemeindestraße
GEONAMENSVERZOGD.15010,15010,Donau-Oder-Kanal-Becken-3,1,22,2006-03-29,10009016,2013,Fließgewässer
GEONAMENSVERZOGD.15013,15013,Dürre Liesing,1,23,1973-01-05,10009019,2013,Fließgewässer
GEONAMENSVERZOGD.10654,10654,Spitzbogenbrücke 3,1,21,1989-07-05,10007931,2068,Brücke
GEONAMENSVERZOGD.21552,21552,Kaiser Maximilian-von-Mexiko,1,13,2014-07-24,47032357,40030,Denkmal
GEONAMENSVERZOGD.21554,21554,Hermann-Gmeiner-Denkmal,1,1,2014-07-24,47032504,40030,Denkmal
GEONAMENSVERZOGD.21555,21555,Herrman-Franz-Müller-Denkmal,1,9,2014-07-24,47032512,40030,Denkmal
GEONAMENSVERZOGD.21556,21556,Horst-Winter-Denkmal,1,19,2014-07-24,47032532,40030,Denkmal
GEONAMENSVERZOGD.21557,21557,Johann-Kallinich-Denkmal,1,2,2014-07-24,47032561,40030,Denkmal
GEONAMENSVERZOGD.21558,21558,Vienna Watersports Arena,1,22,2014-07-25,47098649,20025,Sportstätten
GEONAMENSVERZOGD.21559,21559,Irene-Harand-Denkmal,1,4,2014-07-29,47135910,40030,Denkmal
GEONAMENSVERZOGD.21560,21560,Jakob-Reumann-Denkmal,1,5,2014-07-29,47136891,40030,Denkmal
GEONAMENSVERZOGD.21561,21561,Karl-Decker-Denkmal,1,22,2014-07-29,47136962,40030,Denkmal
GEONAMENSVERZOGD.21562,21562,Istvan-Graf-Széchényi-Denkmal,1,22,2014-07-29,47137050,40030,Denkmal
GEONAMENSVERZOGD.21563,21563,Johann-Heinrich-Pestalozzi-Denkmal,1,22,2014-07-29,47137989,40030,Denkmal
GEONAMENSVERZOGD.90127,90127,Bahnhof Speising,1,13,2014-07-18,47010411,1306,Bahnhof
GEONAMENSVERZOGD.21035,21035,huma eleven Einkaufspark,1,11,2016-02-29,47010496,35140,Geschäft
GEONAMENSVERZOGD.10882,10882,Rollerwassersteg,1,21,2014-07-17,47010013,2068,Brücke
GEONAMENSVERZOGD.21036,21036,Galleria Einkaufszentrum,1,3,2014-07-18,47010541,35140,Geschäft
GEONAMENSVERZOGD.21037,21037,Steffl Department Store,1,1,2014-07-18,47010547,35140,Geschäft
GEONAMENSVERZOGD.21038,21038,Auhofcenter,1,14,2014-07-18,47010561,35140,Geschäft
GEONAMENSVERZOGD.21039,21039,Stadion Center,1,2,2014-07-18,47010566,35140,Geschäft
GEONAMENSVERZOGD.21040,21040,Riverside,1,23,2014-07-18,47010827,35140,Geschäft
GEONAMENSVERZOGD.21041,21041,Ringstrassen-Galerien,1,1,2014-07-22,47029998,35140,Geschäft
GEONAMENSVERZOGD.21042,21042,Columbuscenter,1,10,2014-07-22,47030008,35140,Geschäft
GEONAMENSVERZOGD.21551,21551,Hesser-Denkmal,1,7,2014-07-22,47030132,40030,Denkmal
GEONAMENSVERZOGD.21043,21043,Gerngross,1,7,2014-07-23,47031456,35140,Geschäft
GEONAMENSVERZOGD.21044,21044,Mahü77,1,6,2016-10-18,47031499,35140,Geschäft
GEONAMENSVERZOGD.21547,21547,Hansen-Denkmal,1,1,2014-07-08,46998972,40030,Denkmal
GEONAMENSVERZOGD.21548,21548,Heimito-von-Doderer-Denkmal,1,14,2014-07-08,46998975,40030,Denkmal
GEONAMENSVERZOGD.21549,21549,Heinz-Conrads-Denkmal,1,14,2014-07-08,46998984,40030,Denkmal
GEONAMENSVERZOGD.16604,16604,KLG Breuer Siedlung,1,21,2014-07-09,47000832,7353,Kleingartenanlage
GEONAMENSVERZOGD.21550,21550,Tanzquartier Wien / Halle E + G,1,7,2015-03-24,47002387,10001,Objektname
GEONAMENSVERZOGD.12761,12761,Gewidmete Verkehrsfläche,1,22,2015-09-16,47002614,1113,Gemeindestraße
GEONAMENSVERZOGD.21030,21030,Lugner City,1,15,2014-07-15,47007527,35140,Geschäft
GEONAMENSVERZOGD.21031,21031,Q19 Einkaufsquartier,1,19,2014-07-15,47007610,35140,Geschäft
GEONAMENSVERZOGD.21032,21032,Wien Mitte The Mall,1,3,2014-07-15,47007728,35140,Geschäft
GEONAMENSVERZOGD.21033,21033,Donauzentrum,1,22,2014-07-16,47008692,35140,Geschäft
GEONAMENSVERZOGD.21546,21546,György-Bessenyei-Denkmal,1,7,2014-07-08,46998963,40030,Denkmal
GEONAMENSVERZOGD.21034,21034,Shopping Center Nord,1,21,2014-07-16,47009187,35140,Geschäft
GEONAMENSVERZOGD.20896,20896,Parkanlage Siebenhirtenstraße,1,23,2014-07-16,47009207,7252,Park
GEONAMENSVERZOGD.10141,10141,Lindwurmsteg,1,13,1989-05-17,10007429,2068,Brücke
GEONAMENSVERZOGD.21535,21535,Franz-Schubert-Denkmal,1,9,2014-06-26,46990487,40030,Denkmal
GEONAMENSVERZOGD.21536,21536,Franz-Schuh-Denkmal,1,9,2014-06-26,46990507,40030,Denkmal
GEONAMENSVERZOGD.21537,21537,Franz-Schuhmeier-Denkmal,1,16,2014-06-26,46990536,40030,Denkmal
GEONAMENSVERZOGD.21538,21538,Franz-Siller-Denkmal,1,18,2014-06-26,46990540,40030,Denkmal
GEONAMENSVERZOGD.21539,21539,Franz-Xaver-Freiherr-von-Mayr-Denkmal,1,14,2014-07-02,46995168,40030,Denkmal
GEONAMENSVERZOGD.21541,21541,Franz-Xaver-Gabelsberger-Denkmal,1,1,2014-07-02,46995195,40030,Denkmal
GEONAMENSVERZOGD.21542,21542,Gottfried-Natschläger-Denkmal,1,18,2014-07-03,46996167,40030,Denkmal
GEONAMENSVERZOGD.10881,10881,Inzersdorf-1-Steg,1,23,2014-07-03,46996207,2068,Brücke
GEONAMENSVERZOGD.21543,21543,Gregor-Mendel-Denkmal,1,20,2014-07-03,46996396,40030,Denkmal
GEONAMENSVERZOGD.21544,21544,Gräfin-Franziska-Andrassy-Denkmal,1,19,2014-07-03,46996474,40030,Denkmal
GEONAMENSVERZOGD.21545,21545,Gutenberg-Denkmal,1,1,2014-07-08,46998925,40030,Denkmal
GEONAMENSVERZOGD.10880,10880,Ostbahnwegbrücke,1,22,2014-05-27,46957307,2068,Brücke
GEONAMENSVERZOGD.21531,21531,Ferdinand-Hanusch-Denkmal(Jüngling),1,3,2014-06-03,46965395,40030,Denkmal
GEONAMENSVERZOGD.21532,21532,Ferdinand-Raimund-Denkmal,1,1,2014-06-03,46965455,40030,Denkmal
GEONAMENSVERZOGD.21533,21533,Franz-Georg-Kolschitzky-Denkmal,1,4,2014-06-03,46966032,40030,Denkmal
GEONAMENSVERZOGD.21534,21534,Dr.-Jakob-Rosenfeld-Gedenkstein,1,22,2014-06-04,46967986,40030,Denkmal
GEONAMENSVERZOGD.21530,21530,Ferdinand-Degen-Denkmal,1,16,2014-05-20,46885027,40030,Denkmal
GEONAMENSVERZOGD.20895,20895,Felix-Steinwandtner-Park,1,13,2014-12-02,46885147,7252,Park
GEONAMENSVERZOGD.21529,21529,Dr.-Sigurd-Jacobsen-Denkmal,1,5,2014-05-20,46885007,40030,Denkmal
GEONAMENSVERZOGD.19082,19082,Friedhof Südwest Tor 6,1,12,2014-05-08,46793872,10001,Objektname
GEONAMENSVERZOGD.19081,19081,Friedhof Südwest Tor 5,1,12,2014-05-08,46793829,10001,Objektname
GEONAMENSVERZOGD.19083,19083,Friedhof Südwest Tor 7,1,12,2014-05-08,46793876,10001,Objektname
GEONAMENSVERZOGD.19084,19084,Friedhof Südwest Tor 8,1,12,2014-05-08,46793880,10001,Objektname
GEONAMENSVERZOGD.21029,21029,TierQuarTier,1,22,2014-05-13,46796547,10001,Objektname
GEONAMENSVERZOGD.05929,05929,Otto-Edelmann-Promenade,1,23,2014-05-13,46797227,14,Gebrauchsname
GEONAMENSVERZOGD.23007,23007,Donaustation Wien/Nußdorf - Nr. 29,1,19,2014-05-14,46797507,10001,Objektname
GEONAMENSVERZOGD.23008,23008,Donaustation Wien/Nußdorf - Nr. 34,1,19,2014-05-14,46797511,10001,Objektname
GEONAMENSVERZOGD.19070,19070,Friedhof Neustift am Walde Tor 3,1,18,2014-05-08,46793588,10001,Objektname
GEONAMENSVERZOGD.19071,19071,Friedhof Neustift am Walde Tor 4,1,18,2014-05-08,46793625,10001,Objektname
GEONAMENSVERZOGD.19072,19072,Friedhof Neustift am Walde Tor 5,1,18,2014-05-08,46793668,10001,Objektname
GEONAMENSVERZOGD.19073,19073,Friedhof Hietzing Tor 3,1,13,2014-05-08,46793728,10001,Objektname
GEONAMENSVERZOGD.19069,19069,Friedhof Neustift am Walde Tor 2,1,18,2014-05-08,46793548,10001,Objektname
GEONAMENSVERZOGD.19074,19074,Friedhof Hietzing Tor 2,1,13,2014-05-08,46793733,10001,Objektname
GEONAMENSVERZOGD.19075,19075,Friedhof Hietzing Tor 1,1,13,2014-05-08,46793737,10001,Objektname
GEONAMENSVERZOGD.19076,19076,Friedhof Hietzing Tor 4,1,13,2014-05-08,46793741,10001,Objektname
GEONAMENSVERZOGD.19077,19077,Friedhof Südwest Tor 1,1,12,2014-05-08,46793764,10001,Objektname
GEONAMENSVERZOGD.19078,19078,Friedhof Südwest Tor 2,1,12,2014-05-08,46793795,10001,Objektname
GEONAMENSVERZOGD.19079,19079,Friedhof Südwest Tor 3,1,12,2014-05-08,46793810,10001,Objektname
GEONAMENSVERZOGD.19080,19080,Friedhof Südwest Tor 4,1,12,2014-05-08,46793820,10001,Objektname
GEONAMENSVERZOGD.05915,05915,Erna-Musik-Gasse,1,21,2014-12-02,46770621,1113,Gemeindestraße
GEONAMENSVERZOGD.04810,04810,Süßenbrunner Straße,1,22,1973-01-05,10004709,1113,Gemeindestraße
GEONAMENSVERZOGD.09210,09210,Rothergasse,1,22,1993-04-01,10006630,1113,Gemeindestraße
GEONAMENSVERZOGD.00462,00462,Bienefeldgasse,1,22,1909-01-01,10000447,1113,Gemeindestraße
GEONAMENSVERZOGD.00779,00779,Danzergasse,1,22,1960-09-28,10000751,1113,Gemeindestraße
GEONAMENSVERZOGD.06585,06585,Gertrude-Wondrack-Platz,1,12,2006-03-14,10450064,1113,Gemeindestraße
GEONAMENSVERZOGD.03144,03144,Maygasse,1,13,1911-03-23,10003073,1113,Gemeindestraße
GEONAMENSVERZOGD.01167,01167,Felsgasse,1,11,1894-01-01,10001128,1113,Gemeindestraße
GEONAMENSVERZOGD.00166,00166,An den alten Schanzen,1,22,1944-07-02,10000156,1113,Gemeindestraße
GEONAMENSVERZOGD.04228,04228,Scherlandgasse,1,17,1936-02-12,10004139,1113,Gemeindestraße
GEONAMENSVERZOGD.10633,10633,Knoten Nußdorf,1,20,1989-06-26,10007910,2068,Brücke
GEONAMENSVERZOGD.01503,01503,Giseviusgasse,1,21,1953-06-03,10001458,1113,Gemeindestraße
GEONAMENSVERZOGD.04856,04856,Terzaghigasse,1,22,1966-02-23,10004755,1113,Gemeindestraße
GEONAMENSVERZOGD.00708,00708,Chvostekgasse,1,22,1955-11-16,10000683,1113,Gemeindestraße
GEONAMENSVERZOGD.09576,09576,Ferdinand-Käs-Gasse,1,21,1992-06-11,10006915,1113,Gemeindestraße
GEONAMENSVERZOGD.05297,05297,Wieselweg,1,22,1966-11-02,10005190,1113,Gemeindestraße
GEONAMENSVERZOGD.01635,01635,Große Stadtgutgasse,1,2,1973-01-05,10001587,1113,Gemeindestraße
GEONAMENSVERZOGD.05499,05499,Zwölfergasse,1,15,1864-06-30,10005388,1113,Gemeindestraße
GEONAMENSVERZOGD.02298,02298,Kaasgrabengasse,1,19,1935-10-07,10002239,1113,Gemeindestraße
GEONAMENSVERZOGD.02328,02328,Kallinagasse,1,16,1960-01-20,10002269,1113,Gemeindestraße
GEONAMENSVERZOGD.10104,10104,Steg Rudolf Waisenhorngasse,1,23,1973-01-05,10007392,2068,Brücke
GEONAMENSVERZOGD.09666,09666,Rudolf-Schön-Weg,1,21,1997-12-05,10007001,1113,Gemeindestraße
GEONAMENSVERZOGD.00849,00849,Doeltergasse,1,22,1953-04-15,10000819,1113,Gemeindestraße
GEONAMENSVERZOGD.01220,01220,Fliegerweg,1,22,1991-05-02,10001180,1113,Gemeindestraße
GEONAMENSVERZOGD.04539,04539,Simonsgasse,1,22,1962-05-02,10004440,1113,Gemeindestraße
GEONAMENSVERZOGD.10361,10361,Jedleseer Steg,1,21,2011-04-08,10007641,2068,Brücke
