FID,OBJECTID,SHAPE,SE_ANNO_CAD_DATA,FEATURENAME,NEIGHBORNODE_OBJECTID,GIP_OBJECTID
ASFINAGKNOTENOGD.208568,208568,MULTIPOINT ((16.326004637865058 48.124248416753)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208569,208569,MULTIPOINT ((16.326408618920155 48.12213573293982)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208570,208570,MULTIPOINT ((16.327568379272357 48.12188688684399)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208571,208571,MULTIPOINT ((16.33903278266687 48.13246657546614)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208572,208572,MULTIPOINT ((16.33960385764476 48.132204492799374)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208573,208573,MULTIPOINT ((16.337797817942093 48.13184701935882)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208574,208574,MULTIPOINT ((16.342568153437284 48.13263023787414)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208575,208575,MULTIPOINT ((16.34023747695678 48.135210335237794)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208576,208576,MULTIPOINT ((16.340412338122487 48.135236326548586)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208577,208577,MULTIPOINT ((16.340447660167747 48.13379491350906)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208578,208578,MULTIPOINT ((16.340738129104203 48.13397833555515)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208579,208579,MULTIPOINT ((16.351614162934453 48.13032802036312)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208580,208580,MULTIPOINT ((16.35195100865577 48.13061040882803)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208581,208581,MULTIPOINT ((16.354920493664853 48.12934167873991)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208582,208582,MULTIPOINT ((16.35517466211312 48.12926304338158)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208583,208583,MULTIPOINT ((16.355052273941876 48.13006413201925)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208584,208584,MULTIPOINT ((16.358728255258104 48.129115684162095)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208585,208585,MULTIPOINT ((16.358118825873447 48.128870754192505)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208586,208586,MULTIPOINT ((16.384413618685688 48.12758366273429)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208587,208587,MULTIPOINT ((16.38420338803388 48.127259415578926)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208588,208588,MULTIPOINT ((16.386209990988853 48.12718353618684)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208589,208589,MULTIPOINT ((16.38647328169956 48.12749513161246)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208590,208590,MULTIPOINT ((16.387667895495834 48.12798218410067)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208591,208591,MULTIPOINT ((16.387816755402426 48.12796377351434)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208592,208592,MULTIPOINT ((16.387365793966783 48.12823536663683)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208593,208593,MULTIPOINT ((16.38736710061545 48.128340124541275)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208594,208594,MULTIPOINT ((16.406841433413 48.12198744398765)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208595,208595,MULTIPOINT ((16.40867822965894 48.12120776752791)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208596,208596,MULTIPOINT ((16.410492369202995 48.12027092887835)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208597,208597,MULTIPOINT ((16.414172827050493 48.119774935682884)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208598,208598,MULTIPOINT ((16.414898527310513 48.108702202439595)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208599,208599,MULTIPOINT ((16.413729115363058 48.10468739638369)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208600,208600,MULTIPOINT ((16.41232663132086 48.11899573656172)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208601,208601,MULTIPOINT ((16.41239200656301 48.11870077707773)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208602,208602,MULTIPOINT ((16.44963470506218 48.12495411813752)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208603,208603,MULTIPOINT ((16.449683329944857 48.12461861782647)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208604,208604,MULTIPOINT ((16.451383887676183 48.12500294737988)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208605,208605,MULTIPOINT ((16.451073759927606 48.1246477310518)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208606,208606,MULTIPOINT ((16.452566992934095 48.124417656597814)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208607,208607,MULTIPOINT ((16.452591390413907 48.12425260461587)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208608,208608,MULTIPOINT ((16.452757929280647 48.12462833081631)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208609,208609,MULTIPOINT ((16.45301985269299 48.12468620540413)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208610,208610,MULTIPOINT ((16.478182293230144 48.123398808177285)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208611,208611,MULTIPOINT ((16.47969178523713 48.124015954738056)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208612,208612,MULTIPOINT ((16.480776287300024 48.1248495179646)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208613,208613,MULTIPOINT ((16.48182311183739 48.125297584446635)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208614,208614,MULTIPOINT ((16.480030546246415 48.12281546589888)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208615,208615,MULTIPOINT ((16.480163648794285 48.122881812729275)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208616,208616,MULTIPOINT ((16.4807174999646 48.12281466982952)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208617,208617,MULTIPOINT ((16.48080298463555 48.122740686621015)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208618,208618,MULTIPOINT ((16.489929355834708 48.13273870118021)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208619,208619,MULTIPOINT ((16.489501368391526 48.13426603129628)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208620,208620,MULTIPOINT ((16.48992631583285 48.134799176604865)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208621,208621,MULTIPOINT ((16.48931904633708 48.13535794730004)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208622,208622,MULTIPOINT ((16.49163387757675 48.134122428349784)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208623,208623,MULTIPOINT ((16.491552179050323 48.134010668596645)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208624,208624,MULTIPOINT ((16.48729648909194 48.145758936551104)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208625,208625,MULTIPOINT ((16.486791824000186 48.1457270834054)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208626,208626,MULTIPOINT ((16.487485233423314 48.14656211776467)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208627,208627,MULTIPOINT ((16.487019081226407 48.14669298778496)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208628,208628,MULTIPOINT ((16.485545695142942 48.14802719083244)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208629,208629,MULTIPOINT ((16.485805085066897 48.148076150710956)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208630,208630,MULTIPOINT ((16.48826113147863 48.149315827371666)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208631,208631,MULTIPOINT ((16.48900465824696 48.14959417501258)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208632,208632,MULTIPOINT ((16.485387482901082 48.1516660633645)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208633,208633,MULTIPOINT ((16.49077599149057 48.15008172805059)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208634,208634,MULTIPOINT ((16.493018091288643 48.1497891964954)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208635,208635,MULTIPOINT ((16.485859316883754 48.15187230625577)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208636,208636,MULTIPOINT ((16.455338315322148 48.173063792756594)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208637,208637,MULTIPOINT ((16.454824107128736 48.17511659251072)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208638,208638,MULTIPOINT ((16.454582472634023 48.17426420264058)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208639,208639,MULTIPOINT ((16.45399074665273 48.17605331212014)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208640,208640,MULTIPOINT ((16.452780349151652 48.171916007682604)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208641,208641,MULTIPOINT ((16.452629413553815 48.17193527417415)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208642,208642,MULTIPOINT ((16.429875896321274 48.18610284229729)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208643,208643,MULTIPOINT ((16.42892490413136 48.18645596318602)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208644,208644,MULTIPOINT ((16.41405846718825 48.194070443999976)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208645,208645,MULTIPOINT ((16.412444465686196 48.19597324395332)),,Kreuzung auf A4 - Ost Autobahn Verlängerung Stadionbrücke,,-9999
ASFINAGKNOTENOGD.208646,208646,MULTIPOINT ((16.41139618291715 48.1969075698062)),,Kreuzung auf A4 - Ost Autobahn Verlängerung Stadionbrücke,,-9999
ASFINAGKNOTENOGD.208647,208647,MULTIPOINT ((16.411162857747435 48.195578020834745)),,Kreuzung auf A4 - Ost Autobahn Verlängerung Stadionbrücke,,-9999
ASFINAGKNOTENOGD.208008,208008,MULTIPOINT ((16.409996754876616 48.12052561304938)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,18000149
ASFINAGKNOTENOGD.208009,208009,MULTIPOINT ((16.43004264770407 48.21843990389006)),,Kreuzung auf A22 - Donauufer Autobahn,,18000150
ASFINAGKNOTENOGD.208010,208010,MULTIPOINT ((16.345226141524464 48.15036396739597)),,Kreuzung zwischen A2 - Süd Autobahn und A23 - Autobahn Südosttangente Wien,,18000151
ASFINAGKNOTENOGD.208011,208011,MULTIPOINT ((16.37519262929229 48.15624563583202)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,18000153
ASFINAGKNOTENOGD.208012,208012,MULTIPOINT ((16.408923298145943 48.234224098590666)),,Kreuzung auf A22 - Donauufer Autobahn,,18000154
ASFINAGKNOTENOGD.208013,208013,MULTIPOINT ((16.232005889406445 48.20338864536599)),,Kreuzung auf A1 - West Autobahn,,18000156
ASFINAGKNOTENOGD.208014,208014,MULTIPOINT ((16.383721912853474 48.2565133570569)),,Kreuzung auf A22 - Donauufer Autobahn,,18000157
ASFINAGKNOTENOGD.208015,208015,MULTIPOINT ((16.466428805039474 48.248154820183515)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,18000160
ASFINAGKNOTENOGD.208016,208016,MULTIPOINT ((16.430038846678407 48.20224108053197)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,18000162
ASFINAGKNOTENOGD.208017,208017,MULTIPOINT ((16.341014450323375 48.151470206608835)),,Kreuzung zwischen A2 - Süd Autobahn und A23 - Autobahn Südosttangente Wien,,18000163
ASFINAGKNOTENOGD.208018,208018,MULTIPOINT ((16.411291159482037 48.2317366505141)),,Kreuzung auf A22 - Donauufer Autobahn,,18000165
ASFINAGKNOTENOGD.208019,208019,MULTIPOINT ((16.412330652194996 48.23118312752483)),,Kreuzung auf A22 - Donauufer Autobahn,,18000166
ASFINAGKNOTENOGD.208020,208020,MULTIPOINT ((16.33616020787969 48.14652918440181)),,Kreuzung auf A2 - Süd Autobahn,,18000168
ASFINAGKNOTENOGD.208021,208021,MULTIPOINT ((16.414246234225033 48.2319584919801)),,Kreuzung auf A22 - Donauufer Autobahn,,18000169
ASFINAGKNOTENOGD.208022,208022,MULTIPOINT ((16.407829535379054 48.23478294020521)),,Kreuzung auf Anschlussstelle Iakw,,18000170
ASFINAGKNOTENOGD.208023,208023,MULTIPOINT ((16.406101550951675 48.236532803679474)),,Kreuzung auf A22 - Donauufer Autobahn,,18000171
ASFINAGKNOTENOGD.208024,208024,MULTIPOINT ((16.364759676266342 48.281672738047334)),,Kreuzung auf A22 - Donauufer Autobahn,,18000178
ASFINAGKNOTENOGD.208025,208025,MULTIPOINT ((16.444995169918162 48.21261975331471)),,Kreuzung zwischen A22 - Donauufer Autobahn und A23 - Autobahn Südosttangente Wien,,18000180
ASFINAGKNOTENOGD.208026,208026,MULTIPOINT ((16.45391183895268 48.176548431626536)),,Kreuzung auf A4 - Ost Autobahn,,18000182
ASFINAGKNOTENOGD.208027,208027,MULTIPOINT ((16.385579571350235 48.257242374635815)),,Kreuzung auf A22 - Donauufer Autobahn,,18000183
ASFINAGKNOTENOGD.208028,208028,MULTIPOINT ((16.3938531574021 48.24765689825519)),,Kreuzung auf A22 - Donauufer Autobahn,,18000186
ASFINAGKNOTENOGD.208029,208029,MULTIPOINT ((16.4114093332187 48.12016802425697)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,18000188
ASFINAGKNOTENOGD.208030,208030,MULTIPOINT ((16.389109278225067 48.25243712638417)),,Kreuzung auf A22 - Donauufer Autobahn,,18000189
ASFINAGKNOTENOGD.208031,208031,MULTIPOINT ((16.41329298418159 48.19080303343538)),,Kreuzung zwischen A4 - Ost Autobahn und A23 - Autobahn Südosttangente Wien,,18000190
ASFINAGKNOTENOGD.208032,208032,MULTIPOINT ((16.39235356390861 48.26000383016711)),,Kreuzung zwischen A22 - Donauufer Autobahn und A22 - Nordbrücke,,18000191
ASFINAGKNOTENOGD.208033,208033,MULTIPOINT ((16.383802193944575 48.12749241420135)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,18000192
ASFINAGKNOTENOGD.208034,208034,MULTIPOINT ((16.444235080468964 48.21398545895588)),,Kreuzung auf A22 - Donauufer Autobahn,,18000193
ASFINAGKNOTENOGD.208035,208035,MULTIPOINT ((16.439445339997754 48.21176853313818)),,Kreuzung auf A22 - Donauufer Autobahn,,18000197
ASFINAGKNOTENOGD.208036,208036,MULTIPOINT ((16.2320660004549 48.20345718196757)),,Kreuzung auf A1 - West Autobahn,,18000203
ASFINAGKNOTENOGD.208037,208037,MULTIPOINT ((16.41135418432479 48.12024268064256)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,18000207
ASFINAGKNOTENOGD.208038,208038,MULTIPOINT ((16.39842487626288 48.270712054566054)),,Kreuzung zwischen A22 - Donauufer Autobahn und A22 - Nordbrücke,,18001016
ASFINAGKNOTENOGD.208039,208039,MULTIPOINT ((16.451353231530273 48.23053586201344)),,Kreuzung auf Erzherzog-Karl-Straße,,18001546
ASFINAGKNOTENOGD.208040,208040,MULTIPOINT ((16.44524620931875 48.20802036131222)),,Kreuzung auf A22 - Donauufer Autobahn,,18001641
ASFINAGKNOTENOGD.208041,208041,MULTIPOINT ((16.405424889812714 48.18513985925862)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,18001642
ASFINAGKNOTENOGD.208042,208042,MULTIPOINT ((16.40496424053782 48.184794176367724)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,18001643
ASFINAGKNOTENOGD.208043,208043,MULTIPOINT ((16.38112339135281 48.26151954661961)),,Kreuzung auf A22 - Donauufer Autobahn,,18001644
ASFINAGKNOTENOGD.208044,208044,MULTIPOINT ((16.37210421807518 48.25442492841297)),,Kreuzung auf B14,,18001690
ASFINAGKNOTENOGD.208045,208045,MULTIPOINT ((16.429891901039905 48.18597514359747)),,Kreuzung zwischen Erdbergstraße und A4,,18001719
ASFINAGKNOTENOGD.208046,208046,MULTIPOINT ((16.33764070875579 48.15193685713887)),,Kreuzung auf Triester Straße,,18001722
ASFINAGKNOTENOGD.208047,208047,MULTIPOINT ((16.396698698316094 48.26601659394635)),,Kreuzung zwischen Katsushikastraße und B3,,18001729
ASFINAGKNOTENOGD.208048,208048,MULTIPOINT ((16.37564882224338 48.2813571335618)),,Kreuzung zwischen Einzingergasse und Vohburggasse,,18001732
ASFINAGKNOTENOGD.208049,208049,MULTIPOINT ((16.375698236843203 48.28128088684266)),,Kreuzung zwischen Einzingergasse und Vohburggasse und Kretschmerweg,,18001733
ASFINAGKNOTENOGD.208050,208050,MULTIPOINT ((16.397862159997647 48.23959352167187)),,Kreuzung auf Brigittenauer Brücke,,18001737
ASFINAGKNOTENOGD.208051,208051,MULTIPOINT ((16.399249679817142 48.239874013992626)),,Kreuzung auf Brigittenauer Brücke,,18001739
ASFINAGKNOTENOGD.208052,208052,MULTIPOINT ((16.42652072379786 48.221008481261535)),,Kreuzung auf Überführung A22 Kaisermühlen Norden,,18001741
ASFINAGKNOTENOGD.208053,208053,MULTIPOINT ((16.44052382342677 48.20941899513698)),,Kreuzung zwischen A22 - Donauufer Autobahn und A23 - Autobahn Südosttangente Wien,,18006528
ASFINAGKNOTENOGD.208054,208054,MULTIPOINT ((16.44927218580565 48.224858293070234)),,Kreuzung auf A23 - Autobahn Südosttangente Wien,,18006534
ASFINAGKNOTENOGD.208055,208055,MULTIPOINT ((16.427692229624693 48.18693081914604)),,Kreuzung auf A4 - Ost Autobahn,,18006535
ASFINAGKNOTENOGD.208056,208056,MULTIPOINT ((16.367234403615733 48.278717162495916)),,Kreuzung auf A22 - Donauufer Autobahn,,18006539
ASFINAGKNOTENOGD.208057,208057,MULTIPOINT ((16.425224621113284 48.22171225060445)),,Kreuzung auf A22 - Donauufer Autobahn,,18006540
ASFINAGKNOTENOGD.208058,208058,MULTIPOINT ((16.447528865834848 48.21294796835573)),,Kreuzung auf A22 - Donauufer Autobahn,,18007752
ASFINAGKNOTENOGD.208059,208059,MULTIPOINT ((16.41478358875532 48.23210810837637)),,Kreuzung auf A22 - Donauufer Autobahn,,18008062
ASFINAGKNOTENOGD.208060,208060,MULTIPOINT ((16.345415471247808 48.15104550060337)),,Kreuzung zwischen A2 - Süd Autobahn und A23 - Autobahn Südosttangente Wien,,18008166
ASFINAGKNOTENOGD.208061,208061,MULTIPOINT ((16.38783170696535 48.128002717675535)),,Kreuzung auf Himberger Straße,,18780844
ASFINAGKNOTENOGD.208062,208062,MULTIPOINT ((16.387441104340397 48.12822962314217)),,Kreuzung zwischen Himberger Straße und S1,,18780864
ASFINAGKNOTENOGD.208063,208063,MULTIPOINT ((16.39795386009889 48.26886638124238)),,Kreuzung zwischen Unbenannte Verkehrsfläche und B3,,18786403
ASFINAGKNOTENOGD.208064,208064,MULTIPOINT ((16.47663090294961 48.26554015324157)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,18788806
ASFINAGKNOTENOGD.208065,208065,MULTIPOINT ((16.476506213781757 48.265674329618854)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,18788826
ASFINAGKNOTENOGD.208066,208066,MULTIPOINT ((16.477276750585293 48.26803984943109)),,Kreuzung auf Hermann-Gebauer-Straße,,18788868
ASFINAGKNOTENOGD.208067,208067,MULTIPOINT ((16.477897734754798 48.26702263162588)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,18788873
ASFINAGKNOTENOGD.208068,208068,MULTIPOINT ((16.477065834785588 48.267916453334855)),,Kreuzung zwischen Hermann-Gebauer-Straße und S2,,18788881
ASFINAGKNOTENOGD.208069,208069,MULTIPOINT ((16.480256089229865 48.268107117236845)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,18788887
ASFINAGKNOTENOGD.208070,208070,MULTIPOINT ((16.477154277273897 48.26827691182154)),,Kreuzung auf Hermann-Gebauer-Straße,,18788889
ASFINAGKNOTENOGD.208071,208071,MULTIPOINT ((16.510405538237432 48.27949569266012)),,Kreuzung zwischen S2 - Wiener Nordrand Schnellstrasse und S1 - Wiener Außenring Schnellstrasse,,18788893
ASFINAGKNOTENOGD.208072,208072,MULTIPOINT ((16.510242447665714 48.27954596645509)),,Kreuzung zwischen S1 - Wiener Außenring Schnellstrasse und S2 - Wiener Nordrand Schnellstrasse,,18788911
ASFINAGKNOTENOGD.208073,208073,MULTIPOINT ((16.51138632003924 48.280446187041036)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,18789010
ASFINAGKNOTENOGD.208074,208074,MULTIPOINT ((16.511245617470788 48.28145315194263)),,Kreuzung zwischen Wagramer Straße und S2,,18789015
ASFINAGKNOTENOGD.208075,208075,MULTIPOINT ((16.511728988808635 48.28130121862307)),,Kreuzung zwischen Wagramer Straße und S2,,18789018
ASFINAGKNOTENOGD.208076,208076,MULTIPOINT ((16.511424565881402 48.281699977168394)),,Kreuzung zwischen Wagramer Straße und S2,,18789034
ASFINAGKNOTENOGD.208077,208077,MULTIPOINT ((16.511902267060954 48.28155170565703)),,Kreuzung zwischen Wagramer Straße und S2,,18789038
ASFINAGKNOTENOGD.208078,208078,MULTIPOINT ((16.470019065351213 48.24984236662813)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,18789151
ASFINAGKNOTENOGD.208079,208079,MULTIPOINT ((16.471053685800403 48.25085877139149)),,Kreuzung zwischen Unbenannte Verkehrsfläche und S2,,18789154
ASFINAGKNOTENOGD.208080,208080,MULTIPOINT ((16.469932833912257 48.249938948784596)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,18789161
ASFINAGKNOTENOGD.208081,208081,MULTIPOINT ((16.47069946391083 48.25101333496506)),,Kreuzung zwischen Unbenannte Verkehrsfläche und S2,,18789164
ASFINAGKNOTENOGD.208082,208082,MULTIPOINT ((16.474898625096156 48.25812308285497)),,Kreuzung auf Unbenannte Verkehrsfläche,,18789174
ASFINAGKNOTENOGD.208083,208083,MULTIPOINT ((16.475469803864762 48.259233742004234)),,Kreuzung zwischen Rautenweg und Unbenannte Verkehrsfläche und Unbenannte Verkehrsfläche,,18789181
ASFINAGKNOTENOGD.208084,208084,MULTIPOINT ((16.475470167875205 48.257858429399334)),,Kreuzung auf Unbenannte Verkehrsfläche,,18789191
ASFINAGKNOTENOGD.208085,208085,MULTIPOINT ((16.47501898087594 48.257259829913096)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,18789235
ASFINAGKNOTENOGD.208086,208086,MULTIPOINT ((16.474854047155993 48.25721440621207)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,18789243
ASFINAGKNOTENOGD.208087,208087,MULTIPOINT ((16.47536336033131 48.26134984169633)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,18789253
ASFINAGKNOTENOGD.208088,208088,MULTIPOINT ((16.475506930246762 48.26138512834947)),,Kreuzung auf S2 - Wiener Nordrand Schnellstrasse,,18789257
ASFINAGKNOTENOGD.208089,208089,MULTIPOINT ((16.512681838448273 48.28342191194626)),,Kreuzung zwischen S1 - Wiener Außenring Schnellstrasse und S2 - Wiener Nordrand Schnellstrasse,,18790066
ASFINAGKNOTENOGD.208090,208090,MULTIPOINT ((16.512845466055165 48.28336702855546)),,Kreuzung zwischen S1 - Wiener Außenring Schnellstrasse und S2 - Wiener Nordrand Schnellstrasse,,18790081
ASFINAGKNOTENOGD.208091,208091,MULTIPOINT ((16.433891586588825 48.123198324204786)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,18794506
ASFINAGKNOTENOGD.208092,208092,MULTIPOINT ((16.433874464728486 48.12330591767143)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,18794511
ASFINAGKNOTENOGD.208093,208093,MULTIPOINT ((16.452724551948496 48.17187646890982)),,Kreuzung auf Jedletzbergerstraße,,18799923
ASFINAGKNOTENOGD.208094,208094,MULTIPOINT ((16.31844305157384 48.15914832385479)),,Kreuzung auf Altmannsdorfer Straße,,18801413
ASFINAGKNOTENOGD.208095,208095,MULTIPOINT ((16.408088001416054 48.23453378110765)),,Kreuzung auf Anschlussstelle Iakw,,18829486
ASFINAGKNOTENOGD.208096,208096,MULTIPOINT ((16.409099710026776 48.23454108194381)),,Kreuzung auf Anschlussstelle Iakw,,18829506
ASFINAGKNOTENOGD.208097,208097,MULTIPOINT ((16.47549370967588 48.259241862564274)),,,15460031955,18848568
ASFINAGKNOTENOGD.208098,208098,MULTIPOINT ((16.4754508991717 48.25924662235758)),,,15460031956,18848570
