FID,OBJECTID,SHAPE,HV_ID,BEZIRK,ADRESSE,LZ_1WEEKDAYS,LZ_1WORKDAY,LZ_1HOLIDAY,LZ_1TIME_FROM,LZ_1TIME_TO,LZ_2WEEKDAYS,LZ_2WORKDAY,LZ_2HOLIDAY,LZ_2TIME_FROM,LZ_2TIME_TO,LZ_3WEEKDAYS,LZ_3WORKDAY,LZ_3HOLIDAY,LZ_3TIME_FROM,LZ_3TIME_TO,LZ_4WEEKDAYS,LZ_4WORKDAY,LZ_4HOLIDAY,LZ_4TIME_FROM,LZ_4TIME_TO,LZ_5WEEKDAYS,LZ_5WORKDAY,LZ_5HOLIDAY,LZ_5TIME_FROM,LZ_5TIME_TO,FZG_KAT,FZG_TXT,LAENGE,AUSNAHME_TXT,BESCHREIBUNG,SE_ANNO_CAD_DATA
LADEZONEOGD.1314744,1314744,POINT (16.32781271020891 48.231224090222526),281628,18,Herbeckstraße 4,1101000,-1,0,12:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,14,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314745,1314745,POINT (16.314681776493458 48.16522116266433),287775,12,Hetzendorfer Straße 50,1111100,-1,0,06:00,18:00,0000010,-1,0,06:00,09:00,0000001,0,-1,15:00,17:00,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,16.7,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314746,1314746,POINT (16.38612853287717 48.19346714563283),280022,3,Fasangasse 10 - 12,1111100,-1,0,08:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,10.9,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314747,1314747,POINT (16.40584738488287 48.2226020030625),284186,2,Engerthstraße 191,1111100,-1,0,07:00,17:00,0000010,-1,0,07:00,13:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314748,1314748,POINT (16.38332198917199 48.224856291084),284187,2,Taborstraße 87,1111100,-1,0,06:00,18:00,0000010,-1,0,06:00,09:00,0000001,0,-1,15:00,18:00,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,16,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313884,1313884,POINT (16.351104778681005 48.24400215984269),243209,19,Nußwaldgasse 10-12,1111100,-1,0,07:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,12,ausgen. Ladetätigkeit,,
LADEZONEOGD.1313885,1313885,POINT (16.342135371089597 48.24418358871059),243210,19,Obkirchergasse 32,1111100,-1,0,07:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,10,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313886,1313886,POINT (16.353304097232556 48.19955482781254),245768,7,Mariahilfer Straße 42-48,1111111,0,-1,00:00,24:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,22,Ladezone für Lastfahrzeuge,,
LADEZONEOGD.1313887,1313887,POINT (16.360386013136818 48.22564976509362),228482,9,Julius-Tandler-Platz 2,1111100,-1,0,07:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,,,
LADEZONEOGD.1313888,1313888,POINT (16.31314188590815 48.20100871171336),228492,14,Kienmayergasse 34,1111100,-1,0,06:00,09:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,8,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313889,1313889,POINT (16.331922945170657 48.170591413519084),219550,12,Lehrbachgasse 3,1111100,-1,0,06:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313890,1313890,POINT (16.374527052800445 48.18008259345218),228811,10,Raaber-Bahn-Gasse 24,1111111,0,0,07:00,20:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,15,ausgen. Ladetätigkeit,,
LADEZONEOGD.1313891,1313891,POINT (16.379181800833347 48.169814933858895),228812,10,Rechberggasse 6,1111100,-1,0,07:00,12:00,1111100,-1,0,15:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313892,1313892,POINT (16.375131112276552 48.182943730731054),228813,10,Reisingergasse 9,1111100,-1,0,09:00,13:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,9,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313893,1313893,POINT (16.37637209938724 48.18323638885193),228814,10,Reisingergasse ggü. 1-5,1111111,0,-1,06:00,22:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,32,ausgen. Ladetätigkeit,,
LADEZONEOGD.1313894,1313894,POINT (16.3771421018594 48.17330967638884),228815,10,Reumannplatz 10 - 11,1111100,-1,0,06:00,10:30,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313895,1313895,POINT (16.370108148496666 48.17437318794028),229121,10,Rotenhofgasse 40 - 42,1111100,-1,0,07:00,14:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313896,1313896,POINT (16.3703902393935 48.165540479300745),229122,10,Salvatorianerplatz G 3-4,1111100,-1,0,07:00,19:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,18.2,ausgen. Ladetätigkeit,,
LADEZONEOGD.1313897,1313897,POINT (16.387719193848227 48.17192265223984),229123,10,Schrankenberggasse 24,1111100,-1,0,07:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF35,"Lastfahrzeuge bis 3,5t",6,"ausgen. Ladetätigkeit mit Lastfahrzeugen bis 3,5t höchstzul. Gesamtgewicht",,
LADEZONEOGD.1313898,1313898,POINT (16.342209460483932 48.24448993990496),243211,19,Obkirchergasse 36,1111100,-1,0,07:00,17:00,0000010,-1,0,07:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,18.5,ausgen. Ladetätigkeit,,
LADEZONEOGD.1313899,1313899,POINT (16.349234257840493 48.24509190601574),243214,19,Saarplatz 15,1111100,-1,0,08:00,18:00,0000010,-1,0,08:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,8,ausgen. Ladetätigkeit,,
LADEZONEOGD.1313900,1313900,POINT (16.349712992563745 48.245921403476736),243215,19,Saarplatz 9,1111100,-1,0,06:30,09:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,6.4,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313901,1313901,POINT (16.351094085211976 48.23488245161497),243216,19,Schegargasse 14,1111100,-1,0,06:00,09:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313902,1313902,POINT (16.338584019473867 48.24622094317026),243234,19,Sieveringer Straße 25,1111100,-1,0,06:00,15:00,0000010,-1,0,06:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314159,1314159,POINT (16.31784950908008 48.21710040893996),237135,16,Wurlitzergasse 53,1111000,-1,0,07:00,16:00,0000100,-1,0,07:00,13:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,10,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314160,1314160,POINT (16.30808640496753 48.21841997713466),237133,16,Wögingergasse 11-13,1111100,-1,0,06:30,08:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,32,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314161,1314161,POINT (16.317518292996354 48.216120347343015),237134,16,Wurlitzergasse 43,1111100,-1,0,07:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314162,1314162,POINT (16.334388799725797 48.22394641647799),237136,17,Antonigasse 63,1111000,-1,0,06:30,16:00,0000100,-1,0,06:30,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,13,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314163,1314163,POINT (16.366147047785788 48.17465391968335),4325,10,Rotenhofgasse 58,1111100,-1,0,08:00,16:00,0000010,-1,0,08:00,13:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12.1,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314164,1314164,POINT (16.337971411784206 48.194804951105525),234244,15,Palmgasse 10,1111000,-1,0,07:00,17:00,0000100,-1,0,07:00,14:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,16.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314165,1314165,POINT (16.329839736493348 48.19926488085068),234246,15,Pouthongasse 15 - 17,1111100,-1,0,06:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15.2,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314166,1314166,POINT (16.32737995034631 48.196225261654526),234247,15,Preysinggasse 10 - 12,1111000,-1,0,07:00,16:00,0000100,-1,0,07:00,13:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,20.6,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314167,1314167,POINT (16.32061182168473 48.199554855039885),234250,15,Schuselkagasse 2 - 4,1111100,-1,0,07:00,09:00,1111100,-1,0,15:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314168,1314168,POINT (16.343777703566776 48.21544359454778),225603,9,Hebragasse 2,1111100,-1,0,07:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314169,1314169,POINT (16.369920915016063 48.21211976228198),225926,1,Wipplingerstraße 9 - 13,1111100,-1,0,06:00,15:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,19.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314170,1314170,POINT (16.36022598219405 48.19193248169201),48965,5,Ziegelofengasse 30-32,1111100,-1,0,06:00,17:00,0000010,-1,0,06:00,09:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,14,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314171,1314171,POINT (16.375955916658693 48.181242862431404),227533,10,Landgutgasse 16-18,1111100,-1,0,08:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,22,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314172,1314172,POINT (16.370922436698827 48.169523019716024),227534,10,Laxenburger Straße 117,0000100,-1,0,08:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,13,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314173,1314173,POINT (16.369353330945252 48.17281648623274),227535,10,Leebgasse 64,1111100,-1,0,08:00,11:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,10,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314174,1314174,POINT (16.37495417738317 48.170506986859706),228802,10,Leibnizgasse 53 - 55,1111100,-1,0,07:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,18,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314175,1314175,POINT (16.378449032524905 48.1447635960563),228803,10,Murbangasse 7,1111000,-1,0,07:00,16:30,0000100,-1,0,07:00,14:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15.4,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314176,1314176,POINT (16.377856760671143 48.172778976510585),228804,10,Neusetzgasse 3,1111100,-1,0,08:00,14:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,9,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314454,1314454,POINT (16.331227648759036 48.17896487232924),231045,12,Vivenotgasse 26,1111100,-1,0,06:30,09:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15.6,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314455,1314455,POINT (16.33133886117168 48.17858378236109),231046,12,Vivenotgasse 27 - 31,1111000,-1,0,06:00,17:00,0000100,-1,0,06:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,36,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314456,1314456,POINT (16.331418336555608 48.176467310966004),231047,12,Vivenotgasse 54,1111110,-1,0,04:00,11:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314457,1314457,POINT (16.33264750618299 48.175541004287346),231049,12,Wilhelmstraße 43,1111110,-1,0,10:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,8,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314458,1314458,POINT (16.34334424655895 48.181674143473444),231050,12,Wolfganggasse 35 - 37,1111100,-1,0,06:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,17.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314459,1314459,POINT (16.343972349341833 48.180857764913576),231051,12,Wolfganggasse 45,1111100,-1,0,07:00,15:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,23,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314460,1314460,POINT (16.30039158780304 48.18522196879194),231052,13,Altgasse 6,1111100,-1,0,10:00,14:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314461,1314461,POINT (16.2826619659979 48.173214833619575),231053,13,Anton-Langer-Gasse 8,1111100,-1,0,06:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12.1,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314462,1314462,POINT (16.36383880353916 48.25873880788663),242885,19,Kahlenberger Straße 5,1111100,-1,0,06:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,5.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314463,1314463,POINT (16.337567097169412 48.24066361880884),242886,19,Krottenbachstraße 42-46,1111100,-1,0,07:00,19:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,21.2,ausgen. Ladetätigkeit,,
LADEZONEOGD.1314464,1314464,POINT (16.402391554529604 48.225112762084215),104007,2,Mexikoplatz 24,1111100,-1,0,08:00,15:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,11.8,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314465,1314465,POINT (16.316907123747786 48.17004600704965),230083,12,Belghofergasse 15 - 17,1111100,-1,0,07:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,52.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314466,1314466,POINT (16.3167515732019 48.17006567847388),230084,12,Belghofergasse 12,1111100,-1,0,07:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,59.4,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314467,1314467,POINT (16.335049262487086 48.18057092928429),230085,12,Bendlgasse 10-12,1111100,-1,0,07:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,14.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314468,1314468,POINT (16.335156339166613 48.18025470267329),230086,12,Bendlgasse 16,1111100,-1,0,09:00,14:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,6.2,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314469,1314469,POINT (16.328747299740506 48.172664304036076),230088,12,Breitenfurter Straße 13,1111100,-1,0,07:00,14:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,9.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314470,1314470,POINT (16.320019845081102 48.16870558255226),230089,12,Breitenfurter Straße 4,1111100,-1,0,07:00,15:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,10.8,ausgen. Ladetätigkeit,,
LADEZONEOGD.1314471,1314471,POINT (16.317916121770878 48.166576082999015),230090,12,Breitenfurter Straße 95,1111100,-1,0,08:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,9.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314749,1314749,POINT (16.350212632448883 48.15487762091573),283870,10,Otto-Probst-Straße 16 - 18,1111100,-1,0,06:00,18:00,0000010,-1,0,06:00,09:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,16.2,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314750,1314750,POINT (16.388157217016325 48.20107875046702),285863,3,Rochusgasse 16,1111100,-1,0,07:00,15:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,10,ausgen. Ladetätigkeit,,
LADEZONEOGD.1314751,1314751,POINT (16.361237214244085 48.22248535918425),287778,9,Porzellangasse 38,1111100,-1,0,08:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314752,1314752,POINT (16.358026977998993 48.19875836857253),285866,6,Gumpendorfer Straße 37,1111100,-1,0,06:30,18:00,0000010,-1,0,06:30,11:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,20.3,ausgen. Ladetätigkeit mit Lastfahrzeugen,"von 1.5. bis 30.9.,
Kundmachung mit Klapprahmen",
LADEZONEOGD.1314753,1314753,POINT (16.357998406929713 48.198748344373),285867,6,Gumpendorfer Straße 37,1111100,-1,0,06:30,18:00,0000010,-1,0,06:30,11:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,25,ausgen. Ladetätigkeit mit Lastfahrzeugen,"von 1.10. bis 30.4.,
Kundmachung mit Klapprahmen",
LADEZONEOGD.1314754,1314754,POINT (16.385636739921168 48.23992861004647),287777,20,Hellwagstraße 27,1111100,-1,0,06:00,20:00,0000010,-1,0,06:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,22.3,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314755,1314755,POINT (16.311385791881904 48.198965637394416),282910,14,Hütteldorfer Straße 123,1111100,-1,0,05:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,17.2,,,
LADEZONEOGD.1314756,1314756,POINT (16.39707831797912 48.20938776199163),282917,2,Schüttelstraße 19D,1111100,-1,0,07:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314757,1314757,POINT (16.436118337977934 48.20311177523679),282919,2,Handelskai 388A,1111100,-1,0,08:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,21.9,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314758,1314758,POINT (16.356173984170013 48.18362953668993),283548,5,Reinprechtsdorfer Straße 20,1111100,-1,0,07:00,17:00,0000010,-1,0,07:00,13:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,22,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314759,1314759,POINT (16.327020883828187 48.20311879219086),283857,15,Camillo-Sitte-Gasse 6,1111100,-1,0,06:00,18:00,0000010,-1,0,06:00,09:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,14.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314760,1314760,POINT (16.2680194783079 48.187851161747346),283858,13,Hietzinger Hauptstraße 145 - 147,1111100,-1,0,05:00,18:00,0000010,-1,0,05:00,13:00,0000001,0,-1,15:00,18:00,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,16,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314761,1314761,POINT (16.393596397590027 48.205805862505855),283859,3,Marxergasse 29,1111100,-1,0,06:00,16:00,0000010,-1,0,06:00,14:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,17,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314762,1314762,POINT (16.348053793341517 48.22546962171731),287762,18,Semperstraße 17,1111100,-1,0,07:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,16.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314763,1314763,POINT (16.375830442582537 48.20858995308973),287783,1,Wollzeile 15,1111100,-1,0,08:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,10.2,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314764,1314764,POINT (16.375177790109603 48.2065703047477),281953,1,Singerstraße 26,1111100,-1,0,08:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15.6,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314765,1314765,POINT (16.35576929449617 48.241030052429004),281954,19,Pokornygasse 2,1111100,-1,0,07:00,15:00,0000010,-1,0,07:00,09:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,11.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1314766,1314766,POINT (16.38435304704801 48.188830516931844),281955,3,Jacquingasse 57,1111100,-1,0,07:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF35,"Lastfahrzeuge bis 3,5t",11,"ausgen. Ladetätigkeit mit Lastfahrzeugen bis 3,5t höchstzul. Gesamtgewicht",,
LADEZONEOGD.1313903,1313903,POINT (16.333416511564145 48.24694710027577),243235,19,Sieveringer Straße 46,0111100,-1,0,08:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,12,ausgen. Ladetätigkeit ,,
LADEZONEOGD.1313904,1313904,POINT (16.349671658478822 48.24631253592273),243236,19,Silbergasse 19 - 21,1111000,-1,0,07:00,09:30,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF35,"Lastfahrzeuge bis 3,5t",7.1,"ausgen. Ladetätigkeit mit Lastfahrzeugen bis 3,5t höchstzul. Gesamtgewicht",,
LADEZONEOGD.1313905,1313905,POINT (16.349450844891468 48.24451619542241),243237,19,Silbergasse 8,1111100,-1,0,06:00,15:00,0000010,-1,0,06:00,10:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,18.6,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313906,1313906,POINT (16.34522104558488 48.236995641397115),243239,19,Weimarer Straße 104,1111000,-1,0,08:00,18:00,0000100,-1,0,08:00,15:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,9.8,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313907,1313907,POINT (16.338555790189925 48.24319693309118),243240,19,Weinberggasse 14,1111100,-1,0,08:00,15:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,12.6,ausgen. Ladetätigkeit,,
LADEZONEOGD.1313908,1313908,POINT (16.330138009406312 48.244128797061066),243241,19,Weinberggasse 81-83,1111100,-1,0,07:00,17:00,0000010,-1,0,07:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12.2,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313909,1313909,POINT (16.36625552120927 48.237981393188996),243242,20,Adalbert-Stifter-Straße 21,1111100,-1,0,07:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,14,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313910,1313910,POINT (16.383951184910416 48.23826724376412),243243,20,Allerheiligenplatz 4,1111100,-1,0,08:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,11,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313911,1313911,POINT (16.36451603859746 48.22934000329348),243246,20,Brigittenauer Lände 50-54,1111110,-1,0,06:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,16,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313912,1313912,POINT (16.372218169518252 48.210578211795514),232002,1,Landskrongasse 8,1111100,-1,0,09:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,21.2,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
