FID,OBJECTID,SHAPE,NAME,ART,BEZIRK,NUMMER,TEIL,BESCHREIBUNG,LAENGE,SE_ANNO_CAD_DATA
BRUECKETUNNELOGD.338633,338633,"POLYGON ((16.265472537253082 48.24808912159135, 16.265508248013585 48.24807785714457, 16.265552323285416 48.24813308391728, 16.265524124996155 48.24814499149676, 16.265472537253082 48.24808912159135))",Tempelgrabensteg,B,17,22,00,B172200,6,
BRUECKETUNNELOGD.338634,338634,"POLYGON ((16.233830866495026 48.2022424118435, 16.233849982032414 48.20224963238214, 16.23392127872706 48.202271558181714, 16.233941487378615 48.20227706197722, 16.233989609005388 48.20229016281709, 16.234059939542952 48.20230413769437, 16.23411540576436 48.20231081486743, 16.234187733630552 48.202314853964445, 16.234227366924316 48.202314223578206, 16.23425892689448 48.202389101831244, 16.234188588617076 48.202385730037854, 16.23409742144742 48.2023843182332, 16.234042317250374 48.20237820794365, 16.234013225165594 48.202374971558385, 16.23394969443291 48.202364644933056, 16.233923079843816 48.20236032254947, 16.233836917664885 48.20233838353563, 16.23374088593691 48.20230054471078, 16.2336785055869 48.2022733297516, 16.233642879183307 48.202254754067695, 16.23374007247304 48.202209128227544, 16.23379552563746 48.20222905250994, 16.233830866495026 48.2022424118435))",Rotwasserbachbrücke,B,13,27,00,B132700,7,
BRUECKETUNNELOGD.338635,338635,"POLYGON ((16.484229247400368 48.19241273035003, 16.483518923481757 48.19233192246305, 16.483500046461117 48.19234845819996, 16.48341598666694 48.192331128159346, 16.483427514078215 48.19230787494111, 16.482458816649544 48.19192557947286, 16.482481908327046 48.191896493015925, 16.48344668119499 48.19228462092004, 16.483473746644822 48.192267130404964, 16.483537501268824 48.192276734312536, 16.483528617345915 48.19230249325495, 16.48424380207817 48.192375938375136, 16.484229247400368 48.19241273035003))",Josefsteg,B,22,C7,00,B22C700,135,
BRUECKETUNNELOGD.338624,338624,"POLYGON ((16.416647299086225 48.290751802358095, 16.416434011909587 48.29038142904667, 16.41682610176668 48.29028346283208, 16.41702830715202 48.290640929209125, 16.416647299086225 48.290751802358095))","Brünner Straße über den Marchfeldkanal,",B,21,67,00,B216700,31,
BRUECKETUNNELOGD.338625,338625,"POLYGON ((16.39548777119871 48.24573008551034, 16.39613352957984 48.246041595263726, 16.39516910427278 48.24689020007915, 16.39465821758406 48.24647550120895, 16.39548777119871 48.24573008551034))",Anschluß Grünbrücke Islamisches Zentrum,B,21,40,00,B214000,37,
BRUECKETUNNELOGD.338626,338626,"POLYGON ((16.25065024606393 48.213426204226536, 16.250524357873307 48.213310845183194, 16.250765219571168 48.21312990165247, 16.25079823949229 48.21332461029817, 16.25065024606393 48.213426204226536))",Hüttelbergbrücke,B,14,20,00,B142000,9,
BRUECKETUNNELOGD.338636,338636,"POLYGON ((16.21344789125489 48.187622065412796, 16.21345995732946 48.18753649887414, 16.21351405607734 48.187539200556714, 16.213505932715485 48.18762389896239, 16.21344789125489 48.187622065412796))",Johannserbrücke bei der Pulverstampfstra,B,13,68,00,B136800,7,
BRUECKETUNNELOGD.338702,338702,"POLYGON ((16.266753531097514 48.246083077664935, 16.266771732488962 48.246064877567484, 16.26687377252418 48.246089220420274, 16.266849970011172 48.24610741716315, 16.266753531097514 48.246083077664935))",Erster Rohrerbadsteg,B,17,20,00,B172000,5,
BRUECKETUNNELOGD.338703,338703,"POLYGON ((16.3387567485808 48.15247419558896, 16.338682002986733 48.15233938828452, 16.33872749578935 48.152324170631275, 16.33880873406389 48.15248071447158, 16.3387567485808 48.15247419558896))",Hermannssteg,B,23,78,00,B237800,18,
BRUECKETUNNELOGD.338704,338704,"POLYGON ((16.292197145936917 48.24255867372256, 16.2921971260738 48.24258191194618, 16.29217538271315 48.242581903651654, 16.292175403832022 48.242557208542515, 16.292197145936917 48.24255867372256))",Steg Parkplatz Geroldgasse,B,18,11,00,B181100,2,
BRUECKETUNNELOGD.338705,338705,"POLYGON ((16.462858824186668 48.192703975258816, 16.462955205944088 48.19263186032572, 16.464651402007483 48.19375229114645, 16.464896883943513 48.19390596190871, 16.465131223988575 48.194057162530065, 16.465020018015164 48.194139224395, 16.462858824186668 48.192703975258816))",Steinspornbrücke,B,22,33,00,B223300,217,
BRUECKETUNNELOGD.338706,338706,"POLYGON ((16.38793436728858 48.16678256664778, 16.387739658441173 48.166656047495245, 16.3878275618036 48.16659894581216, 16.3882217993175 48.166327720221624, 16.388403194724173 48.166463156932366, 16.38793436728858 48.16678256664778))",Absbergbrücke §12,B,10,20,00,B102000,34,
BRUECKETUNNELOGD.338707,338707,"POLYGON ((16.249592515189292 48.21715186746423, 16.249720731595975 48.217223432487486, 16.249637758447403 48.217278759053805, 16.24950821883691 48.21720183301676, 16.249592515189292 48.21715186746423))",Kordonbrücke,B,14,21,00,B142100,7,
BRUECKETUNNELOGD.338708,338708,"POLYGON ((16.404785499232453 48.28810253396823, 16.404422793670516 48.287787237931795, 16.404458708469573 48.28773920266583, 16.40483169362877 48.28806307181575, 16.404785499232453 48.28810253396823))","Brücke Lieleggweg, 1C24",B,21,64,00,B216400,38,
BRUECKETUNNELOGD.338709,338709,"POLYGON ((16.32898757257119 48.18371581577146, 16.329066566035298 48.18371482235209, 16.329066558662625 48.18416494176556, 16.32898704018009 48.18416485596683, 16.32898757257119 48.18371581577146))",Lobkowitztunnel,B,15,03,00,B150300,48,
BRUECKETUNNELOGD.338710,338710,"POLYGON ((16.356736605467685 48.243741493525334, 16.35669879551091 48.24373176077109, 16.356713379974966 48.24370650546657, 16.356753841368366 48.24371402543083, 16.356736605467685 48.243741493525334))",Krottenbachsteg,B,19,78,00,B197800,3,
BRUECKETUNNELOGD.338711,338711,"POLYGON ((16.32712185050659 48.183825466151404, 16.327427515976893 48.183789174887224, 16.327646116484438 48.18376732857365, 16.327820672977573 48.18375627055745, 16.327986205175883 48.18374924060389, 16.328219461299973 48.18374221504652, 16.328407424608834 48.183735177019436, 16.328627958515764 48.183730371110634, 16.328959842972925 48.183715094606704, 16.329171392946 48.18371445995275, 16.32916712683404 48.18393848968555, 16.328601127746722 48.183930270565966, 16.328154963720436 48.183924593041404, 16.327628147655144 48.183945707684494, 16.327202454734216 48.18399930224262, 16.32712185050659 48.183825466151404))",Fabriksbrücke,B,12,07,02,B120702,23,
BRUECKETUNNELOGD.338712,338712,"POLYGON ((16.23598580677061 48.204762768571854, 16.23610609200744 48.204660207010605, 16.236249175792484 48.204670772397215, 16.23675109904979 48.20469063229733, 16.23663644057423 48.20477826171937, 16.236395083233994 48.204765399347565, 16.23609471971499 48.204759131145096, 16.23598580677061 48.204762768571854))",Straßenbrücke Wolf in der Au §12,B,14,28,00,B142800,27,
BRUECKETUNNELOGD.338713,338713,"POLYGON ((16.385034540426783 48.20579140888633, 16.38517439204903 48.20598837182318, 16.38427761976624 48.20627889847643, 16.384193003134293 48.206043591400544, 16.385034540426783 48.20579140888633))",Landstraßer Hauptstraße - Brücke,B,03,03,01,B030301,53,
BRUECKETUNNELOGD.338714,338714,"POLYGON ((16.355152442738113 48.275556806108824, 16.355183680988635 48.27551155677352, 16.355224272646858 48.27558468166796, 16.35518659244689 48.27562378981836, 16.355152442738113 48.275556806108824))",Bloschgassenbrücke,B,19,04,00,B190400,5,
BRUECKETUNNELOGD.338265,338265,"POLYGON ((16.326511685580876 48.19325982290492, 16.32647463156228 48.19324910892202, 16.32647097323603 48.1932480474195, 16.326470515944 48.1932479214766, 16.326697598831 48.19288483070008, 16.32680331304373 48.19291609062745, 16.326784396054755 48.19294808691347, 16.326724302740587 48.192931705434155, 16.326511685580876 48.19325982290492))",Rustensteg,B,15,04,03,B150403,5,
BRUECKETUNNELOGD.338266,338266,"POLYGON ((16.3432127855769 48.220772261415405, 16.343197370914027 48.22073176618711, 16.343197128584873 48.220731109701674, 16.343531488900734 48.220672354122385, 16.34355997079086 48.220710141513244, 16.3432127855769 48.220772261415405))",Michelbeuernsteg Ost,B,18,07,00,B180700,33,
BRUECKETUNNELOGD.338267,338267,"POLYGON ((16.3631122187453 48.239921230540816, 16.36313765330121 48.239953437933586, 16.36112602633038 48.240771396414985, 16.36109374221443 48.240743695630044, 16.36254543692784 48.24015063332144, 16.3631122187453 48.239921230540816))",Franz-Ippisch-Steg,B,19,15,00,B191500,157,
BRUECKETUNNELOGD.338268,338268,"POLYGON ((16.386386404147665 48.19498951869257, 16.386049096434515 48.194935050190225, 16.38623042741456 48.19445230622383, 16.38668065884915 48.19414559362141, 16.386881022910877 48.19427058262309, 16.38650978868307 48.19453673800489, 16.386386404147665 48.19498951869257))",Rennwegbrücke §12,B,03,09,00,B030900,95,
BRUECKETUNNELOGD.338269,338269,"POLYGON ((16.427330522606905 48.297742969588874, 16.42733624546526 48.29770978973138, 16.427807931360796 48.297680097066255, 16.42782185814037 48.29771248786826, 16.427330522606905 48.297742969588874))","Feldwegbrücke Tilakstraße, 1D24",B,21,70,00,B217000,29,
BRUECKETUNNELOGD.338270,338270,"POLYGON ((16.35618231553047 48.274808110064185, 16.35628169733978 48.27470568850496, 16.356506465139283 48.27478298916364, 16.356404510052393 48.274884278244144, 16.35618231553047 48.274808110064185))",Kuchelauer Hafenbrücke,B,19,54,01,B195401,15,
BRUECKETUNNELOGD.338271,338271,"POLYGON ((16.399327237120183 48.14253120044372, 16.39968558663613 48.14245034278092, 16.399675695891 48.142501744855274, 16.399314351546938 48.142583172510136, 16.399327237120183 48.14253120044372))",Steg Fontanastraße,B,10,65,00,B106500,0,
BRUECKETUNNELOGD.338272,338272,"POLYGON ((16.360567049953648 48.14713546642868, 16.36055294945703 48.14709964023526, 16.360567030198396 48.14709398046441, 16.360527547287532 48.14700725775198, 16.36051627338986 48.14700913974601, 16.360502161318763 48.14697709072281, 16.3606176747062 48.146943125481535, 16.36063459905999 48.14698271924561, 16.36062051655822 48.14698461084373, 16.360657180251092 48.14707699089684, 16.360665631194486 48.14707322090617, 16.36068255292159 48.14710715789412, 16.360567049953648 48.14713546642868))",Drdlasteg,B,23,03,00,B230300,12,
BRUECKETUNNELOGD.338273,338273,"POLYGON ((16.38656987327228 48.15584140076169, 16.386669769082282 48.15580518592591, 16.386693749181873 48.155834484396614, 16.38659248373403 48.15587207582396, 16.38656987327228 48.15584140076169))",Durchlaß im Volkspark Laaer Berg,B,10,37,00,B103700,9,
BRUECKETUNNELOGD.338274,338274,"POLYGON ((16.379884002011735 48.14014345695137, 16.379916725392487 48.140133920580276, 16.380036409264733 48.140311977840305, 16.38000368579303 48.14032151424522, 16.379884002011735 48.14014345695137))",Mühlensteg,B,10,10,00,B101000,20,
BRUECKETUNNELOGD.338275,338275,"POLYGON ((16.32144214143778 48.154353133469385, 16.321399783113048 48.154192346541585, 16.32146162402703 48.15418408060791, 16.321496912948252 48.15434486661806, 16.32144214143778 48.154353133469385))",Steg Tuschlgasse,B,23,66,00,B236600,17,
BRUECKETUNNELOGD.338276,338276,"POLYGON ((16.418032928206166 48.23914606982122, 16.41799926955091 48.239110822761994, 16.418017487623366 48.23909606104438, 16.418054994366766 48.23913836496047, 16.418032928206166 48.23914606982122))",Liliputbahnbrücke,B,22,34,00,B223400,7,
BRUECKETUNNELOGD.338277,338277,"POLYGON ((16.20017876035834 48.233920135313774, 16.200158249052137 48.23389341943453, 16.20026251443907 48.233844197256104, 16.200284237275575 48.23387091454753, 16.20017876035834 48.233920135313774))",Kellermannbrücke,B,14,39,00,B143900,6,
BRUECKETUNNELOGD.338456,338456,"POLYGON ((16.385507652742437 48.19718044484671, 16.385516395526796 48.19715178876738, 16.385726828646124 48.1971777513182, 16.385724230939665 48.197203958609585, 16.385507652742437 48.19718044484671))",Reitschulsteg,B,03,08,01,B030801,12,
BRUECKETUNNELOGD.338457,338457,"POLYGON ((16.39133992935999 48.21286395736966, 16.391566758842348 48.21340712544025, 16.391263331164467 48.21346891972865, 16.391026210446036 48.21292516243764, 16.39133992935999 48.21286395736966))",Franzensbrücke,B,02,02,01,B020201,54,
BRUECKETUNNELOGD.338458,338458,"POLYGON ((16.35938765770845 48.23311088201156, 16.359418712729095 48.23317159737127, 16.35929903168947 48.23320123603551, 16.35918820246809 48.23321903782479, 16.359057407946747 48.233230908032965, 16.35894879236094 48.23323241358282, 16.358866772934075 48.233227987277765, 16.358755931051313 48.23321764013161, 16.358682765685938 48.233205801600924, 16.35859853613328 48.2331954580548, 16.35859410053163 48.233210261629395, 16.35870273804454 48.233228019711355, 16.358786968329 48.23323984704866, 16.358869003863934 48.23325019988523, 16.358948804916206 48.233260553108295, 16.359037472776947 48.2332620102904, 16.359128360371184 48.23326051720952, 16.35922367392858 48.233253087693946, 16.359305700175476 48.233242702045224, 16.359389931290693 48.23322639840578, 16.359443122808052 48.23321305976611, 16.359483060887456 48.23330042895981, 16.359423220255362 48.233315252837244, 16.359354507470805 48.23332711074666, 16.359268057134567 48.23334786641111, 16.35910623810994 48.23336715328037, 16.35900205751529 48.23338346069551, 16.35879590406362 48.233386460403985, 16.358682839488214 48.23337315488512, 16.358554265341787 48.23335392581396, 16.358485541949182 48.233342095281714, 16.358456722682366 48.23334358476907, 16.358438999117524 48.23335394831597, 16.358432351339413 48.23335839222016, 16.35842349025177 48.23338061598758, 16.35815080635129 48.233337717498614, 16.358057668446605 48.23323998894974, 16.358066516211345 48.23321777420569, 16.357439882265293 48.23311892300227, 16.357465394837003 48.232935341326055, 16.35775384701067 48.23296606175909, 16.358294767919975 48.233050376970915, 16.35832358638677 48.2330474126496, 16.35833688187624 48.233038515859796, 16.358339100351515 48.23303259794493, 16.358356812877098 48.23299704463514, 16.358527521187373 48.233022192177344, 16.358523089474794 48.23304588996239, 16.358527539998605 48.23306514340098, 16.358534197461992 48.23308291254001, 16.35855193324767 48.23310067951113, 16.358580761479484 48.23311992817419, 16.358614015113154 48.23313176561598, 16.358691609646407 48.23314507819309, 16.3588091036775 48.233161350562696, 16.35897758243954 48.23316575970142, 16.359099496603054 48.23316277658462, 16.35918817308925 48.23315387355402, 16.35926574295316 48.23314200496254, 16.35938765770845 48.23311088201156))",Nordbergbrücke,B,09,03,02,B090302,150,
BRUECKETUNNELOGD.338459,338459,"POLYGON ((16.360177054494866 48.232758251013585, 16.36022208602586 48.23271198085103, 16.360284291437214 48.232632972027325, 16.360350627140946 48.232549807465894, 16.360398311971405 48.23247911130655, 16.360483294864114 48.23234881866721, 16.3605434024446 48.23224763306258, 16.360740296800213 48.2318664616953, 16.360870986115334 48.231895544351616, 16.36067824265634 48.23225730785721, 16.36061192113018 48.232368198456854, 16.360549745219004 48.2324790791397, 16.360485473385452 48.23257056203183, 16.360431569711793 48.232641259545076, 16.36037767737675 48.23270779320659, 16.36031754170959 48.23277987692635, 16.36028319356868 48.23281654919599, 16.360177054494866 48.232758251013585))",Nordbergbrücke,B,09,03,05,B090305,148,
BRUECKETUNNELOGD.338460,338460,"POLYGON ((16.26042774022496 48.19618938628363, 16.26040598404791 48.19616573784821, 16.260389910252997 48.19615632038636, 16.260379852710628 48.19615362480069, 16.260337647212484 48.19614149216874, 16.26029543379291 48.196134746441146, 16.260265270682066 48.19612934862891, 16.260223051336833 48.196126631823134, 16.260174784467726 48.196129288942444, 16.26012250316988 48.19613598133566, 16.260076228602486 48.19614669763406, 16.26003197717891 48.1961628021767, 16.260013903684026 48.196141278496626, 16.260066216324876 48.19612249931652, 16.26011449511378 48.19611177535279, 16.260150700220606 48.19610642133002, 16.260186887898975 48.19610375625028, 16.26021706091359 48.196102427178154, 16.260255260308504 48.196103801349416, 16.260291451526793 48.196107854157425, 16.26032562308377 48.19611325460324, 16.26036180836677 48.196121345330674, 16.260393969766636 48.1961307823782, 16.260404023756656 48.19612675104885, 16.26026244397908 48.19600298335103, 16.260308920705437 48.195982761300996, 16.26048634651286 48.196162427243074, 16.26042774022496 48.19618938628363))",Hackinger Steg,B,13,15,02,B131502,0,
BRUECKETUNNELOGD.338461,338461,"POLYGON ((16.40435504977907 48.141704742274456, 16.404305958739098 48.14159905540513, 16.40437045174629 48.141585617099906, 16.404426203690893 48.14168832320348, 16.40435504977907 48.141704742274456))",Kästenbaumtunnel,B,10,24,01,B102401,5,
BRUECKETUNNELOGD.338462,338462,"POLYGON ((16.279807155188482 48.13687434202846, 16.27987423992464 48.13686188315931, 16.27985962104053 48.13682569600781, 16.279946381220363 48.13678339798543, 16.27994871674828 48.1367854945621, 16.27986381236259 48.136826264634216, 16.279878445529246 48.136861678369236, 16.27989892150078 48.13691102556275, 16.27983006005768 48.13692635243653, 16.279807155188482 48.13687434202846))",Treppenturm und Verbindungsbrücke Liesin,B,23,87,02,B238702,6,
BRUECKETUNNELOGD.338463,338463,"POLYGON ((16.282957386155086 48.13553546247549, 16.28298251378553 48.135519052330224, 16.283089096124215 48.135441129655085, 16.28318984635356 48.13537712581389, 16.283223097090023 48.13540499332821, 16.283051562393332 48.13552799654525, 16.283113933030766 48.135563674699476, 16.28312556891389 48.135575928921845, 16.283123889181642 48.13558930117312, 16.28311472709318 48.13560154581667, 16.283098909055283 48.135605999202426, 16.28307894464145 48.135605432418146, 16.28306230450659 48.13559929132228, 16.283012290426058 48.13556748595889, 16.28303573888284 48.135550832208224, 16.2830856175071 48.13558370770081, 16.283089785907293 48.135580373110535, 16.283033247366244 48.135543582465715, 16.283003266400595 48.13556306608773, 16.282957386155086 48.13553546247549))",Fußgängersteg Breitenfurterstraße,B,23,83,00,B238300,24,
BRUECKETUNNELOGD.338464,338464,"POLYGON ((16.357439882265293 48.23311892300227, 16.35692661117734 48.23306890757439, 16.356794339095813 48.23305558569728, 16.356748666056554 48.233054955415405, 16.356738395630067 48.233055523831474, 16.35668830954425 48.23306017329159, 16.35664487395401 48.233066880967506, 16.356608130647935 48.2330791631762, 16.35634250887405 48.23305018950448, 16.356452646140607 48.23278008808673, 16.35678758681708 48.23283497624224, 16.357115904582475 48.23288768829566, 16.357332879855555 48.23292006860238, 16.357465394837003 48.232935341326055, 16.357439882265293 48.23311892300227))",Nordbergbrücke,B,09,03,01,B090301,77,
BRUECKETUNNELOGD.338465,338465,"POLYGON ((16.373287511261324 48.249406900382695, 16.37312510268125 48.249418491025764, 16.373129193724193 48.249377957748855, 16.373280580173187 48.24937459037399, 16.373287511261324 48.249406900382695))",Personendurchgang unter ÖBB,B,20,06,00,B200600,5,
BRUECKETUNNELOGD.338637,338637,"POLYGON ((16.430872446465365 48.18574504354551, 16.430863526306208 48.185728395471536, 16.431000283876557 48.18560454497585, 16.430864676143855 48.18538932338871, 16.430921578975802 48.18537618232428, 16.431023267936798 48.18552481913766, 16.430991262637203 48.18553317328974, 16.430905621503406 48.185401178640355, 16.431037645844864 48.185605710208684, 16.43090288385438 48.18573962250805, 16.430872446465365 48.18574504354551))",Steg an der Ostbahnbrücke,B,11,01,02,B110102,63,
BRUECKETUNNELOGD.338638,338638,"POLYGON ((16.36880730849767 48.25924915761798, 16.36884156712543 48.25911756085758, 16.369516421434266 48.25920011191637, 16.36948068237694 48.25933071107264, 16.36880730849767 48.25924915761798))",Schemerlbrücke §12,B,19,10,00,B191000,54,
BRUECKETUNNELOGD.338639,338639,"POLYGON ((16.400830638248422 48.240152443619486, 16.40104949989988 48.23997001142724, 16.401280161892736 48.2399955561835, 16.401453170282686 48.24001600720232, 16.40161078763727 48.24003388570978, 16.401753033978174 48.240054344819775, 16.401933723097002 48.240079925802, 16.402160549145506 48.24010547098964, 16.402348925855517 48.24013103790583, 16.402583446218667 48.24016171289797, 16.402767989806744 48.24018985337973, 16.403040940097867 48.24022564020926, 16.403229341240106 48.240258912778344, 16.40338312980651 48.24028192616817, 16.403544599060844 48.24031007891271, 16.40378365184748 48.24035145061674, 16.403586212141217 48.240525581960085, 16.403356487197584 48.240487362773166, 16.403045075427634 48.24044389200036, 16.40280285621003 48.24040551531105, 16.402599100427402 48.24037739500042, 16.402310755026367 48.24033647192692, 16.402026263757286 48.240298126946186, 16.401691792542675 48.24025466573592, 16.401376539781364 48.240216327710996, 16.400830638248422 48.240152443619486))",Brigittenauer Brücke über A 22,B,22,40,00,B224000,207,
BRUECKETUNNELOGD.338640,338640,"POLYGON ((16.329677153707344 48.17354950251344, 16.330148290545917 48.173666970288394, 16.330104957604668 48.17388762597406, 16.330096038564044 48.173928598672425, 16.330099368722077 48.173965758874985, 16.330112702879283 48.173997721507206, 16.330153812324927 48.17405570298293, 16.329599314318525 48.17390701508436, 16.329677153707344 48.17354950251344))",Philadelphiabrücke,B,12,03,00,B120300,39,
BRUECKETUNNELOGD.338641,338641,"POLYGON ((16.318559054229503 48.1711358062876, 16.318016992910284 48.171221159150576, 16.318005617637162 48.171197362164, 16.318546568443537 48.17110732910549, 16.318559054229503 48.1711358062876))",Belghofersteg,B,12,20,03,B122003,0,
BRUECKETUNNELOGD.338642,338642,"POLYGON ((16.32493549805892 48.1673790180362, 16.32494027079574 48.16737796898644, 16.325100254108797 48.16764613311148, 16.325161105628112 48.167628587684746, 16.324998802701035 48.16736189201686, 16.325004419900274 48.167359903251956, 16.325165651277484 48.16762709703605, 16.32524132633872 48.167760647508494, 16.32518599599049 48.16780396273095, 16.32493549805892 48.1673790180362))",Fußwegunterführung Oswaldgasse,B,12,05,02,B120502,7,
BRUECKETUNNELOGD.338643,338643,"POLYGON ((16.32529182343027 48.16807136870256, 16.325409708748932 48.16802568502485, 16.325787912184996 48.16872240951064, 16.325779858988955 48.16872348618126, 16.325522980814835 48.16825150042605, 16.325466471397295 48.16826745194102, 16.325720660336163 48.168739373727504, 16.325708579191296 48.16874098962533, 16.32545722278498 48.16827006272572, 16.325360135683596 48.16811707872371, 16.32518063768635 48.16815827790526, 16.325169928211494 48.168133185752104, 16.325303877151587 48.168097360294354, 16.32529182343027 48.16807136870256))",Fußwegunterführung Oswaldgasse,B,12,05,01,B120501,7,
BRUECKETUNNELOGD.338644,338644,"POLYGON ((16.209760626109645 48.223810386567855, 16.209779620554688 48.22375929033443, 16.209917342591922 48.22378598929871, 16.20989578038663 48.22383599456541, 16.209759451531767 48.22381188713463, 16.209760626109645 48.223810386567855))",Kasgrabengewölbe,B,14,36,00,B143600,13,
BRUECKETUNNELOGD.338645,338645,"POLYGON ((16.280342910768333 48.256703530000465, 16.280376030608252 48.25664999212027, 16.280555374633717 48.25669705877289, 16.28052400617973 48.25675012990869, 16.280342910768333 48.256703530000465))",Zwei-Gehängten-Brücke,B,17,19,00,B171900,6,
BRUECKETUNNELOGD.338646,338646,"POLYGON ((16.319507728787247 48.276632954418425, 16.319491930608322 48.27657620587502, 16.319675808336427 48.27655247251034, 16.319687660162536 48.27660658549791, 16.319507728787247 48.276632954418425))",Wildgrubenbrücke,B,19,43,00,B194300,8,
BRUECKETUNNELOGD.338647,338647,"POLYGON ((16.31911596663621 48.27675614742211, 16.3190984611313 48.276730253796174, 16.319160399734674 48.27671147638633, 16.319176033293985 48.276735283336194, 16.31911596663621 48.27675614742211))",Steg neben B1943,B,19,44,00,B194400,3,
BRUECKETUNNELOGD.338648,338648,"POLYGON ((16.25920862076561 48.17951507628357, 16.259220238277138 48.17949746632451, 16.25931397737146 48.17951479592708, 16.25932028009169 48.17953540360876, 16.25920862076561 48.17951507628357))",Hanschwegbrücke,B,13,36,00,B133600,2,
BRUECKETUNNELOGD.338649,338649,"POLYGON ((16.303958468164005 48.18757046848143, 16.304340771952717 48.18749964513028, 16.304426313936244 48.18768557632589, 16.303273222127945 48.18791971528178, 16.303201852276175 48.18776564123402, 16.30358073512786 48.187663927760184, 16.303958468164005 48.18757046848143))",Kennedybrücke,B,13,03,00,B130300,50,
BRUECKETUNNELOGD.338278,338278,"POLYGON ((16.348228038134014 48.282803577768966, 16.34919668959252 48.28184143843982, 16.349638948609737 48.2814288213262, 16.350153919592096 48.28097710074296, 16.350244791078428 48.28090293276534, 16.35045551736083 48.28071659727275, 16.350926930840338 48.28031990717787, 16.351417457466404 48.27988491110888, 16.351826711528076 48.279510942040595, 16.35209234815617 48.27925683320872, 16.35233558718565 48.27899354500598, 16.352632398436338 48.27866723414785, 16.3529681843501 48.278223656177005, 16.353671327171494 48.27728390988542, 16.35385789313163 48.27704781309008, 16.354207188133184 48.2766918217805, 16.354463298079665 48.27646877091392, 16.354582936910123 48.27637066428063, 16.35477223446429 48.27621997271256, 16.3548237520981 48.276256368261436, 16.35456176883723 48.276473809209165, 16.354328556217464 48.2766798597561, 16.354090119679704 48.27690081215799, 16.353918495608625 48.27709633928187, 16.353710559518852 48.27736332165466, 16.353352287338264 48.27784968526859, 16.353086683455164 48.27820206431368, 16.352588015850184 48.27882497892177, 16.352214431574176 48.27922805628866, 16.35175135776298 48.27969071472911, 16.3511482281267 48.28022290612679, 16.350420317601653 48.28083491441486, 16.34997218873497 48.28122249860143, 16.349643230122325 48.28151873345378, 16.34923507448295 48.28188727167863, 16.348285982781686 48.282831441110126, 16.348228038134014 48.282803577768966))",Heiligenstädter Hangbrücke,B,19,55,00,B195500,881,
BRUECKETUNNELOGD.338279,338279,"POLYGON ((16.383578141550853 48.208520280851054, 16.383467970320886 48.208367865014345, 16.383807589849134 48.208255516573374, 16.383926605909036 48.208412766734035, 16.383599815678906 48.208519201701165, 16.383578141550853 48.208520280851054))",Kleine Marxerbrücke,B,01,09,00,B010900,28,
BRUECKETUNNELOGD.338280,338280,"POLYGON ((16.231532855523984 48.21664427673957, 16.23155794118324 48.216616555624896, 16.2315823436607 48.21662698289344, 16.2315557243638 48.216654504769856, 16.231532855523984 48.21664427673957))",Steg zur Kleingartensiedlung,B,14,54,00,B145400,3,
BRUECKETUNNELOGD.338281,338281,"POLYGON ((16.373117736086286 48.25034850705243, 16.3732442226781 48.250375166754544, 16.373382166717985 48.25041789328729, 16.373505344183325 48.250467189436065, 16.373606338253104 48.25050828198991, 16.373798506751562 48.25060361798228, 16.3739008962087 48.25065546557851, 16.373833968405705 48.25074109300792, 16.373714890682074 48.25075660921709, 16.37365326700025 48.25069412726876, 16.373594128341228 48.25064150991761, 16.373510349177263 48.25059055529786, 16.37341919468597 48.25054452224528, 16.373320649023285 48.250500146248356, 16.37319749345882 48.25046236107676, 16.373081710788167 48.2504344298483, 16.373088337196254 48.25034314763855, 16.373117736086286 48.25034850705243))",Knoten Nußdorf,B,20,12,00,B201200,50,
BRUECKETUNNELOGD.338282,338282,"POLYGON ((16.30862476617396 48.26855465111664, 16.30861302779956 48.26846487037354, 16.30872627073103 48.26844127250704, 16.30873685841338 48.26851687986755, 16.30862476617396 48.26855465111664))",Gewölbe im Zuge der Höhenstraße,B,19,34,00,B193400,4,
BRUECKETUNNELOGD.338283,338283,"POLYGON ((16.215343010525675 48.15402063437777, 16.215317140683712 48.154003505614796, 16.215329163370665 48.15399644773801, 16.215354942752658 48.15401375177198, 16.215343010525675 48.15402063437777))",Kaufbergbachsteg,B,13,86,00,B138600,5,
BRUECKETUNNELOGD.338284,338284,"POLYGON ((16.324091607888437 48.27345760095511, 16.324149744661945 48.27342626611996, 16.32421456738328 48.27343522991123, 16.324156430641317 48.273466555786015, 16.324091607888437 48.27345760095511))",Durchlaß unter Wanderweg neben Obj. B193,B,19,38,00,B193800,3,
BRUECKETUNNELOGD.338285,338285,"POLYGON ((16.446378648508283 48.27654433882648, 16.44662049286078 48.27659565483428, 16.446446774525658 48.27699923290341, 16.44619484628266 48.27694568691771, 16.446378648508283 48.27654433882648))",Leopoldauer Tunnel  (Personenunterführun,B,21,15,00,B211500,6,
BRUECKETUNNELOGD.338286,338286,"POLYGON ((16.20567051816359 48.22768388442661, 16.205634263695284 48.22765528106694, 16.20574769156174 48.22758973269806, 16.20578182051375 48.22761261397096, 16.20567051816359 48.22768388442661))",Steg beim Straßenwärterhaus,B,14,37,00,B143700,4,
