FID,OBJECTID,SHAPE,PKT_NR,STABILISIERUNG_TXT,HOEHE_ADRIA,HOEHE_WIEN,ADRESSE,VERORTUNG,EPOCHE
HOEHENFESTPKTADRIAOGD.EZA,4316,POINT (16.4156275002244 48.19267619679534),EZA,Niete,161.6611,4.9811,"1020 Wien, Erdberger Brücke 205",südwestliches Widerlager,2014
HOEHENFESTPKTADRIAOGD.MDJ,4317,POINT (16.37171491214294 48.267799039691305),MDJ,Niete,169.9289,13.2489,"1210 Wien, Jedleseer Brücke 2113","Jedleseer Brücke, südwestliches Widerlager",2014
HOEHENFESTPKTADRIAOGD.MDZ,4318,POINT (16.422328783180305 48.224038307527785),MDZ,Niete,162.1416,5.4616,"1220 Wien, Am Kaisermühlendamm B","gegenüber der Mendelsohngasse, ca.2m links der Fluchttür",2014
HOEHENFESTPKTADRIAOGD.MEV,4319,POINT (16.385579402324787 48.31289224238813),MEV,Knopf,292.6417,135.9617,"1210 Wien, Senderstraße 108",zwischen 108 und 122; Wassereinlauf nördl. Ende,2014
HOEHENFESTPKTADRIAOGD.MFN,4320,POINT (16.353419987408806 48.16917229528425),MFN,Bolzen,240.7986,84.1186,"1100 Wien, Windtenstraße 3","Wasserturm,rechts vom Eingang",2014
HOEHENFESTPKTADRIAOGD.MJU,4321,POINT (16.433037017881237 48.204138592471146),MJU,Niete,162.5879,5.9079,"1020 Wien, Wehlistraße 362","Widerlager der Südosttangente,südöstl. Seite",2014
HOEHENFESTPKTADRIAOGD.MWV,4322,POINT (16.359774128384267 48.2603492352854),MWV,Knopf,186.1551,29.4751,"1190 Wien, Nußberggasse 36","Marterl,Knopf bei Einmündung Eduard-Reyer-Gasse",2014
HOEHENFESTPKTADRIAOGD.NDK,4323,POINT (16.515631109736972 48.15687185189633),NDK,Niete,157.2794,0.5994,"1110 Wien, Albern 54","Rohrbrücke der ÖMV , nö. Widerlager",2014
HOEHENFESTPKTADRIAOGD.NEA,4324,POINT (16.493025308635563 48.233404888482546),NEA,Niete,158.9078,2.2278,"1220 Wien, Ostbahnbegleitstraße 12","Ostbahnbegleitstraße 10, Ecke Hagedornweg 6, Müllraum",2014
HOEHENFESTPKTADRIAOGD.NEB,4325,POINT (16.533055863811345 48.23621351977012),NEB,Niete,157.0631,0.3831,"1220 Wien, Röbbelinggasse 22","ca. 760 Meter Östlich von Röbbelinggasse 22, Messpfeiler ca.300 Meter Östlich vom Telefonweg",2014
HOEHENFESTPKTADRIAOGD.NEH,4326,POINT (16.520444737597778 48.224921956734015),NEH,Knopf,154.1237,-2.5563,"1220 Wien, Niklas-Eslarn-Straße 27","nordöstl.Brückenwiderlager beim Himmelteichsteg, gegenüber Niklas-Eslarn-Straße 27.",2014
HOEHENFESTPKTADRIAOGD.MOL,4327,POINT (16.47148701612341 48.2604653205766),MOL,Niete,160.4854,3.8054,"1220 Wien, Rautenweg 53","Ecke Hermann-Gebauer-Straße ON.2, Trafo bei Fa.MEWA(linke Ecke)",2014
HOEHENFESTPKTADRIAOGD.MOT,4328,POINT (16.257810942188758 48.160219913803644),MOT,Niete,305.6277,148.9477,"1130 Wien, Wittgensteinstraße 156",gegenüber ON.147,2002
HOEHENFESTPKTADRIAOGD.LJH,4329,POINT (16.37825495898853 48.293094763292736),LJH,Niete,161.5616,4.8816,"2103 Langenzersdorf, Dirnelwiese 2",Ecke Balgavyweg(Einfriedung),2014
HOEHENFESTPKTADRIAOGD.LKI,4330,POINT (16.27653289234675 48.25513939328667),LKI,Knopf,393.7925,237.1125,"1170 Wien, Waldandachtsbrücke 1718","Höhenstraße, Stützmauer bei Wassereinlauf, ca. 250 M westl. von MVU",2014
HOEHENFESTPKTADRIAOGD.KBT,4331,POINT (16.455386726719144 48.228948775730785),KBT,Knopf,158.3201,1.6401,"1220 Wien, Erzherzog-Karl-Straße 127",in der Mauer der Unterführung (bei Stadlauerstr.),2014
HOEHENFESTPKTADRIAOGD.KLT,4332,POINT (16.346182896722524 48.26360408274041),KLT,Bundesbolzen,287.0801,130.4001,"1190 Wien, Kahlenberger Straße 132","Bolzen in Felswand bei Marterl gegenüber Mast 40, ca. 70 Meter oberhalb Kahlenbergerstraße 132",2014
HOEHENFESTPKTADRIAOGD.KLV,4333,POINT (16.346649847093023 48.26287263258357),KLV,Niete,274.6702,117.9902,"1190 Wien, Kahlenberger Straße 130",Stützmauer vor ON.130 und ON.132,2014
HOEHENFESTPKTADRIAOGD.KOQ,4334,POINT (16.319862397362375 48.18582962906981),KOQ,Niete,188.9605,32.2805,"1130 Wien, U-Bahn Station Schönbrunn GNR 1572","U-Bahn-Station Schönbrunn,rechts vom Eingang",2014
HOEHENFESTPKTADRIAOGD.KQH,4335,POINT (16.438245463361447 48.296161616516095),KQH,Niete,163.4022,6.7222,"1210 Wien, Stammersdorfer Straße 244 - 260","links am Trafo,bei Friedhofsmauerende,östl.d.Kirche",2014
HOEHENFESTPKTADRIAOGD.KQO,4336,POINT (16.42545494945601 48.171043060663386),KQO,Niete,157.8852,1.2052,"1110 Wien, Unter der Kirche 5","rechter Torpfeiler, ca.25 m vor Friedhofsende",2014
HOEHENFESTPKTADRIAOGD.KRF,4337,POINT (16.46520366012799 48.19408562559713),KRF,Knopf,165.6766,8.9966,"1220 Wien, Steinspornbrücke 1","Steinspornbrücke, nordöstlich",2014
HOEHENFESTPKTADRIAOGD.KRK,4338,POINT (16.35235262729157 48.27978803494087),KRK,Knopf,165.4915,8.8115,"1190 Wien, Kuchelauer Hafenstraße 67","Trafo bei ON.67, rechte Sockelecke",2014
HOEHENFESTPKTADRIAOGD.KTK,4339,POINT (16.403300629361993 48.13843824763987),KTK,Niete,180.9789,24.2989,"1100 Wien, Friedhofstraße 29",Ecke Kästenbaumgasse (Scheune),2014
HOEHENFESTPKTADRIAOGD.LLA,4340,POINT (16.367027082905018 48.22309804261507),LLA,Niete,164.0605,7.3805,"1090 Wien, Roßauer Lände 25",Stoss zu ON.27,2014
HOEHENFESTPKTADRIAOGD.DMZ,4341,POINT (16.374562576676365 48.21239142040352),DMZ,Knopf,165.1512,8.4712,"1010 Wien, Morzinplatz 1","Ruprechtsstiege unten, neben ON.1",2014
HOEHENFESTPKTADRIAOGD.LCD,4342,POINT (16.423327378987423 48.22612053858354),LCD,Niete,161.3805,4.7005,"1220 Wien, Schüttauplatz 23",rechts vom Eingang,2014
HOEHENFESTPKTADRIAOGD.CGI,4343,POINT (16.40046033880158 48.26189221860305),CGI,Bundesbolzen,163.7442,7.0642,"1210 Wien, Floridsdorfer Markt 1",ca.6m von Ecke Brünner Straße 34-38,2014
HOEHENFESTPKTADRIAOGD.CGM,4344,POINT (16.402434039188584 48.261033460752394),CGM,Niete,163.0877,6.4077,"1210 Wien, Floridsdorfer Markt 8/18",Ecke Pitkagasse 8,2014
HOEHENFESTPKTADRIAOGD.CHA,4345,POINT (16.42044734740577 48.2613001041404),CHA,Bolzen,162.091,5.411,"1210 Wien, Leopoldauer Straße 82",Stoss zu ON.84,2002
HOEHENFESTPKTADRIAOGD.CHK,4346,POINT (16.4394223982474 48.263006375842906),CHK,Niete,162.1847,5.5047,"1210 Wien, Leopoldauer Platz 82",Stoss zu ON.81,2014
HOEHENFESTPKTADRIAOGD.CHO,4347,POINT (16.446261432465445 48.26267135401612),CHO,Niete,161.4867,4.8067,"1210 Wien, Leopoldauer Platz 47",Stoss zu ON.48,2014
HOEHENFESTPKTADRIAOGD.CKJ,4348,POINT (16.399826191411243 48.252007409494205),CKJ,Niete,162.3878,5.7078,"1210 Wien, Broßmannplatz 1/20",rechte Hausfront,2014
HOEHENFESTPKTADRIAOGD.BOS,4349,POINT (16.35154649826214 48.171520490272485),BOS,Niete,233.3544,76.6744,"1100 Wien, Triester Straße 73",Ecke Franz-Schuh-Gasse,2014
HOEHENFESTPKTADRIAOGD.LKK,4350,POINT (16.285385074413064 48.25804971006531),LKK,Knopf,440.1422,283.4622,"1190 Wien, Häuserl am Roan GNR 371","Höhenstraße, Wegdurchlass, nordöstl. Seite",2014
HOEHENFESTPKTADRIAOGD.LOB,4351,POINT (16.347412536112238 48.17929516954481),LOB,Niete,200.7191,44.0391,"1120 Wien, Eichenstraße 2",Remise der Badner Lokalbahn,2014
HOEHENFESTPKTADRIAOGD.LQB,4352,POINT (16.28143098358057 48.16844413815669),LQB,Niete,227.7219,71.0419,"1130 Wien, Wolkersbergenstraße 10",Ecke Jakob-Stainer-Gasse 33,2014
HOEHENFESTPKTADRIAOGD.LQD,4353,POINT (16.279377601891184 48.17081440023121),LQD,Niete,225.553,68.873,"1130 Wien, Fourniergasse 2",rechte Hausecke,2014
HOEHENFESTPKTADRIAOGD.LWM,4354,POINT (16.473888001348882 48.27314973561867),LWM,Niete,154.1717,-2.5083,"1220 Wien, Wagramer Straße 300",Unterführung bei Auffahrt zu Wiener Nordrandschnellstraße,2014
HOEHENFESTPKTADRIAOGD.LWY,4355,POINT (16.440433300854544 48.29421103030606),LWY,Niete,163.0357,6.3557,"2201 Gerasdorf bei Wien, Grenzweg 84","Trafo neben ON.84, rechte Seitenfront",2014
HOEHENFESTPKTADRIAOGD.LXI,4356,POINT (16.373401856383435 48.24193474210006),LXI,Niete,162.4688,5.7888,"1200 Wien, Adalbert-Stifter-Straße 40","ÖBB-Brücke, mittleres Widerlager(nördlich)",2014
HOEHENFESTPKTADRIAOGD.NEJ,4357,POINT (16.464369531734153 48.269556593987716),NEJ,Niete,161.2903,4.6103,"1220 Wien, Percostraße 26","Ecke Wagramer Straße, Einfriedung",2014
HOEHENFESTPKTADRIAOGD.NFC,4358,POINT (16.45135785099571 48.26086794451311),NFC,Bolzen,161.6846,5.0046,"1210 Wien, Wagramer Straße 189B","Ecke Martin-Gaunersdorfer-Straße, Säule der U1, Vierkant",2014
HOEHENFESTPKTADRIAOGD.NFD,4359,POINT (16.531282617149476 48.26230288101227),NFD,Niete,158.4081,1.7281,"1220 Wien, Pfirsichgasse 38",Betonmast ca.100m westl. von Pfirsichgasse 38,2014
HOEHENFESTPKTADRIAOGD.NFH,4360,POINT (16.501634559649663 48.27423924414676),NFH,Niete,159.4679,2.7879,"1220 Wien, Friedhofweg 309","Gärtnerei-Halle, linke Ecke",2014
HOEHENFESTPKTADRIAOGD.NGP,4361,POINT (16.463617599215404 48.17650012122601),NGP,Niete,160.3576,3.6776,"1110 Wien, Johann-Petrak-Gasse 7","Seitenhafenbrücke, südwestliches Widerlager",2014
HOEHENFESTPKTADRIAOGD.NID,4362,POINT (16.456241034536507 48.18959581104487),NID,Knopf,161.29,4.61,"1020 Wien, Freudenauer Hafenstraße 2","Stützmauer östliches Ende, gegenüber Seitenhafenstraße",2014
HOEHENFESTPKTADRIAOGD.NIJ,4363,POINT (16.46108237140242 48.17264121288411),NIJ,Niete,157.516,0.836,"1110 Wien, 11.Haidequerstraße 6","Ecke Kapleigasse, Trafo linke Ecke",2014
HOEHENFESTPKTADRIAOGD.NKM,4364,POINT (16.367108311282244 48.24490888599137),NKM,Knopf,166.7166,10.0366,"1190 Wien, Gunoldstraße 9","Heiligenstädter Brücke, nordwestliches Widerlager",2014
HOEHENFESTPKTADRIAOGD.NKS,4365,POINT (16.481388695294427 48.28766376331988),NKS,Bolzen,159.7634,3.0834,"1220 Wien, Bettelheimstraße 4","Ecke Schattenfrohgasse, südöstliches Widerlager der ÖBB",2014
HOEHENFESTPKTADRIAOGD.NMA,4366,POINT (16.34900521421003 48.27230145981423),NMA,Knopf,252.8997,96.2197,"1190 Wien, Eisernenhandgasse 4","bei Wegabzweigung zum Friedhof, oberer Einlaufschacht",2014
HOEHENFESTPKTADRIAOGD.NYT,4367,POINT (16.392461302753564 48.14382755625438),NYT,Niete,188.1938,31.5138,"1100 Wien, Bahnlände 7",linke Ecke vom Durchgang ÖBB-Geleise zu Fontanastraße,2014
HOEHENFESTPKTADRIAOGD.NKR,4368,POINT (16.39740582603741 48.27306516126988),NKR,Niete,159.8363,3.1563,"1210 Wien, Koloniestraße 54","am Nordöstlichen Ende der ÖBB-Bahnunterführung, rechte Seite",2014
HOEHENFESTPKTADRIAOGD.NZA,4369,POINT (16.39237029162348 48.177564436641966),NZA,Sechskantbolzen,200.3549,43.6749,"1030 Wien, Arsenalstraße 5B",auf Steher von Südbahnhofbrücke ,2014
HOEHENFESTPKTADRIAOGD.NJT,4370,POINT (16.382987456694675 48.18319579874013),NJT,Niete,199.0782,42.3982,"1100 Wien, Alfred-Adler-Straße 8",am rechten Ende der Bahnunterführung Richtung Sonnwendgasse.,2014
HOEHENFESTPKTADRIAOGD.NNG,4371,POINT (16.426855374280635 48.17955847052987),NNG,Niete,160.2522,3.5722,"1110 Wien, Haidestraße 1","Ecke 1. Haidequerstraße, Brücke bei Bahnunterführung",2014
HOEHENFESTPKTADRIAOGD.DFP,4372,POINT (16.34172456376962 48.251519282198316),DFP,Knopf,221.3122,64.6322,"1190 Wien, Grinzinger Allee 46",links vom Eingang(Einfriedung),2014
HOEHENFESTPKTADRIAOGD.EAM,4373,POINT (16.37591737670902 48.19945305402588),EAM,Bolzen,169.7166,13.0366,"1030 Wien, Schwarzenbergplatz 4",Ecke Am Heumarkt,2014
HOEHENFESTPKTADRIAOGD.EYV,4374,POINT (16.383790489191647 48.21597094502611),EYV,Niete,161.9871,5.3071,"1020 Wien, Schmelzgasse 15","ca.1,5m von Ecke Zirkusgasse 17",2014
HOEHENFESTPKTADRIAOGD.FDB,4375,POINT (16.38557167853321 48.26974554091525),FDB,Niete,164.3308,7.6508,"1210 Wien, Lorettoplatz K",(Kirche) an Front Überfuhrstraße,2014
HOEHENFESTPKTADRIAOGD.FIA,4376,POINT (16.322271800264232 48.162872294618694),FIA,Bolzen,198.9792,42.2992,"1120 Wien, Khleslplatz GNR 1","Kirche, gegenüber ON.2",2014
HOEHENFESTPKTADRIAOGD.MDH,4377,POINT (16.379551418212067 48.25469484328488),MDH,Niete,165.02,8.34,"1210 Wien, Donauinsel 2",1.Widerlager der Nordbrücke bei Donau(süd-östl.Ende),2014
HOEHENFESTPKTADRIAOGD.MDK,4378,POINT (16.37417344040743 48.26868110184815),MDK,Niete,169.0692,12.3892,"1210 Wien, Jedleseer Brücke 2113",südöstliches Ende,2014
HOEHENFESTPKTADRIAOGD.MDX,4379,POINT (16.418035101981125 48.22723518684101),MDX,Niete,162.448,5.768,"1220 Wien, Am Kaisermühlendamm 2","Rudolf-Nurejew-Promenade,links vom Eingang(Wienstrom)",2014
HOEHENFESTPKTADRIAOGD.MEH,4380,POINT (16.434231248558554 48.215742642228136),MEH,Knopf,164.5445,7.8645,"1220 Wien, Am Kaisermühlendamm 111",Fußgängerbrücke oben(nord-östlich),2014
HOEHENFESTPKTADRIAOGD.MKG,4381,POINT (16.400469874140686 48.2211572863607),MKG,Niete,161.8263,5.1463,"1020 Wien, Ennsgasse 2",Ecke Max-Winter-Platz 9,2014
HOEHENFESTPKTADRIAOGD.MXS,4382,POINT (16.32252240162691 48.27807457767358),MXS,Niete,445.3065,288.6265,"1190 Wien, Sulzwiese-Kahlenberg S","Höhenstraße, südwestl.Ende der Stützmauer, bei Lichtmast Nr.173",2014
HOEHENFESTPKTADRIAOGD.MYK,4383,POINT (16.41043576570286 48.28500322198953),MYK,Niete,162.9635,6.2835,"1210 Wien, Hanreitergasse 3","Trafo bei ON.3, rechte Ecke",2014
HOEHENFESTPKTADRIAOGD.NDI,4384,POINT (16.400933874471203 48.31148475253163),NDI,Niete,221.7307,65.0507,"1210 Wien, Hagenbrunnerbrücke 2118","Ecke Senderstraße, Trafo, nordöstl. Ecke",2014
HOEHENFESTPKTADRIAOGD.NDW,4385,POINT (16.223141418390327 48.15308911763519),NDW,Knopf,290.4004,133.7204,"1230 Wien, Gütenbachtorbrücke 2358","Brücke über Gütenbach, ca.60 m südl. von NDX",2014
HOEHENFESTPKTADRIAOGD.NDX,4386,POINT (16.222527918935672 48.15325614781269),NDX,Niete,292.1732,135.4932,"1230 Wien, Gütenbachtor 666","Gütenbachtor, rechte Seite",2014
HOEHENFESTPKTADRIAOGD.NED,4387,POINT (16.517470465609122 48.23028570694615),NED,Knopf,156.8708,0.1908,"1220 Wien, Cassinonestraße 68","Ecke Knollerstraße 1, rechts der Garageneinfahrt",2014
HOEHENFESTPKTADRIAOGD.MPB,4388,POINT (16.340973142835622 48.17718343194667),MPB,Niete,202.6939,46.0139,"1120 Wien, Längenfeldgasse 78",ca.1m von Ecke Murlingengasse 25,2014
HOEHENFESTPKTADRIAOGD.MPI,4389,POINT (16.25137075127264 48.20033279225428),MPI,Niete,214.7904,58.1104,"1130 Wien, Hofjagdstraße 1","Mauerecke des Lainzer Tiergartens, ca. 160 Meter Nordwestlich von Auhofstraße 255",2014
HOEHENFESTPKTADRIAOGD.MSS,4390,POINT (16.20767997994171 48.21070621793298),MSS,Niete,239.9934,83.3134,"1140 Purkersdorf, Wurzbachgasse 15",rechte Garagenecke,2014
HOEHENFESTPKTADRIAOGD.MSV,4391,POINT (16.207739335924106 48.20326553234195),MSV,Niete,274.1974,117.5174,"1140 Wien, Mühlbergstraße 42","Trafo bei ON.42, linke Ecke",2014
HOEHENFESTPKTADRIAOGD.MUL,4392,POINT (16.343000202244095 48.22092637220914),MUL,Knopf,203.4776,46.7976,"1180 Wien, Anton-Baumann-Park B","gegenüber Antonigasse 2,linke Stiege,Aufgang",2014
HOEHENFESTPKTADRIAOGD.MVD,4393,POINT (16.36869738295937 48.27058248527733),MVD,Knopf,168.7223,12.0423,"1210 Wien, Stromkilometer 1934","Donauinsel, Knopf auf Rohr, bei Km.18",2014
HOEHENFESTPKTADRIAOGD.LFT,4394,POINT (16.33947351445781 48.193633385668),LFT,Niete,197.3431,40.6631,"1060 Wien, Mariahilfer Gürtel 26",Ecke Kurzgasse 6,2014
HOEHENFESTPKTADRIAOGD.LGL,4395,POINT (16.337675652728077 48.23511675677492),LGL,Niete,225.1397,68.4597,"1180 Wien, Gregor-Mendel-Straße 31","Eingang zum Türkenschanzpark, gegenüber ON.44",2014
HOEHENFESTPKTADRIAOGD.LIU,4396,POINT (16.296036621049616 48.13755383657558),LIU,Niete,216.4559,59.7759,"1230 Wien, An den Steinfeldern 1","linkes Ende der Einfriedung (Umspannwerk), gegenüber ON.2a",2014
HOEHENFESTPKTADRIAOGD.KDD,4397,POINT (16.412916708685472 48.18647735093957),KDD,Niete,161.3331,4.6531,"1030 Wien, Franzosengraben T","rechts am Trafo neben Tankstelle, ca.50m von der Autobahnauffahrt",2014
HOEHENFESTPKTADRIAOGD.KJH,4398,POINT (16.287581190188103 48.25037744244745),KJH,Niete,318.6781,161.9981,"1170 Wien, Sommerhaidenweg 71","Keylwerthgasse, Beginn der Stützmauer gegenüber des Ludwig Gruber Gedenksteines",2014
HOEHENFESTPKTADRIAOGD.KLQ,4399,POINT (16.345692540558655 48.272443696072095),KLQ,Knopf,306.535,149.855,"1190 Wien, Eisernenhandgasse 12","Einfriedung oberhalb der Weberhütte, links von der Einfahrt",2014
HOEHENFESTPKTADRIAOGD.KSV,4400,POINT (16.42404555874153 48.23760872853176),KSV,Niete,161.1846,4.5046,"1220 Wien, Kratochwjlestraße 12",Ecke Arbeiterstrandbadstraße,2014
HOEHENFESTPKTADRIAOGD.MAO,4401,POINT (16.31782091244201 48.18545133870752),MAO,Knopf,189.0133,32.3333,"1130 Wien, Schönbrunner Schloßstraße 50",Einfriedung bei Ausfahrt vom Parkplatz Schönbrunn (APCOA),2014
HOEHENFESTPKTADRIAOGD.MBX,4402,POINT (16.502067025618526 48.1706981410158),MBX,Niete,158.5963,1.9163,"1220 Wien, Finsterbuschstraße 30","Km.3, Gasthaus ""Oase"", rechte Hausecke",2014
HOEHENFESTPKTADRIAOGD.MBY,4403,POINT (16.49764380902495 48.17336554287735),MBY,Niete,161.6091,4.9291,"1220 Wien, Finsterbuschstraße 30","Stiegenaufgang oben, nord-westl., Bushaltestelle-Kinderspielplatz",2014
HOEHENFESTPKTADRIAOGD.FVG,4404,POINT (16.354549940432403 48.225106757633036),FVG,Niete,170.0089,13.3289,"1090 Wien, Nußdorfer Straße 23",ca.7m von Ecke Sechsschimmelgasse 2,2014
HOEHENFESTPKTADRIAOGD.JOL,4405,POINT (16.33346034917278 48.25363951814673),JOL,Niete,253.5971,96.9171,"1190 Wien, Ettingshausengasse 1",links vom Eingang in das Pfarramt der Kaasgrabenkirche,2014
HOEHENFESTPKTADRIAOGD.JOU,4406,POINT (16.340074379041774 48.248604504561406),JOU,Niete,213.0565,56.3765,"1190 Wien, Paradisgasse 67",rechte Hausecke,2014
HOEHENFESTPKTADRIAOGD.LFF,4407,POINT (16.38085988022291 48.188662479257374),LFF,Niete,196.1523,39.4723,"1040 Wien, Prinz-Eugen-Straße 80",Stoss zu ON.78,2014
HOEHENFESTPKTADRIAOGD.MSG,4408,POINT (16.3675649927059 48.22164450368699),MSG,Niete,165.0211,8.3411,"1090 Wien, U-Bahn Station Roßauer Lände GNR 1637","U-Bahn-Station Roßauer Lände, gegenüber Mosergasse",2014
HOEHENFESTPKTADRIAOGD.OAB,4409,POINT (16.50993751879711 48.229541103369634),OAB,Niete,157.685,1.005,"1220 Wien, Barbara-Prammer-Allee 16",,2014
HOEHENFESTPKTADRIAOGD.NKK,4410,POINT (16.510014525347703 48.23335804615925),NKK,Niete,157.6943,1.0143,"1220 Wien, Sonnenallee 105","Ostbahnbegleitstraße, nordwestlicher Pfeiler der U2",2014
HOEHENFESTPKTADRIAOGD.OAD,4411,POINT (16.50848353446194 48.22676506635416),OAD,Niete,155.652,-1.028,"1220 Wien, Lina-Bo-Bardi-Platz 1",,2014
HOEHENFESTPKTADRIAOGD.OAF,4412,POINT (16.507361642028982 48.22388219822983),OAF,Niete,157.702,1.022,"1220 Wien, Sonnenallee 16",,2014
HOEHENFESTPKTADRIAOGD.LWC,4413,POINT (16.410110244584445 48.258833720173406),LWC,Niete,163.0426,6.3626,"1210 Wien, Leopoldauer Straße 34",linke Hausecke,2014
HOEHENFESTPKTADRIAOGD.LLZ,4414,POINT (16.292889624537505 48.151992969033806),LLZ,Niete,215.2803,58.6003,"1230 Wien, Scherbangasse 22",südöstliche Ecke der Südbahnunterführung,2014
HOEHENFESTPKTADRIAOGD.LTO,4415,POINT (16.45584751193159 48.17130414233202),LTO,Niete,157.4939,0.8139,"1110 Wien, Jedletzbergerstraße 5",nordöstliche Säule der Autobahnunterfahrung,2014
HOEHENFESTPKTADRIAOGD.LUX,4416,POINT (16.428048872007277 48.151943404030746),LUX,Bolzen,179.3571,22.6771,"1110 Wien, Mylius-Bluntschli-Straße 23",links vom Tor 11 zum Zentralfriedhof,2014
HOEHENFESTPKTADRIAOGD.LUY,4417,POINT (16.42770842473979 48.15427131273421),LUY,Bolzen,179.5751,22.8951,"1110 Wien, Weichseltalweg 14",links vom Tor 12 zum Zentralfriedhof (Israelit.Abteilung),2014
HOEHENFESTPKTADRIAOGD.LVN,4418,POINT (16.401276685422292 48.16980379439001),LVN,Knopf,207.9492,51.2692,"1100 Wien, An der Ostbahn 32","KGA Favoriten, links vom Eingang zu Parz.35-43",2014
HOEHENFESTPKTADRIAOGD.LVU,4419,POINT (16.441983369247954 48.14710570780634),LVU,Niete,172.5274,15.8474,"1110 Wien, Zentralfriedhof F","Verwaltungsgebäude Stiege 1, rechte Hausecke, bei Gruppe 61",2014
HOEHENFESTPKTADRIAOGD.LWN,4420,POINT (16.495882351728905 48.27750287565607),LWN,Bundesbolzen,159.2584,2.5784,"1220 Wien, Süßenbrunner Platz 9",Kirche Süßenbrunn,2014
HOEHENFESTPKTADRIAOGD.LXS,4421,POINT (16.29404937429952 48.13010366705918),LXS,Niete,217.7367,61.0567,"1230 Wien, Ketzergasse 198","Ecke Josef-Meder-Gasse, Gasregelstation",2014
HOEHENFESTPKTADRIAOGD.NEL,4422,POINT (16.450698045129233 48.25924202273386),NEL,Niete,161.7364,5.0564,"1220 Wien, Wagramer Straße 224","Pfeiler U1, gegenüber Seebaldgasse, (Vierkant N3/10/2)",2014
HOEHENFESTPKTADRIAOGD.NFE,4423,POINT (16.52676256361432 48.26338873844554),NFE,Knopf,157.4006,0.7206,"1220 Wien, Pfirsichgasse 38",Hochspannungsmast ca.500m westl.von Pfirsichgasse 38,2014
HOEHENFESTPKTADRIAOGD.NGM,4424,POINT (16.43295175649656 48.131432083011646),NGM,Bundesbolzen,172.5007,15.8207,"1100 Wien, Klederinger Straße 2","Brücke über Liesingbach, südwestliches Ende",2014
HOEHENFESTPKTADRIAOGD.NLK,4425,POINT (16.441146449681348 48.28007211213695),NLK,Knopf,161.855,5.175,"1210 Wien, Lavantgasse 16","46 Meter von der Ecke ""Frohes-Schaffen-Weg""",2014
HOEHENFESTPKTADRIAOGD.NLP,4426,POINT (16.42111403387665 48.27089775475596),NLP,Niete,160.1853,3.5053,"1210 Wien, Bahnhof Siemensstraße GNR 1413/26","ÖBB Station Siemensstraße, re. Seite vor Bahnunterführung",2014
HOEHENFESTPKTADRIAOGD.NJW,4427,POINT (16.378229952662515 48.185409523858546),NJW,Niete,200.1682,43.4882,"1100 Wien, Gertrude-Fröhlich-Sandner-Straße 6",am Anfang der Bahnunterführung Richtung Sonnwendgasse.,2014
HOEHENFESTPKTADRIAOGD.NZN,4428,POINT (16.385386285941667 48.18166046143438),NZN,Knopf,202.9234,46.2434,"1100 Wien, Maria-Lassnig-Straße 18","gegenüber Emilie-Flöge-Weg, Fundament Strommaßt bei ÖBB-Bahngelände",2014
HOEHENFESTPKTADRIAOGD.NKU,5441,POINT (16.428575751248832 48.228253395743955),NKU,Niete,158.7813,2.1013,"1220 Wien, Gänsehäufel 21",rechts von den Eingängen ins Bad,2014
HOEHENFESTPKTADRIAOGD.BPY,5442,POINT (16.371217277934317 48.256334888518744),BPY,Bolzen,163.0441,6.3641,"1200 Wien, Nußdorfer Schleusenbrücke 2001",Widerlager bei der Schleuse,2014
HOEHENFESTPKTADRIAOGD.NFA,4133,POINT (16.467996761561768 48.261197729295425),NFA,Niete,157.0732,0.3932,"1220 Wien, Rautenweg 45",nordöstliches Widerlager der ÖBB,2014
HOEHENFESTPKTADRIAOGD.NFG,4134,POINT (16.51276110690521 48.267713401742256),NFG,Knopf,158.5326,1.8526,"1220 Wien, Thujagasse 2","KT-Stein 290-41, ca.5m südl. der Wegkreuzung, 1200 m Nördlich von Tujagasse 2",2014
HOEHENFESTPKTADRIAOGD.NFY,4135,POINT (16.461051616852377 48.24557942382371),NFY,Niete,159.8221,3.1421,"1220 Wien, Marietta-Blau-Gasse 38","Clara-Zetkin-Gasse, Ecke Marietta-Blau-Gasse",2014
HOEHENFESTPKTADRIAOGD.NGA,4136,POINT (16.37091172530553 48.12844940136957),NGA,Niete,192.9679,36.2879,"1100 Wien, Güterzentrum Wien Süd I","Fieberkapelle, nordwestl. Ecke",2014
HOEHENFESTPKTADRIAOGD.NIP,4137,POINT (16.401015499868834 48.25724037985304),NIP,Sechskantbolzen,162.1069,5.4269,"1210 Wien, Schloßhofer Straße 17","Ecke Karl-Waldbrunner-Platz, Widerlager ÖBB",2014
HOEHENFESTPKTADRIAOGD.NLE,4138,POINT (16.35319196494134 48.257919435878314),NLE,Niete,204.7298,48.0498,"1190 Wien, Kahlenberger Straße 65","Fundament der Zahnradbahn, gegenüber Langackergasse ON.40",2014
HOEHENFESTPKTADRIAOGD.NLS,4139,POINT (16.419050757149435 48.26118683642488),NLS,Niete,162.2344,5.5544,"1210 Wien, Leopoldauer Straße 107 - 113","Trafo von Wiener Netze, Ecke Steinheilgasse",2014
HOEHENFESTPKTADRIAOGD.NNB,4140,POINT (16.31442871946135 48.187604894572765),NNB,Niete,190.8324,34.1524,"1130 Wien, Schönbrunner Schloßbrücke 1302",Ecke Linke Wienzeile,2014
