FID,OBJECTID,SHAPE,SE_ANNO_CAD_DATA,MAINNAME_OBJECTID,FEATURENAME,REG_STRNAME,EDGECATEGORY,EDGECATEGORY_NAME,FRC,FRC_NAME,FOW,FOW_NAME,DEDICATEDWIDTH,LEVELINTERMEDIATE,NODEFROM_OBJECTID,NODETO_OBJECTID,BEZIRK,SHAPELENGTH,GIP_OBJECTID
ASFINAGSTRASSEOGD.260240,260240,"LINESTRING (16.38647328169956 48.12749513161246, 16.386292416914777 48.12754562187835, 16.386169696403424 48.12760844691753, 16.38606715283673 48.127696579196844, 16.3860211492236 48.12777431214159, 16.386009004774046 48.127840081852256, 16.3860111663636 48.12790673568057, 16.386035449770958 48.12798829258554, 16.3860632215226 48.128037617766566, 16.386109334857164 48.12809474383902, 16.386206246702685 48.12816961940342, 16.386310207876438 48.12821334080042, 16.38640795852986 48.12824291026474, 16.386578269263246 48.12826462989359, 16.386779316193753 48.12827158669229, 16.387267530238553 48.12824290188549, 16.387365793966783 48.12823536663683)",,15465379023,S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,15460042769,15460042778,AT9,184.74390435,15460042779
ASFINAGSTRASSEOGD.260241,260241,"LINESTRING (16.384413618685688 48.12758366273429, 16.384633824543123 48.1276055144303, 16.384906563629922 48.127638049015985, 16.38511929007193 48.12768368395367, 16.385327765691077 48.127750857483306, 16.38551286689726 48.12784367160997, 16.3857518963431 48.12800528967974, 16.385937840795176 48.12814453607635, 16.386041167273746 48.12820726983477, 16.386180012854382 48.128267989702316, 16.386310626709236 48.12831217971347, 16.386459343795234 48.128337168131324, 16.386641312576412 48.128346698426604, 16.38724204508981 48.128335671063134, 16.38736710061545 48.128340124541275)",,15465379023,S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,15460042760,15460042781,AT9,246.93347741,15460042782
ASFINAGSTRASSEOGD.260242,260242,"LINESTRING (16.387365793966783 48.12823536663683, 16.387414525557553 48.12823165401897)",,15465379023,S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,15460042778,15460031336,AT9,3.65,15460042780
ASFINAGSTRASSEOGD.260243,260243,"LINESTRING (16.38736710061545 48.128340124541275, 16.387421545883598 48.128342112922084)",,15465379023,S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,15460042781,15460031335,AT9,4.05783193,15460042783
ASFINAGSTRASSEOGD.260244,260244,"LINESTRING (16.387667895495834 48.12798218410067, 16.387669717103435 48.128006353684526)",,15465379023,S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,1,15460042772,15460031337,AT9,2.69016728,15460042774
ASFINAGSTRASSEOGD.260245,260245,"LINESTRING (16.387825014441464 48.127985342930415, 16.387816755402426 48.12796377351434)",,15465379023,S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,1,15460031338,15460042775,AT9,2.47523736,15460042776
ASFINAGSTRASSEOGD.260246,260246,"LINESTRING (16.559571373727895 48.125506461529106, 16.55957452234665 48.125531223890505)",,15465380012,A4 - Ost Autobahn,A4 - Ost Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,15460041082,15460008621,AT3,2.76260746,15460041084
ASFINAGSTRASSEOGD.260247,260247,"LINESTRING (16.553189155645196 48.12804699232062, 16.55339966046756 48.12794103456459, 16.55370568345528 48.12776823176651)",,15465380012,A4 - Ost Autobahn,A4 - Ost Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,15460010009,15460041088,AT3,49.39355433,15460041089
ASFINAGSTRASSEOGD.260248,260248,"LINESTRING (16.55370568345528 48.12776823176651, 16.55459381919591 48.12714665554574, 16.554663652523868 48.12710159125823, 16.55471818698478 48.12706577417954, 16.554780331794344 48.12702470488748, 16.55484045137388 48.126985671905054, 16.555387904059646 48.12662456145433)",,15465380012,A4 - Ost Autobahn,A4 - Ost Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,15460041088,15460010012,AT3,178.44895743,15460041090
ASFINAGSTRASSEOGD.260249,260249,"LINESTRING (16.548170568741725 48.12983974507917, 16.548235630031908 48.129823988324226, 16.548396191902974 48.12978226772539, 16.54856004755426 48.12973730412089, 16.548837989188915 48.129660280227384, 16.549172360957325 48.129564944986654, 16.549529012178223 48.129455847202806, 16.54971443816745 48.129398670341146, 16.5497741617899 48.12938143964004, 16.549877103767944 48.12934752506825, 16.54995091113077 48.12932315166867, 16.550021676331635 48.12929958249084, 16.550077412072056 48.12928093181802, 16.550160804643323 48.12925278123131, 16.550249182005807 48.12922260139726, 16.550338437641127 48.129191407211174, 16.550401223643426 48.12916931948381, 16.55046767998178 48.12914568971735, 16.55052820673777 48.129124024323936, 16.550613466871926 48.129093480401, 16.550731666194874 48.12904968890612, 16.550807511329513 48.12902129743549, 16.550907672177512 48.12898376732831, 16.551020505247898 48.12894021489621, 16.551080656350695 48.128916849279065, 16.55122431792858 48.12886073646867, 16.55133990967363 48.128813956255, 16.551495835942536 48.12874958046093, 16.55157530183657 48.128716675147956, 16.551785431653176 48.128628468460604, 16.5518878538588 48.12858403268603, 16.55197085557425 48.12854742780597, 16.552039600605962 48.12851734102835, 16.55213312204559 48.12847468265036, 16.552144238483155 48.12846960211493, 16.552213175471046 48.1284382495136, 16.55225202067233 48.12842051538944, 16.552510369174897 48.12831827523013, 16.553189155645196 48.12804699232062)",,15465380012,A4 - Ost Autobahn,A4 - Ost Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,15460041076,15460010009,AT3,424.2659655,15460041078
ASFINAGSTRASSEOGD.260250,260250,"LINESTRING (16.512246016585834 48.283023460246326, 16.51234431806436 48.283124218965156, 16.512681838448273 48.28342191194626)",,15465379023,S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",2,002 - Fahrbahnteilung (keine Autobahn),6,0,15460040789,18790066,AT9,54.86848343,15460040791
ASFINAGSTRASSEOGD.260342,260342,"LINESTRING (16.32372289228773 48.11724994616129, 16.323781544022715 48.11745180300729, 16.323829956806122 48.117573710815776, 16.323889078012567 48.11770182422637, 16.323930561514253 48.117787359572816, 16.32396253291145 48.117852435001055, 16.324043217832948 48.11802122467604, 16.32413523202419 48.118214029424045, 16.32424102355398 48.11844536917926, 16.32427847010638 48.118528488368696, 16.324313470300304 48.118608789688345, 16.324350565521744 48.11869047707987, 16.32439048142485 48.118783795802194, 16.324416711817168 48.118844876577576, 16.32443983998403 48.11889874619094, 16.324459849849653 48.118945133943875, 16.32450640179642 48.11905331564709, 16.324524706910253 48.119095785727225, 16.324527206423806 48.11910184297704, 16.324567276822087 48.11919785784315, 16.324615135180974 48.1193100569427, 16.324652897902105 48.11939631829387, 16.324688930948717 48.119475873144125, 16.32472495906788 48.119560018170176, 16.324762608936812 48.11964196177927, 16.324784870076822 48.1196900916961, 16.324805164092442 48.119729720033966, 16.324843293278683 48.11980129796509, 16.324884345860635 48.119869920063934, 16.324926807251405 48.119939675441465, 16.324957893236014 48.11998694821412, 16.325010124786456 48.120062934172125, 16.32502305557663 48.12007970614898, 16.325049235314946 48.12011414136615, 16.32508471641869 48.12016066987734, 16.325138362542436 48.1202308579194, 16.325185183492536 48.12029221835135, 16.3251958061144 48.1203062588199, 16.32525185865032 48.12037386415445, 16.32531049373362 48.12043726083091, 16.325361976917954 48.12049319056154, 16.325419150971356 48.12054987353578, 16.325488169749914 48.12061615343749, 16.32555134449668 48.120676642867046, 16.32561600670613 48.12073493353098, 16.325687303602432 48.120796384108, 16.325757169632226 48.12085399976267, 16.325815226350034 48.12090030702872, 16.32586325547654 48.12093822980878, 16.325907902252347 48.12097110881933, 16.32598059835343 48.121024150586734, 16.326019027924815 48.12104944674543, 16.32606985524554 48.121079916023845, 16.32611993875447 48.12110914323866, 16.326167208368645 48.12113151188826, 16.326211854159574 48.1211503459213, 16.326257858766127 48.121164734657775, 16.32630592276714 48.121177539827904, 16.326350805568417 48.12118646589313, 16.326402908025766 48.12119466498827, 16.326454007352776 48.121201809959615, 16.32650116775947 48.121205905847496, 16.326557627257497 48.121208050935756, 16.326603454735697 48.12120767969254, 16.326656629896195 48.12120414878171, 16.32671252570346 48.121196495532445, 16.32678448143482 48.12118284681092, 16.326842937160666 48.1211682859403, 16.32690621209432 48.12114630863773, 16.326968400795646 48.12112183916706, 16.326988951535316 48.121112126212374, 16.327025870842554 48.12109010809033, 16.327073058709622 48.1210596334469, 16.327120204882252 48.12102141733592, 16.32716367530423 48.12098005505975, 16.327196291093003 48.12094167321436, 16.327226638988446 48.12089893932047, 16.327244048062823 48.120865000787724, 16.32725970536008 48.12081697319182, 16.32726696249209 48.12077717473339, 16.32726699371029 48.12071226638778, 16.327254714931655 48.12065541690806, 16.32724019194568 48.12061329920315, 16.327222447299434 48.12057594590674, 16.327204650587486 48.12054471615137, 16.327177461491246 48.120504455480464, 16.327146409976926 48.12046951584799, 16.32711308144389 48.120437066278654, 16.32706516662153 48.12040346171708, 16.327037369416203 48.12038536319081, 16.32701319255194 48.12037176249954, 16.32698419283671 48.12035612623537, 16.326951263201224 48.120339959946335, 16.32692617790308 48.120329264005456, 16.326902063614707 48.120319082554055, 16.326874371048778 48.12030980374064, 16.326842676254355 48.12029873762805, 16.326801991780098 48.120287993643295, 16.326755508620828 48.12027928885891, 16.326712329354613 48.12027193961699, 16.326643348782333 48.12026246492701, 16.326573009934275 48.12025509631801, 16.326475821631306 48.12024841881576, 16.326403020116107 48.120244984472855, 16.32628881677109 48.12023937648605, 16.32619294981023 48.120234645909605, 16.32610095611503 48.12023179519164, 16.326020945848157 48.12022926650827, 16.325921701874503 48.12022660297387)",,15465379471,A2 - Süd Autobahn,E - 59,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,1,15460010149,15460033175,AT3,719.17596828,15460033176
ASFINAGSTRASSEOGD.260343,260343,"LINESTRING (16.325921701874503 48.12022660297387, 16.325818549412197 48.12022377083072, 16.325532409627243 48.12021863228829, 16.325443029053165 48.120219134890206, 16.325299616161402 48.12022229080267, 16.325219343882736 48.12022688064513, 16.325141446424276 48.120230688238614, 16.325138362542436 48.1202308579194, 16.32502293148793 48.1202389633639, 16.32493586883553 48.120247058849976, 16.324914109397316 48.120249779918545, 16.32486552136127 48.12025589335055, 16.324780694148107 48.12026780210235, 16.32474685257121 48.12027317498134, 16.324693286312677 48.120281577548646, 16.32461375162327 48.12029668022648, 16.324542273090827 48.12031157501165, 16.324513574214215 48.12031753649979, 16.324430620818262 48.12033398770471, 16.32431882477277 48.12035622310624, 16.324303013901545 48.12035951124525, 16.324161243869302 48.120388911096555, 16.32408403234225 48.120404673757264, 16.323956595511095 48.12043082286529, 16.323809088330417 48.1204609995995, 16.323631785971862 48.12049680544045, 16.323453027299124 48.1205330083525, 16.323268486133937 48.12056917976582, 16.323120006431942 48.12059650012928, 16.322957894592566 48.12062525138313, 16.3227669904394 48.120660685612194, 16.322579411097273 48.12069315301936, 16.322386152827004 48.1207250465708, 16.322191674775578 48.12075679036089, 16.32199927201433 48.12078722015236, 16.32178693347129 48.12081933429408, 16.32159614134841 48.12084738128131, 16.321392476712756 48.12087368880179, 16.321257271742645 48.120888692106256, 16.3211312309333 48.1209040885505, 16.320988617032715 48.12091883156909, 16.32087541836322 48.1209284071439, 16.32068013496999 48.12093910301426, 16.32054923054813 48.12094472243682, 16.320462589772063 48.12094614065171, 16.320380054724723 48.120944123016)",,15465379471,A2 - Süd Autobahn,E - 59,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,1,15460033175,15460005803,AT3,422.40408977,15460033177
ASFINAGSTRASSEOGD.260344,260344,"LINESTRING (16.322666006912243 48.11665022972421, 16.322660693268144 48.11676604868841, 16.322657454242304 48.11690396088322, 16.32266221824799 48.11702204103819, 16.322666234993644 48.117106022030526, 16.3226637254239 48.117186388745225, 16.322655684465637 48.11726410807984, 16.322642898869532 48.11735050091625, 16.322637369083417 48.11738296255802, 16.322632572566164 48.117400100567444, 16.322614872347778 48.117461773786175, 16.322601059714245 48.11749984988538, 16.322579595293263 48.11755450786763, 16.322557582780792 48.11760431838182, 16.322530961101002 48.11765811868484, 16.322518268544712 48.117680592394905, 16.32250885602551 48.11769694923436, 16.322483467474704 48.117739464853884, 16.3224421808685 48.117802464467196, 16.322402390678107 48.11785408319747, 16.322360319223936 48.117908101958534, 16.322311659350795 48.11796913110743, 16.322310538806565 48.11797069041491, 16.32225545489632 48.11804160782419, 16.322109818685195 48.11820731282533, 16.322067142488034 48.11825549473874, 16.32199102233294 48.11834171788189, 16.321887611320022 48.11845844204812, 16.3217867516911 48.118570418863214, 16.32168281989819 48.118687426964755, 16.3216785340279 48.11869239793473, 16.321570816324865 48.118811392982046, 16.321486845707142 48.11890610088763, 16.32144826247896 48.118948325011395, 16.321396652365433 48.119004838741596, 16.321338468231573 48.11906863439466, 16.32128649570088 48.11912821744693, 16.321258580914307 48.119159544774284, 16.321160170917256 48.11926740689881, 16.32108452823008 48.11934560475183, 16.320999466699554 48.11943070728834, 16.320944654171285 48.11948532280147, 16.3209209936072 48.11950879764022, 16.32084682168797 48.1195798458407, 16.320770347539977 48.1196505933095, 16.32068307061224 48.11972521899873, 16.320611303786574 48.11978666250467, 16.32049278118282 48.11987910679811, 16.32039668960319 48.119950087880774, 16.32029373437757 48.1200209762093, 16.320224214955868 48.12006534686829, 16.320152025879427 48.12010771520345, 16.320058041467433 48.12015919698516, 16.319960684424757 48.12020581373304)",,15465379471,A2 - Süd Autobahn,E - 60,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,1,15460012355,15460008210,AT3,457.52272062,15460012357
ASFINAGSTRASSEOGD.260345,260345,"LINESTRING (16.326932688500644 48.1232173797173, 16.326927666250256 48.1232399255482, 16.32691509771292 48.123315960291755, 16.32690424794105 48.12337979844227, 16.32689808664784 48.12345503778411, 16.326891871139345 48.12354801462583, 16.326887937252057 48.12363625037471, 16.326882495827135 48.12371930405664, 16.3268846304425 48.12383124035586, 16.326885408417635 48.1238751529501, 16.326889163609255 48.12396850200359, 16.326895723140794 48.12406384959231, 16.326909545379 48.12417557547243, 16.32694120300095 48.12434958772368, 16.326961659575403 48.12446213250895, 16.326981938523165 48.12453885153055, 16.326995555307057 48.124590895082285, 16.327040649166413 48.12476240011819, 16.32706837680064 48.124854051293866, 16.32709751905962 48.124937563627995, 16.327196245023515 48.12520923482347, 16.32731988395672 48.125546972650596, 16.327420606821153 48.12584397971916, 16.327480313924415 48.126089469074884, 16.32749185985499 48.12613589428091)",,15465379471,A2 - Süd Autobahn,E - 60,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,15460033217,15460012637,AT3,329.11778953,15460033219
ASFINAGSTRASSEOGD.260346,260346,"LINESTRING (16.32971311284739 48.12274684429097, 16.329552099974176 48.122451395115746, 16.329485900920027 48.12236415802453, 16.32944076341713 48.12231815014827, 16.329314483885387 48.12218925066219, 16.3292915756716 48.12216967627161, 16.329251707273674 48.12213811638571, 16.329226453725855 48.12211986206136, 16.329200422427817 48.122102078934596, 16.32916586266487 48.12207866367876, 16.329161122952446 48.122075725279366, 16.329117016177737 48.12204994599316, 16.329076370286625 48.12202821838737, 16.329044951271815 48.12201264365534, 16.328980091502963 48.121983709093854, 16.32892396423234 48.1219616603179, 16.32883936377907 48.121933144437875, 16.328782906704166 48.12191704644708, 16.328721808812833 48.12190205790727, 16.328634622684145 48.121884681727664, 16.328596620935684 48.12187855032515, 16.328545526000052 48.121871495341395, 16.3284938304891 48.12186571734583, 16.328415733551527 48.12185908950571, 16.328376463343893 48.121856591244416, 16.328310537803663 48.12185352100056, 16.32824441061613 48.121851625231805, 16.328164754781557 48.121850619734325, 16.328098194819113 48.12185053600426, 16.328049351131295 48.12185224583835, 16.32797874346959 48.12185658826561)",,15465379471,A2 - Süd Autobahn,E - 60,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,-1,15460005937,15460008822,AT3,180.27483401,15460008823
ASFINAGSTRASSEOGD.259948,259948,"LINESTRING (16.477897734754798 48.26702263162588, 16.47788836224163 48.266948072506146, 16.477821537197535 48.26688667816467, 16.47776723798755 48.266827286396754, 16.477737457619934 48.26676975294359)",,15465382508,S2 - Wiener Nordrand Schnellstrasse,S2 - Wiener Nordrand Schnellstrasse,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",2,002 - Fahrbahnteilung (keine Autobahn),6,0,18788873,15460043366,AT9,31.25715089,15460043367
ASFINAGSTRASSEOGD.259949,259949,"LINESTRING (16.477156890910866 48.26787926224685, 16.477142409867035 48.26788730544499, 16.477111239602337 48.267900300922875, 16.477089456841018 48.26790800144116)",,15465382508,S2 - Wiener Nordrand Schnellstrasse,S2 - Wiener Nordrand Schnellstrasse,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",2,002 - Fahrbahnteilung (keine Autobahn),6,1,15460043369,15460031353,AT9,5.95496793,15460043371
ASFINAGSTRASSEOGD.259950,259950,"LINESTRING (16.477304392238928 48.267959094442524, 16.47729969880009 48.267970654524234, 16.47729185014913 48.26799913447544, 16.47728315361792 48.2680225064953)",,15465382508,S2 - Wiener Nordrand Schnellstrasse,S2 - Wiener Nordrand Schnellstrasse,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",2,002 - Fahrbahnteilung (keine Autobahn),6,1,15460043372,15460031354,AT9,7.22797304,15460043374
ASFINAGSTRASSEOGD.259951,259951,"LINESTRING (16.47718103971263 48.268277879910265, 16.47720806755031 48.268278861156645, 16.477263943969785 48.26827969276227, 16.477283142553947 48.26828052442739)",,15465382508,S2 - Wiener Nordrand Schnellstrasse,S2 - Wiener Nordrand Schnellstrasse,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",2,002 - Fahrbahnteilung (keine Autobahn),6,0,15460031355,15460043375,AT9,7.5850615,15460043376
ASFINAGSTRASSEOGD.259952,259952,"LINESTRING (16.479742653820104 48.26810136855892, 16.479814253961507 48.26810132403427, 16.47990497959551 48.268105353690586, 16.479996958959 48.26810781960699, 16.480256089229865 48.268107117236845)",,15465382508,S2 - Wiener Nordrand Schnellstrasse,S2 - Wiener Nordrand Schnellstrasse,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",2,002 - Fahrbahnteilung (keine Autobahn),6,0,15460043378,18788887,AT9,38.12758608,15460043380
ASFINAGSTRASSEOGD.259953,259953,"LINESTRING (16.477283142553947 48.26828052442739, 16.477318701283178 48.268282085116546, 16.477367168414872 48.26829193954323, 16.477425661312488 48.26831592774741, 16.477490370746604 48.268342358891545, 16.4775687353745 48.26837382281263, 16.4776371755193 48.268399522641424, 16.477681971567012 48.268411097335836, 16.477744155978293 48.268422561557216, 16.47782741693258 48.26843246644075, 16.477903312446415 48.268436538441826, 16.477961729089614 48.268434780163616, 16.478026421966938 48.26842979188476, 16.47809094032951 48.26841967682721, 16.47815436900659 48.26840716012767, 16.479134529187323 48.26817523881885, 16.479206571239622 48.26816023862146, 16.479290966928694 48.26814436325265, 16.479406575499798 48.26812512507086, 16.479506100928997 48.268114152597704, 16.479589246817298 48.268106594475256, 16.479678743927856 48.26810147537881, 16.479742653820104 48.26810136855892)",,15465382508,S2 - Wiener Nordrand Schnellstrasse,S2 - Wiener Nordrand Schnellstrasse,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",2,002 - Fahrbahnteilung (keine Autobahn),6,0,15460043375,15460043378,AT9,192.28459191,15460043379
ASFINAGSTRASSEOGD.259954,259954,"LINESTRING (16.47686727510038 48.267877538956775, 16.47688460763871 48.26790768054112)",,15465382508,S2 - Wiener Nordrand Schnellstrasse,S2 - Wiener Nordrand Schnellstrasse,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",2,002 - Fahrbahnteilung (keine Autobahn),6,0,15460043381,15460031352,AT9,3.58921997,15460043383
ASFINAGSTRASSEOGD.259955,259955,"LINESTRING (16.476736113227986 48.26630209443833, 16.476736453153677 48.266303255030174, 16.47679093407938 48.26654377685601, 16.4768294186624 48.26676951650724, 16.4768584912935 48.26698902825788, 16.476868630769545 48.26722318503921, 16.476878680493865 48.2674447408071, 16.476872943178464 48.26767059391048, 16.476863501386305 48.267870888694205, 16.47686727510038 48.267877538956775)",,15465382508,S2 - Wiener Nordrand Schnellstrasse,S2 - Wiener Nordrand Schnellstrasse,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",2,002 - Fahrbahnteilung (keine Autobahn),6,0,15460043363,15460043381,AT9,175.79150057,15460043382
ASFINAGSTRASSEOGD.259956,259956,"LINESTRING (16.367234403615733 48.278717162495916, 16.366445750216666 48.27943762380016)",,15465382089,A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,18006539,15460043402,AT9,99.19487134,15460043403
ASFINAGSTRASSEOGD.259957,259957,"LINESTRING (16.3675658770113 48.27860140061123, 16.367264678658888 48.27912651325257, 16.36687098735935 48.279679869221816)",,15465382089,A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,18000129,15460043405,AT9,130.60862727,15460043406
ASFINAGSTRASSEOGD.259958,259958,"LINESTRING (16.364759676266342 48.281672738047334, 16.36477832964675 48.28143567627727, 16.364835689625696 48.28132093653988)",,15465382089,A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,18000178,15460043408,AT9,39.83716466,15460043409
ASFINAGSTRASSEOGD.260120,260120,"LINESTRING (16.480203413785617 48.122852284578016, 16.480163648794285 48.122881812729275)",,15465379023,S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,0,15460009147,15460042847,AT3,4.41969456,15460042848
ASFINAGSTRASSEOGD.260121,260121,"LINESTRING (16.4807174999646 48.12281466982952, 16.480674046670487 48.12278766813164)",,15465379023,S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,-1,15460042850,15460010511,AT3,4.41236898,15460042852
ASFINAGSTRASSEOGD.260122,260122,"LINESTRING (16.48080298463555 48.122740686621015, 16.480756148745005 48.12269775036367)",,15465379023,S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,-1,15460042853,15460009253,AT3,5.91034686,15460042855
ASFINAGSTRASSEOGD.260123,260123,"LINESTRING (16.477449657533928 48.12338029798791, 16.477616944971764 48.12345607655661, 16.477846686990592 48.12355510200225, 16.477994090734192 48.123617822876945, 16.478125428576742 48.12367278600644, 16.478161939905704 48.123687283053265, 16.47838776171169 48.12377705004866, 16.47867350200692 48.12389256295909, 16.4788898594897 48.12398366542399, 16.479031292954875 48.124043215946266, 16.47937843941559 48.12418902470254, 16.47970518505498 48.12432656247719, 16.479843370077436 48.12438575002934, 16.479863246899022 48.1243942148457, 16.479985632789276 48.12444563738386, 16.480063826865173 48.124480071049334, 16.48007336236811 48.12448431473567, 16.480077637519486 48.12448608915471, 16.480083859228156 48.12448889176764, 16.48009546166839 48.12449397913245, 16.48014243389737 48.12451467411727, 16.48014851567146 48.12451738966701, 16.480151550936732 48.12451865841504, 16.480169787957735 48.12452671693783, 16.480174348618764 48.124528753599904, 16.48018014489585 48.124531207800636, 16.480191894262127 48.12453647124033, 16.48022656440105 48.12455164713474, 16.480238882099346 48.12455743596535, 16.48024289560117 48.12455930783423, 16.480248154623897 48.124561776195506, 16.480256320225294 48.12456560609433, 16.48026642542365 48.12457037425918, 16.480388215546657 48.124627484484606, 16.480403852718325 48.12463480338758, 16.480408430273112 48.12463710981848, 16.480568130982434 48.124718491941486, 16.48066966080128 48.12477633151704, 16.480751994151813 48.12483027948483, 16.480776287300024 48.1248495179646)",,15465379023,S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",10,010 - Ab-/ Einbiegefahrbahn,-1,-1,15460005958,15460042838,AT3,297.06784934,15460042839
