FID,OBJECTID,SHAPE,TEXT13ID,F_TYP,T_TEXT,T_LANG,O,P,O_UEREG,O_REGION,O_LOKAL,P_WLD,P_WAS,P_WIE,P_WGT,P_LW,P_PK,P_GPK,P_GST,P_SGR,P_AGR,P_RGR,P_URB,Q_MOB,Q_SPI,Q_GRI,Q_HUN,Q_BAB,Q_WC,Q_SPO,Q_TRB,UMFANG,FLAECHE,SE_ANNO_CAD_DATA
OEFFGRUENFLOGD.3700,3700,"POLYGON ((16.382949933972398 48.19079137266037, 16.38305370005588 48.19078633455745, 16.382737676936806 48.18920826992022, 16.38355534594248 48.1891478801173, 16.383573553013694 48.18935078182555, 16.383584063755944 48.18940024011766, 16.38364150110524 48.18967057462727, 16.383689285857006 48.18985772594027, 16.38370936315254 48.19018821793187, 16.38374804373696 48.190854261136444, 16.38453046318162 48.19082695424378, 16.38490706048977 48.19302254104462, 16.385070446722594 48.19364749893696, 16.38383940785793 48.19379162785741, 16.383916089619735 48.194106357943895, 16.383711542007823 48.19413201688545, 16.38372122034889 48.19417323589972, 16.382542679151992 48.19428281054411, 16.382309635885672 48.19331146539762, 16.382566141522634 48.19330820348848, 16.38352214599311 48.193247108605526, 16.383226219119972 48.19191286410575, 16.383114252842816 48.191920735881425, 16.3830364003219 48.19130065758049, 16.382949933972398 48.19079137266037))",Botanischer *,R,Botanischer Garten,Botanischer Garten,10,100100,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1532.35525683,56690.24454736,
OEFFGRUENFLOGD.3701,3701,"POLYGON ((16.49076924432658 48.2628187061094, 16.48998066665535 48.263099993717844, 16.48866699270679 48.26111347471278, 16.4887558932518 48.26099476112154, 16.488947751249118 48.26083684459438, 16.489831681674726 48.26030254425796, 16.491212126267257 48.262430647283615, 16.49125478525129 48.26249600908578, 16.49117414511013 48.262562504923004, 16.49076924432658 48.2628187061094))",Breitenlee B*,L,Azaleengasse,Azaleengasse,1,10,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,750.48954774,29970.06318997,
OEFFGRUENFLOGD.3366,3366,"POLYGON ((16.466022630910565 48.244523637200075, 16.46592047740524 48.24442515922512, 16.465453254525848 48.24466871431458, 16.464790481118527 48.24500387290464, 16.464547252097734 48.24480065491342, 16.465914105884895 48.24409363945418, 16.46591561416065 48.244092967675705, 16.465917152108787 48.244092326615046, 16.463864831244102 48.24185293257409, 16.46207280924379 48.23984663184581, 16.462351373741182 48.23974065692837, 16.461446782257653 48.23872148068849, 16.461060249215997 48.23836341917514, 16.461073828845965 48.23833975427279, 16.461108476554752 48.23836013100313, 16.46135083116861 48.23792181709168, 16.461431178159664 48.23777722605531, 16.461605602117686 48.237464952431765, 16.461635217657776 48.237464560363826, 16.462458073952728 48.23838736219954, 16.462161088834165 48.23842611866031, 16.46179263716969 48.23858844261344, 16.462644180786075 48.23962932733225, 16.4626218120948 48.23963783247884, 16.462568382543516 48.23977031421489, 16.462723879161278 48.240145610655084, 16.46459797417555 48.24221798802804, 16.466175832166044 48.243973039859846, 16.467114960539465 48.243531126730424, 16.467116800712983 48.24353029335238, 16.467118684476443 48.24352950462269, 16.46725411483579 48.24367781944615, 16.46721499112666 48.24369640160722, 16.467395107373665 48.24387696228156, 16.466023757894632 48.24452312781479, 16.466022630910565 48.244523637200075))",Hirschst/ ,L,Hirschst/ Straße,Hirschstettner Straße,1,1000000,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2269.04544921,33294.5524042,[B@39b45cd9
OEFFGRUENFLOGD.3367,3367,"POLYGON ((16.49846427057064 48.248277449745174, 16.49752780809714 48.247175245564534, 16.49778533239069 48.24712755554073, 16.499153145502866 48.24866256808858, 16.499156885261133 48.24866763652562, 16.49915972567447 48.24867318639261, 16.49916145717222 48.24867893639841, 16.49916205012758 48.248684788158855, 16.499161494394546 48.24869064154871, 16.499159799481486 48.24869639641488, 16.499156994388464 48.248701954289935, 16.49915474352219 48.2487052258703, 16.49915312711109 48.24870722007702, 16.499148263819304 48.24871210367695, 16.499142487725234 48.248716521529865, 16.49913589765939 48.24872039804495, 16.499128606379685 48.24872366689382, 16.499120738642073 48.24872627214543, 16.49911242906597 48.24872816922314, 16.499103819830832 48.24872932566729, 16.49910215753201 48.248729460159474, 16.499027866121107 48.24873509534846, 16.4990407443142 48.24891781003321, 16.499039357751997 48.24891708889308, 16.499029011659093 48.248912492955164, 16.499017855887168 48.248908838272115, 16.499006081314075 48.24890618737637, 16.4989938894054 48.24890458562539, 16.49898148876737 48.248904060425396, 16.498974384360988 48.248904248205726, 16.49896909157755 48.2489046207627, 16.498956909954533 48.248906257049825, 16.498945152328528 48.24890894128956, 16.49893401987516 48.24891262755395, 16.498923703073338 48.24891725277019, 16.498914378446088 48.24892273779983, 16.498911923679504 48.24892444691986, 16.498837307013662 48.24874962746473, 16.49846427057064 48.248277449745174))",Stadlbreiten,L,Stadlbreiten,Stadlbreiten,1,1000000,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,485.31085969,4606.77878264,[B@877a52f
OEFFGRUENFLOGD.3368,3368,"POLYGON ((16.411108666008452 48.24879817209203, 16.410491630799847 48.24900452630645, 16.41002147517469 48.24915314684412, 16.409338316309576 48.24931918167894, 16.40884261644373 48.24942989870197, 16.408152444111153 48.24955090600442, 16.408675050383714 48.24904289430185, 16.40927863481771 48.24892408028674, 16.409805583132464 48.248797872279226, 16.41036611187009 48.2486047493727, 16.410566935798393 48.24855795053798, 16.410871890908567 48.24836374674894, 16.4123194011452 48.2478924918043, 16.412333873952427 48.247900260357454, 16.41235892025261 48.24791442478896, 16.41238325926845 48.24792912896926, 16.412406864937246 48.24794435715319, 16.412429711981517 48.24796009303445, 16.412451775936027 48.247976319763154, 16.412473033174006 48.24799301996374, 16.412493460932456 48.24801017575373, 16.412513037336517 48.24802776876262, 16.412531741422885 48.2480457801519, 16.412543423918734 48.24805770503683, 16.412549553162275 48.248064190634885, 16.412566453480864 48.24808298049761, 16.41258242428073 48.24810212961985, 16.412597448459202 48.24812161749658, 16.41261150992723 48.248141423260115, 16.412624593626564 48.248161525702265, 16.41263668554591 48.248181903297166, 16.412647772735955 48.24820253422431, 16.412657843323167 48.248223396391865, 16.41266688652262 48.24824446746039, 16.412673880187803 48.24826286600586, 16.41328118167663 48.248046801220795, 16.413161772650703 48.24840038541673, 16.41296949970269 48.24851932492993, 16.411589555385074 48.24901925865033, 16.411579406512573 48.24901810560264, 16.411567193905373 48.249016212203294, 16.411555192860078 48.24901378938879, 16.411543454767312 48.24901084753407, 16.411532029891724 48.249007399236675, 16.41152096715662 48.24900345926285, 16.411512544002136 48.24900002266058, 16.411510313934567 48.24899904448427, 16.411500115844483 48.24899417380583, 16.411490416556276 48.248988868084645, 16.411481257603867 48.248983150040765, 16.41147267820733 48.24897704415984, 16.411464715104916 48.24897057658835, 16.4114574023958 48.24896377502151, 16.411454696450885 48.24896099894471, 16.411317073677424 48.24881572172156, 16.411301072524783 48.24879870245397, 16.411284787707757 48.248781112998664, 16.41126330754799 48.24875748192228, 16.411253220268854 48.24874620985772, 16.411108666008452 48.24879817209203))",ob.alt.Donau,L,AnDerOBerenDonau/Mü,An der oberen alten Donau / Mühlschüttelgasse,1,1000100000,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,935.99697975,21033.76471646,[B@41764a5c
OEFFGRUENFLOGD.3369,3369,"POLYGON ((16.453989459684777 48.24885254691695, 16.453467580173733 48.24896413069052, 16.453463376938494 48.248964986697466, 16.453454742048297 48.24896614301621, 16.45344595504877 48.24896653668235, 16.4534371662883 48.24896616096012, 16.453428526145398 48.24896502227825, 16.453420182455684 48.248963140119955, 16.45341376098043 48.24896110001013, 16.453412277982302 48.248960546689574, 16.453404947973226 48.24895728636148, 16.4533983178471 48.24895341492097, 16.45339250104727 48.248948998609556, 16.453387597100743 48.24894411299169, 16.45338368991525 48.248938841661754, 16.453380846343602 48.2489332748138, 16.453380593830826 48.24893263026736, 16.453107348767535 48.248213369595845, 16.453105870613058 48.24820824857744, 16.453105281242358 48.24820237989804, 16.453105843825004 48.24819651004594, 16.453107548734653 48.24819073945596, 16.45311036679946 48.24818516686443, 16.453111141731924 48.248183962068694, 16.453114249801263 48.248179887619806, 16.45311913130056 48.2481749920514, 16.453124927773416 48.24817056392358, 16.4531315400405 48.24816667900275, 16.453138854964156 48.24816340376083, 16.453141418502447 48.248162460850644, 16.453295986117553 48.24810850113433, 16.453422817216474 48.24806277934079, 16.45361929273741 48.24798970470208, 16.453989459684777 48.24885254691695))",Forstnergass*,L,Forstnergasse/RudiHidenG,Forstnergasse / Rudi-Hiden-Gasse,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,278.31625005,4256.31001671,[B@6d42c273
OEFFGRUENFLOGD.3370,3370,"POLYGON ((16.491313387819766 48.24724847238301, 16.49268169366446 48.24886876644662, 16.492685201714156 48.24887356569053, 16.49268804940915 48.248879131294764, 16.492689785046295 48.248884897536946, 16.492690378927996 48.24889076575513, 16.49268982089237 48.2488966355425, 16.49268812048719 48.248902406465334, 16.49268659083198 48.24890572782465, 16.492685306806482 48.2489079797815, 16.492681427992803 48.24891326012994, 16.492676550413485 48.24891815716233, 16.4926707575251 48.24892258708895, 16.492664148445538 48.24892647411243, 16.49265683625801 48.24892975172455, 16.49264894607624 48.248932363844375, 16.49264822045022 48.24893256244112, 16.49255200815664 48.24895846050665, 16.49266860023861 48.24909454117633, 16.4926695961107 48.24909568554289, 16.49267331123083 48.24910072819137, 16.492676159001277 48.249106293920896, 16.492677894683887 48.24911206029275, 16.49267848858028 48.24911792864281, 16.49267793052834 48.24912379856197, 16.492676230076093 48.249129569614254, 16.492673416318393 48.249135143055334, 16.492669537399088 48.24914042352199, 16.49266465968733 48.24914532066389, 16.49265886664197 48.24914975068945, 16.492652257383565 48.24915363779959, 16.492645461259695 48.24915671342143, 16.492644944998403 48.2491569154846, 16.492637054603566 48.249159527662314, 16.492628721206152 48.24916142963754, 16.492620087393195 48.249162588866845, 16.492611300892012 48.24916298551544, 16.49260251204243 48.249162612796574, 16.49259387122452 48.24916147708756, 16.49258552628543 48.24915959782078, 16.492577620009683 48.249157007151, 16.49257028767611 48.24915374940553, 16.492563654743105 48.24914988032529, 16.49255783470206 48.249145466111536, 16.492553740783602 48.24914149414182, 16.492552719362507 48.24914036060077, 16.49238910736884 48.24896184678281, 16.492388185075164 48.248960818043436, 16.49238442952407 48.24895575775557, 16.492381758202885 48.248950568370184, 16.492381695045452 48.248950413363254, 16.492380028426712 48.24894487631058, 16.492379458183827 48.248939241338114, 16.49237946886843 48.248938363572194, 16.491029570506793 48.24736275940861, 16.49102914890361 48.247362260858736, 16.490763095746747 48.2470471306325, 16.490551368691463 48.24679203230684, 16.490253692861554 48.24645338767809, 16.490132427209705 48.24631851943828, 16.490083938146512 48.24627015015553, 16.490193734578526 48.2462450516087, 16.490350380368643 48.246453257973506, 16.49044745662622 48.24658228685529, 16.490652594527408 48.246838862817185, 16.490917216549075 48.247145261120416, 16.49099910827259 48.24723533559292, 16.491097672290575 48.24733836009989, 16.491313387819766 48.24724847238301))",An der Neuri*,L,An der Neurisse,An der Neurisse,1,1000000,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,791.04502748,5996.06952972,[B@760b1996
OEFFGRUENFLOGD.3411,3411,"POLYGON ((16.28239574885689 48.21826430363357, 16.282637445605584 48.21822472485336, 16.283071712753266 48.2181434774119, 16.283566853193687 48.21812334308634, 16.284313347150018 48.21811859040064, 16.28491510895443 48.218118859616794, 16.284997764961965 48.21813178714785, 16.284998471469127 48.21813095009349, 16.285003365854173 48.21812606192562, 16.285009173092075 48.218121642510546, 16.285015793819312 48.218117767465515, 16.285023114753496 48.21811450309355, 16.285027670928446 48.218112899835575, 16.285031010631528 48.218111905248755, 16.285039346353003 48.21811001838095, 16.285047979291722 48.21810887477483, 16.285056761736072 48.21810849399783, 16.285065543416383 48.21810888256508, 16.28506844055586 48.21810918182101, 16.28507353193905 48.21810992061855, 16.285106385538842 48.21811559008097, 16.285282639653822 48.218105950932326, 16.285278784089677 48.218074793319055, 16.28527069146144 48.21792471904827, 16.285223708986354 48.2175199223314, 16.285283459980338 48.21751306536363, 16.28535476885489 48.218102005983276, 16.285398249311648 48.218099628469595, 16.285985269118072 48.21823068033781, 16.28613769796039 48.21825415221562, 16.286349852037777 48.21829967757544, 16.28666036183719 48.218383744562274, 16.286703070090635 48.21839111391138, 16.287127061832255 48.21839882418649, 16.287134060553633 48.218399196011106, 16.28714269010393 48.21840034695817, 16.287145701675925 48.21840093827611, 16.287151021030894 48.21840224080428, 16.287158910790374 48.21840484514529, 16.287162725171875 48.21840643498082, 16.287474605225928 48.21854630111723, 16.288147733178953 48.218643686302826, 16.28936626817562 48.21870814330723, 16.290530164673086 48.21868172315928, 16.290997481664164 48.21857159711693, 16.29156532026398 48.21840782703118, 16.29179239707375 48.21840791466774, 16.29176660250986 48.2185890288032, 16.291440601457197 48.21862806529412, 16.290930004521982 48.21879127987548, 16.290943082813563 48.21882731970347, 16.290944873812084 48.218832084982736, 16.290946284321677 48.21883706513455, 16.290946851200726 48.21884289748917, 16.290946274075484 48.21884872939502, 16.290944562820346 48.21885446106653, 16.290941746715017 48.21885999443311, 16.290937873943513 48.21886523481734, 16.29093416480682 48.21886905812227, 16.290933010769805 48.21887009255464, 16.290927240404 48.218874484527646, 16.29092066157859 48.21887833558838, 16.290913386859163 48.21888157984399, 16.290905540718335 48.21888416178424, 16.290897257405987 48.21888603723132, 16.290888678652202 48.218887174095755, 16.29088497173253 48.21888742876022, 16.29087961415585 48.21888774321469, 16.290873636199724 48.218888061921724, 16.290873066425718 48.218893271586396, 16.290871356391648 48.218898999134595, 16.290868542301304 48.218904528519815, 16.290864672304252 48.218909765132686, 16.290859812616965 48.21891461937319, 16.290856226477256 48.21891748255413, 16.290854046389892 48.218919008183825, 16.290847472284735 48.2189228564707, 16.290840202786303 48.218926098388394, 16.290832362277882 48.21892867846674, 16.29082408491298 48.21893055255972, 16.290815512319906 48.21893168860105, 16.290814016030673 48.218931808192494, 16.29080643917234 48.21893233490825, 16.290300292434498 48.21897069458994, 16.29029402087003 48.218971269455075, 16.29028617502659 48.21897157812526, 16.290277534820035 48.218971196218355, 16.29026904312483 48.21897006391083, 16.290260845236595 48.218968200576846, 16.29025943265894 48.21896779599424, 16.290253081423756 48.218965638098645, 16.290245884527554 48.21896242032103, 16.290239377689005 48.21895860230118, 16.290233672241985 48.2189542493666, 16.29023232111125 48.21895302833725, 16.290091804813148 48.21897899935983, 16.29008674275298 48.218979902947524, 16.290083051174598 48.2189806782604, 16.290077315892173 48.21898143826179, 16.290076108661925 48.21898153284491, 16.290071481234648 48.21898169148434, 16.290065647034808 48.218981433595275, 16.29006520048531 48.21898139259389, 16.290053925478258 48.218982026598106, 16.289596045368054 48.21898538221232, 16.289589097274735 48.21898553948301, 16.28958833471858 48.2189855421062, 16.289579683141245 48.218985159644056, 16.28957118028101 48.218984025794406, 16.28956297162452 48.21898215995777, 16.289555197624466 48.218979594059256, 16.289552623094732 48.218978546432425, 16.289547991296384 48.218976372002125, 16.289541475942677 48.21897254891687, 16.28953576304292 48.21896819021758, 16.28953095034635 48.21896337048296, 16.28952786520552 48.21895932933651, 16.289074521361435 48.21897774465606, 16.289070256675718 48.218977833891124, 16.28906152951291 48.218977448048, 16.289052952374206 48.21897630425301, 16.28904467201718 48.21897442207684, 16.28903683012136 48.21897183372415, 16.289032635120908 48.21897007113583, 16.28902956086397 48.218968583482464, 16.28902298862417 48.21896472696442, 16.289017225854867 48.21896033015627, 16.28901237115859 48.218955468288726, 16.289008507600382 48.21895022454979, 16.28900663930383 48.21894681999773, 16.288059079510703 48.21891680670302, 16.28805866663525 48.21891680768161, 16.288052207142094 48.218916522038754, 16.28804737878977 48.21891593108815, 16.288045858701786 48.21891567539052, 16.288039729938095 48.21891428222329, 16.288036318687475 48.21891323321041, 16.28802679856245 48.218913785910935, 16.2880144442492 48.218913013633305, 16.287785416749674 48.21888271418606, 16.28777543328246 48.21888084930963, 16.2877700398864 48.218879165323834, 16.28776136587532 48.21887865446674, 16.287753673563294 48.21887742996445, 16.28736179098767 48.21879836677782, 16.287355028596018 48.21879713185082, 16.28734858771738 48.218795598504535, 16.287340740364176 48.21879300819745, 16.287333466076053 48.21878975553964, 16.287326889318237 48.21878589618512, 16.287321641601263 48.21878194287415, 16.28732112262095 48.218781496168624, 16.287316264653892 48.218776630775764, 16.287312398538116 48.218771383254925, 16.287309590423668 48.21876584339272, 16.28730788835788 48.21876010597779, 16.287307416579797 48.218756681121576, 16.286647327427136 48.21862143541294, 16.286647170010255 48.21862140296993, 16.28516476468646 48.21831779660232, 16.2851586949735 48.21831633695795, 16.285150802062887 48.218313731401444, 16.28514497703943 48.21831120381479, 16.285143485580775 48.2183104596443, 16.285136870714364 48.2183065776673, 16.28513107064589 48.21830215189228, 16.285129454283886 48.21830068137108, 16.284450283539535 48.218291729837844, 16.28317053800483 48.21833696312213, 16.282599179459154 48.21839778496487, 16.28236196770403 48.21843807531841, 16.28239574885689 48.21826430363357))",WienerwaldNW,R,Gemeindewald/Paulinenstei,Paulinensteig,10,10000000,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1622.80597067,18955.95328606,[B@43e084a5
OEFFGRUENFLOGD.3656,3656,"POLYGON ((16.338426157753933 48.18712131538027, 16.338288864816356 48.18733027266963, 16.338222581031875 48.18734214677569, 16.338175234244694 48.18731207076878, 16.337949141921335 48.186871211369244, 16.338426157753933 48.18712131538027))",Park Harthau*,L,Park Harthausergassse,Parkanlage Harthausergasse,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,132.23241267,754.6566693,
OEFFGRUENFLOGD.3657,3657,"POLYGON ((16.304046024028256 48.17007185997694, 16.303843025300843 48.170186390605494, 16.30367436717853 48.170172240028386, 16.303424203822235 48.169854851007116, 16.304091012348678 48.169772182749306, 16.30443363331258 48.16974054576437, 16.304046024028256 48.17007185997694))",Park Fasanga*,L,Park Fasangartengasse,Parkanlage Fasangartengasse,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,195.24167334,1913.10658552,
OEFFGRUENFLOGD.3658,3658,"POLYGON ((16.300359874485533 48.17021570501529, 16.29996313376144 48.17029171608543, 16.29983604545799 48.170122612251284, 16.300117328180043 48.16999730242588, 16.300359874485533 48.17021570501529))",Park Hetzend*,L,Park Hetzendorfer Str.,Parkanlage Hetzendorfer Straße,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,107.13208,697.12368204,
OEFFGRUENFLOGD.3659,3659,"POLYGON ((16.297365828408815 48.16928873143167, 16.296848009275042 48.16949688705576, 16.29673552323139 48.16937297577174, 16.29718600755884 48.16915987140624, 16.2972343714529 48.16920634052473, 16.297269098722783 48.16919790579706, 16.297365828408815 48.16928873143167))",Park München*,L,Park Münchenstraße,Parkanlage Münchenstraße,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,123.53960305,768.33694533,
OEFFGRUENFLOGD.3660,3660,"POLYGON ((16.323752024834683 48.18185780512435, 16.32323270480751 48.181901012059356, 16.323216113357194 48.18179305021678, 16.323741954580974 48.18177683450233, 16.323752024834683 48.18185780512435))",Park Rosasga*,L,Park Rosasgasse ,Parkanlage Rosasgasse ,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,99.16368297,411.47621123,
OEFFGRUENFLOGD.3661,3661,"POLYGON ((16.32265136926757 48.177275636317745, 16.322342546002893 48.177502256163415, 16.32229743705788 48.177217670943, 16.322640095712273 48.17718875054937, 16.32265136926757 48.177275636317745))",Park Rotenmü*,L,Park Rotenmühlgasse,Parkanlage Rotenmühlgasse,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,101.30006898,530.10921641,
OEFFGRUENFLOGD.3662,3662,"POLYGON ((16.312393000364636 48.16887419839375, 16.311142495700576 48.16895342723998, 16.311134435421224 48.168868512230105, 16.31036467429898 48.16893880211538, 16.310310700197075 48.168855684418794, 16.31095896242972 48.16870768123689, 16.311010235632637 48.16879260568388, 16.311515291351235 48.16877284134486, 16.312347167418395 48.16870074983756, 16.312393000364636 48.16887419839375))",Park Strohbe*,L,Park Strohberggasse,Parkanlage Strohberggasse,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,351.50210032,2519.04808958,
OEFFGRUENFLOGD.3663,3663,"POLYGON ((16.276043611691012 48.17626664659978, 16.27609268903653 48.176372108812714, 16.276131764752225 48.17644465956969, 16.276080546059628 48.17645269169131, 16.27595401979218 48.17646202713236, 16.275852602217213 48.17646600393114, 16.27582249946306 48.176448526911855, 16.27581249469635 48.17641830082705, 16.275823612429146 48.176355850484356, 16.275838755895485 48.176285343417156, 16.275892073872004 48.176198737769276, 16.27594434565013 48.17614772584614, 16.276043611691012 48.17626664659978))",Park Faistau*,L,Park Faistauergasse,Parkanlage Faistauergasse,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,95.54790752,518.44287882,
OEFFGRUENFLOGD.3664,3664,"POLYGON ((16.28117413102311 48.19400072738779, 16.28078221623526 48.19403611044067, 16.28069046354196 48.19368556081011, 16.281131668349158 48.19366495047475, 16.28117413102311 48.19400072738779))",Park Guldeng*,L,Park Guldengasse,Parkanlage Guldengasse,1,100000,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139.32536521,1197.27214478,
OEFFGRUENFLOGD.3665,3665,"POLYGON ((16.28985361504335 48.20395437048292, 16.289840164710906 48.20418742434061, 16.289816598044403 48.20422084972425, 16.289465164493485 48.20405353445817, 16.289828626252888 48.20393272643478, 16.28985361504335 48.20395437048292))",Park Gustere*,L,Park Gusterergasse,Parkanlage Gusterergasse,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,95.3253123,478.4431562,
OEFFGRUENFLOGD.3666,3666,"POLYGON ((16.270441013312105 48.199594989618994, 16.26919630656054 48.19965471396335, 16.26911797693778 48.199636536313115, 16.269139134175422 48.19958819493668, 16.270350922590154 48.199347128974225, 16.270441013312105 48.199594989618994))",Park Leon-As*,L,Park Leon-Askin-Platz,Parkanlage Leon-Askin-Platz,1,10,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,226.87949117,1704.67855155,
OEFFGRUENFLOGD.3667,3667,"POLYGON ((16.273566564780015 48.197874771008884, 16.27363475803827 48.197967772498174, 16.27264871859441 48.19834887708077, 16.272492866181064 48.19812371836742, 16.27350802437274 48.197868215513076, 16.273566564780015 48.197874771008884))",Park Molisch*,L,Park Molischgasse,Parkanlage Molischgasse,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,208.82457246,1735.31688784,
OEFFGRUENFLOGD.3668,3668,"POLYGON ((16.397111240197585 48.185849417760565, 16.397212573627147 48.185947905220594, 16.39691356496692 48.18609637277208, 16.39658582557461 48.18586562080847, 16.396490541943557 48.18584775466433, 16.396466694390547 48.18582089278242, 16.396784973774924 48.18560473058908, 16.397111240197585 48.185849417760565))",Park Wildgan*,L,Park Wildgansplatz,Parkanlage Wildgansplatz,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,157.38981453,1434.58975966,
OEFFGRUENFLOGD.3669,3669,"POLYGON ((16.373530128251478 48.21473003583438, 16.372912248146168 48.21573901612097, 16.37268241132926 48.21564695280104, 16.372876693340665 48.21545316715793, 16.37275646546411 48.215396505492315, 16.373445273165142 48.214706438414986, 16.373530128251478 48.21473003583438))",Park Franz-J*,L,Park Franz-Josefs-Kai,Parkanlage Franz-Josefs-Kai,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,0,1,277.0806815,1957.19775064,
OEFFGRUENFLOGD.3670,3670,"POLYGON ((16.38244020082188 48.21515779883845, 16.38227068219722 48.21521291158377, 16.382180913399157 48.21505590896579, 16.38234074328917 48.215002419022504, 16.38244020082188 48.21515779883845))",Park Große M*,L,Park Große Mohrengasse,Parkanlage Große Mohrengasse,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,64.77444267,254.99850642,
OEFFGRUENFLOGD.3671,3671,"POLYGON ((16.373827653703408 48.22172205490373, 16.373201239722754 48.22208209135929, 16.37309208781341 48.22199527068127, 16.373734745794064 48.22163057643309, 16.373827653703408 48.22172205490373))",Park Krafftg*,L,Park Krafftgasse,Parkanlage Krafftgasse,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,148.94551923,769.88166838,
