FID,OBJECTID,SHAPE,TYP,TYP_TXT,SE_ANNO_CAD_DATA
STRUKGESCHSTROGD.178048,178048,"POLYGON ((16.322771213020545 48.198597525246676, 16.322787128587116 48.198693916117485, 16.322354130443138 48.19872758981239, 16.322345749998924 48.198626415402515, 16.322771213020545 48.198597525246676))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178049,178049,"POLYGON ((16.33011517334496 48.198713665596635, 16.329320707097402 48.19849160689088, 16.329299684843793 48.19846912267721, 16.329354350588567 48.19838481469575, 16.330199257880057 48.19862373798736, 16.330157211135685 48.19870804701475, 16.33011517334496 48.198713665596635))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178050,178050,"POLYGON ((16.35417111179981 48.19801760394068, 16.35431146660182 48.19801680831941, 16.35433670154491 48.19805333465863, 16.354059337768945 48.19827540238241, 16.35403664181998 48.198267375014126, 16.353881160248378 48.19840511198961, 16.353536551456326 48.19868058142861, 16.353410420166973 48.198621578223076, 16.35417111179981 48.19801760394068))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178051,178051,"POLYGON ((16.341505713298947 48.19801812003484, 16.341383869032107 48.19867856782297, 16.34121152132041 48.19865609270716, 16.341345973439065 48.19800970087997, 16.34137960152943 48.19799845783514, 16.341505713298947 48.19801812003484))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178052,178052,"POLYGON ((16.32375822257585 48.19851416021808, 16.323770816215383 48.198615334977006, 16.322993109507134 48.19867145671907, 16.322976320408326 48.19857028139878, 16.32375822257585 48.19851416021808))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178053,178053,"POLYGON ((16.355603310014764 48.19821720703337, 16.355484317467884 48.19811497460603, 16.355475903763054 48.198098113791204, 16.35550111830248 48.198078441415305, 16.356043452141677 48.19821886702406, 16.35631505751304 48.19828947898757, 16.357113852620287 48.19855632531608, 16.357017200585204 48.19862097705457, 16.35621418111542 48.198354139791626, 16.355603310014764 48.19821720703337))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178054,178054,"POLYGON ((16.340997057773762 48.197953508961156, 16.341148390653167 48.197967549719635, 16.341018147406853 48.19862237675301, 16.340883627193616 48.19860552025018, 16.340997057773762 48.197953508961156))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178055,178055,"POLYGON ((16.323948870711 48.19847707453514, 16.32478507917696 48.19840352326698, 16.324708253409362 48.19853674086443, 16.324346728162887 48.19856761422592, 16.324002017960574 48.198595682338066, 16.323968391624938 48.198581631442394, 16.323948870711 48.19847707453514))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178056,178056,"POLYGON ((16.35048170955397 48.19819762135625, 16.35068411475609 48.19828049502323, 16.35121654646478 48.19849846597535, 16.351209030969237 48.19851228950295, 16.351150198192084 48.198576940310176, 16.35109134716783 48.198579753900006, 16.350435492327485 48.19830442131093, 16.35048170955397 48.19819762135625))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178057,178057,"POLYGON ((16.349697374978646 48.198438491871784, 16.34853001640206 48.19800914559168, 16.347668222009087 48.19778159120003, 16.34772283194174 48.197646687766394, 16.34859724815119 48.19789952923678, 16.349580227810264 48.19825191495821, 16.349903747147987 48.19836792459007, 16.349911651888185 48.19839957068166, 16.349846181828454 48.19849931305917, 16.349697374978646 48.198438491871784))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178058,178058,"POLYGON ((16.365075883832738 48.19775526694877, 16.36500822166807 48.19768287980963, 16.36499978749148 48.197635101095834, 16.365501883343143 48.19721482953362, 16.365525002424985 48.197207790930975, 16.365558627923956 48.19720216155904, 16.365592264727283 48.19721620928364, 16.365676469413607 48.197446638216604, 16.366097403942256 48.19842735360892, 16.365946483865805 48.198466378441445, 16.36549906801317 48.19739569238346, 16.365075883832738 48.19775526694877))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178059,178059,"POLYGON ((16.356582371514797 48.19808826283164, 16.357357407562528 48.19835160437264, 16.357276115466995 48.19844224380959, 16.35723407970288 48.19844505743841, 16.356506749207064 48.198197876352836, 16.3564899266957 48.1981782112321, 16.356582371514797 48.19808826283164))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178060,178060,"POLYGON ((16.328637951167693 48.19817666824959, 16.32916939473038 48.198337022939924, 16.329106320591908 48.19842695107174, 16.329085308862172 48.1984269498004, 16.32841274543923 48.19824423734949, 16.328477168750567 48.19813389513633, 16.329056042356946 48.19720724616818, 16.32910229010786 48.19719600748022, 16.329211578969783 48.19722973851367, 16.329232589090527 48.19723817537812, 16.328637951167693 48.19817666824959))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178061,178061,"POLYGON ((16.345932035406992 48.197379874672045, 16.346091685429542 48.19741659803821, 16.34554129989427 48.198425366299865, 16.34539415887557 48.19839727462477, 16.345932035406992 48.197379874672045))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178062,178062,"POLYGON ((16.363931143023407 48.19828855881956, 16.36383368875137 48.198370303552366, 16.363501490247483 48.19818209287526, 16.363476269721446 48.19818490477049, 16.36307259466323 48.197951743910664, 16.363173436319457 48.19786459410882, 16.363931143023407 48.19828855881956))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178063,178063,"POLYGON ((16.36604646422128 48.197578625317334, 16.365966469263075 48.19737349342034, 16.365966456174544 48.19735101043844, 16.36600007516719 48.19733413944655, 16.36614502638768 48.197398915545214, 16.36652604717394 48.19833872978454, 16.366374812687994 48.198368258452014, 16.36604646422128 48.197578625317334))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178064,178064,"POLYGON ((16.401564785725316 48.198288435330014, 16.401446932550655 48.19817046676877, 16.40127856823843 48.19799912517093, 16.402471795471797 48.197526299302396, 16.40264850754217 48.19764985349177, 16.4025981113664 48.19768642202178, 16.402459261442566 48.19759094962322, 16.40140469571503 48.19801310990274, 16.401644605811992 48.19825466534235, 16.401564785725316 48.198288435330014))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178065,178065,"POLYGON ((16.35048170955397 48.19819762135625, 16.350672117325676 48.198191391996374, 16.35068411475609 48.19828049502323, 16.35048170955397 48.19819762135625))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178066,178066,"POLYGON ((16.366946142208306 48.19774982431776, 16.367290935962806 48.197907112028744, 16.367417139747666 48.19806164367696, 16.36749288817865 48.19819652087968, 16.367302983218227 48.19822992841111, 16.36711134899902 48.197984394230744, 16.366837728983988 48.19785123367012, 16.366946142208306 48.19774982431776))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178067,178067,"POLYGON ((16.38692567730345 48.197801246806726, 16.387127446350746 48.19779553659695, 16.387174062695195 48.198180541462825, 16.386963887582045 48.19818906135311, 16.38692567730345 48.197801246806726))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178068,178068,"POLYGON ((16.326407655865747 48.19786749667156, 16.327122240899513 48.19806708637364, 16.327143261547825 48.198092385856384, 16.327088592977514 48.19817387792129, 16.326352996105808 48.19796866549735, 16.326407655865747 48.19786749667156))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178069,178069,"POLYGON ((16.328194183072842 48.19805592314615, 16.328147922676873 48.19814304602841, 16.32810588469485 48.19815146975227, 16.327462759253404 48.197977180387646, 16.32745435711645 48.19794627015464, 16.327498181063994 48.197875344108354, 16.32765476526264 48.19791610381089, 16.328015793664886 48.198009685802624, 16.328618889182977 48.19706670007138, 16.328761805316006 48.19710605444902, 16.328774419606848 48.19712853823448, 16.328194183072842 48.19805592314615))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178070,178070,"POLYGON ((16.367841742731635 48.19812617012102, 16.367812330744858 48.198137419741414, 16.3678081099312 48.19812055867065, 16.367673298631143 48.19764283243541, 16.367652280312253 48.197631596722566, 16.367660677190585 48.197614732175964, 16.367681686852194 48.197611911527886, 16.367702715158977 48.197617526486574, 16.36780358998754 48.19759783055565, 16.367951604559416 48.19810695720903, 16.36793001597916 48.19810928344107, 16.367841742731635 48.19812617012102))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178071,178071,"POLYGON ((16.35414122487724 48.197452287511354, 16.35639483057946 48.19806182920317, 16.356287233127034 48.19813731906723, 16.354883076455195 48.197777829918486, 16.35487046499137 48.19779469422119, 16.354584592189326 48.19772448583335, 16.35459720271386 48.19770480669237, 16.35419361833878 48.19760369765965, 16.354143158037097 48.19755593376628, 16.35414122487724 48.197452287511354))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178072,178072,"POLYGON ((16.395435622773334 48.19811752156407, 16.39527988289349 48.19794616465966, 16.395279837543015 48.19790681946133, 16.395447704022615 48.19766504077409, 16.39552743002114 48.19753572239182, 16.39573726480045 48.19723771408021, 16.39582957708386 48.19709434157323, 16.395888459925384 48.197122414674645, 16.395359755720754 48.19794331760607, 16.395498644989164 48.198095006010085, 16.395435622773334 48.19811752156407))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178073,178073,"POLYGON ((16.350171714586523 48.19805312125186, 16.350153789183484 48.198074005646085, 16.349909969959803 48.19804874643666, 16.34985952075159 48.19802907540058, 16.349813274536572 48.198031895815056, 16.349783860157835 48.19804876156911, 16.349569446805823 48.19797290241699, 16.348745392330866 48.1976853490678, 16.348791623661885 48.19762351574793, 16.34883365012807 48.19758416586071, 16.350014327611785 48.197996537317415, 16.350171714586523 48.19805312125186))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178082,178082,"POLYGON ((16.347504262744476 48.19773383580652, 16.346642479248445 48.197514709329496, 16.346697099741398 48.19741915159961, 16.34675594733397 48.19740508977329, 16.34725199812944 48.19752027231041, 16.347563084034537 48.197601737904456, 16.347504262744476 48.19773383580652))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178083,178083,"POLYGON ((16.367122665990802 48.19770199590768, 16.366994423911837 48.197644420097106, 16.367202897841118 48.19751281135865, 16.367187108815944 48.19725155435414, 16.367143962125414 48.196972021572876, 16.36702261701553 48.19663765136382, 16.366440451416047 48.1967658248559, 16.365809362183168 48.197060139357006, 16.36574767882197 48.19702224899139, 16.36573924082457 48.19696885857374, 16.365798061539166 48.19691825664869, 16.36638220153164 48.19664268742399, 16.367042068144855 48.19648232464462, 16.367105109292673 48.196473872016234, 16.367130335573208 48.196482291823735, 16.367277729099072 48.19693753238846, 16.367328390870544 48.19729724639729, 16.36737043541807 48.19731129131372, 16.36738321744234 48.19758108365078, 16.367320163237892 48.19759234231, 16.3673201734986 48.19760920454549, 16.367261331300284 48.19762326790314, 16.367122665990802 48.19770199590768))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178084,178084,"POLYGON ((16.386891639464757 48.197388141514146, 16.38707658689683 48.19737681808435, 16.387123082366234 48.197640972514726, 16.387093683252854 48.19766065368611, 16.386925543748877 48.197666348960034, 16.386891639464757 48.197388141514146))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178085,178085,"POLYGON ((16.365344180417303 48.19710104296184, 16.364669824230024 48.197667505245, 16.36454374140631 48.197593180836165, 16.365305382776697 48.19695291693863, 16.364918323164453 48.19660292768145, 16.364952961596888 48.19658122739169, 16.36504540934281 48.1965278115128, 16.365074842399615 48.19653060996308, 16.36539447897347 48.19684809653333, 16.3655038247264 48.19694081539113, 16.365495436911825 48.19697454201999, 16.365344180417303 48.19710104296184))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178074,178074,"POLYGON ((16.350659811880497 48.19805966127148, 16.350532116399634 48.19806553199483, 16.350460626150877 48.19798965641437, 16.35070856436682 48.19769454041329, 16.35078423697646 48.19771981960112, 16.350835883091115 48.197738311970205, 16.35063417562083 48.19797440905606, 16.350659811880497 48.19805966127148))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178075,178075,"POLYGON ((16.350171714586523 48.19805312125186, 16.350014327611785 48.197996537317415, 16.350684392987294 48.19717906260826, 16.350827336020075 48.19725211402941, 16.350284053950155 48.197922229460524, 16.350171714586523 48.19805312125186))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178076,178076,"POLYGON ((16.387299236621978 48.19724182113365, 16.387538848115703 48.19724171407244, 16.38760684997189 48.197983622095755, 16.38740508584834 48.19799494489713, 16.387337243970844 48.197410426579204, 16.387299236621978 48.19724182113365))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178077,178077,"POLYGON ((16.326231111893595 48.197819700889475, 16.326155425780065 48.19792648856988, 16.325419837922567 48.19771283455122, 16.32543665709781 48.19769035312143, 16.32558799868051 48.19763697440525, 16.326231111893595 48.197819700889475))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178078,178078,"POLYGON ((16.32658425609116 48.19761176291294, 16.32731565329479 48.197808546928805, 16.32725258856811 48.197906909668, 16.327227366194833 48.197909713611, 16.326516979847746 48.19771012490511, 16.32658425609116 48.19761176291294))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178079,178079,"POLYGON ((16.341501424827232 48.197281802510645, 16.341614877267318 48.196806848485174, 16.341774615309852 48.19683212950879, 16.34164435876276 48.19738858982655, 16.341543526577542 48.197897276698626, 16.341371181707043 48.19787760769526, 16.341480422769894 48.19736892956901, 16.341501424827232 48.197281802510645))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178080,178080,"POLYGON ((16.362975885002623 48.19788993839682, 16.36271097271524 48.19774386074018, 16.362744591571904 48.19772417583195, 16.36282436198996 48.1976510695986, 16.363082347985593 48.19779992752182, 16.363064120875976 48.197825274624954, 16.362975885002623 48.19788993839682))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178081,178081,"POLYGON ((16.39410237338731 48.19674114661562, 16.395670408525643 48.196841517595054, 16.395678844987728 48.19686680208465, 16.395024069912722 48.19772149330444, 16.39482222812419 48.19766258332623, 16.39538467683469 48.196937218115, 16.39404786956863 48.196873257183135, 16.39410237338731 48.19674114661562))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178086,178086,"POLYGON ((16.32558803530695 48.197457110531644, 16.32559223562526 48.19744024867512, 16.32565951271606 48.19734470208929, 16.3263909004631 48.19755273348927, 16.32634043950139 48.197645467051764, 16.326285796937448 48.197656703914994, 16.32558803530695 48.197457110531644))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178087,178087,"POLYGON ((16.40289228121342 48.197621608287825, 16.402660878540548 48.19746998244042, 16.402660853045763 48.19745031433907, 16.402933955310857 48.19734336159735, 16.403244848950123 48.19721108826611, 16.403278540169254 48.19725884941328, 16.40275756465178 48.197467120504065, 16.40293847409909 48.19759067181354, 16.40289228121342 48.197621608287825))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178088,178088,"POLYGON ((16.34556775163175 48.19729272537821, 16.34574273635772 48.19733208296509, 16.34558318927624 48.19763002283017, 16.345410828259645 48.197599127384215, 16.34556775163175 48.19729272537821))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178089,178089,"POLYGON ((16.347656554069662 48.19722175706826, 16.348661279036627 48.19751955081218, 16.34857723204575 48.197623539305816, 16.347610333112627 48.197334176652056, 16.34760191453902 48.19728359078105, 16.347656554069662 48.19722175706826))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178090,178090,"POLYGON ((16.367692137645804 48.197500896667556, 16.36765849663067 48.197481237806166, 16.367557092999853 48.19663815364587, 16.367506647029767 48.19663254671222, 16.367712461571116 48.19638517734043, 16.36850852622398 48.196264698336996, 16.368331553503513 48.19642306438162, 16.36787830396004 48.1964963414049, 16.36777679658159 48.19664267076366, 16.367875004939453 48.19746820989276, 16.367795109826485 48.19747979722815, 16.367692137645804 48.197500896667556))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178091,178091,"POLYGON ((16.345932035406992 48.197379874672045, 16.345999267523148 48.197247776838815, 16.34648690675506 48.19735734266158, 16.34650793778811 48.19738825035866, 16.346444899139776 48.1974978651225, 16.346091685429542 48.19741659803821, 16.345932035406992 48.197379874672045))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178092,178092,"POLYGON ((16.3998360630242 48.19748002002423, 16.399789791678508 48.19744912708509, 16.40020984023576 48.1971987747088, 16.400108806985184 48.19708079536592, 16.4001718328932 48.197063897990525, 16.400293915502214 48.19720153363483, 16.3998360630242 48.19748002002423))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178093,178093,"POLYGON ((16.34427575459845 48.197003415071016, 16.34443129908504 48.197037128318804, 16.34424218960771 48.197402490465, 16.34408244857731 48.19737720387953, 16.34427575459845 48.197003415071016))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178094,178094,"POLYGON ((16.372078388552307 48.19735244118541, 16.371943947257545 48.19730433367519, 16.372116088500707 48.19700075948929, 16.372120267592024 48.19697546032141, 16.37213707398402 48.19696421355391, 16.37216650768219 48.196967019181365, 16.372183331842564 48.19698106126524, 16.372284241348623 48.19701475398681, 16.372078388552307 48.19735244118541))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178095,178095,"POLYGON ((16.40250056716534 48.197026036222965, 16.40253423575561 48.197056935362184, 16.402349398052696 48.19714977992954, 16.4024882792867 48.197270550306584, 16.40349238553765 48.19685403038925, 16.403950413131984 48.19672728947883, 16.403984093537368 48.19676661481233, 16.403538686774514 48.196896154324875, 16.402727815398322 48.19722263078805, 16.402467330866127 48.19732957575369, 16.402256893870277 48.19713016512064, 16.40250056716534 48.197026036222965))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178096,178096,"POLYGON ((16.34556775163175 48.19729272537821, 16.34443129908504 48.197037128318804, 16.34427575459845 48.197003415071016, 16.344347203491704 48.196888180133804, 16.345768066980497 48.19719720989334, 16.345793293850985 48.19722531149071, 16.34574273635772 48.19733208296509, 16.34556775163175 48.19729272537821))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178097,178097,"POLYGON ((16.361888916407292 48.19726206719567, 16.361813260143826 48.19727894641301, 16.361531564571152 48.19715535276893, 16.361552561832216 48.19712724438069, 16.36131293109154 48.19705984832571, 16.361296122298576 48.197071093511084, 16.36105228185588 48.19700369783644, 16.361048052417132 48.196964353529346, 16.361111070225505 48.19687722273244, 16.361393784156423 48.19694339564011, 16.361624375329814 48.19701127017834, 16.361929237280112 48.1971418281116, 16.361914104757144 48.19716932371215, 16.361888916407292 48.19726206719567))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178098,178098,"POLYGON ((16.345788215732398 48.19690489339289, 16.345917449717067 48.196797359737545, 16.347482087555093 48.19715854339743, 16.34738963219751 48.19726534673488, 16.34693142315581 48.19715297608146, 16.345788215732398 48.19690489339289))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177876,177876,"POLYGON ((16.393920296231094 48.20543689630306, 16.393726758165613 48.205310522441486, 16.393634201614823 48.205254361449455, 16.3935487939838 48.20519052562297, 16.393610557832837 48.20515311905226, 16.39396103593468 48.205390983583094, 16.394305417159856 48.20543408479204, 16.39454661635939 48.20532969537388, 16.39459712194894 48.20537753137955, 16.39430715530027 48.205495714185346, 16.393920296231094 48.20543689630306))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177877,177877,"POLYGON ((16.387617071352977 48.205085780701125, 16.38795235336872 48.20486529686275, 16.387999438597994 48.20486330608999, 16.388476673788308 48.20533720103197, 16.388270782014857 48.20544549170331, 16.38823835113129 48.20539829222541, 16.388391318033882 48.20533133140203, 16.38798478809097 48.204930195007, 16.387714204392385 48.20509753614871, 16.387849750578592 48.20527256341961, 16.38778208731391 48.20529423148076, 16.387617071352977 48.205085780701125))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177878,177878,"POLYGON ((16.355567601992618 48.20538805674109, 16.3554294984569 48.20538281009723, 16.35531507630371 48.205385464328465, 16.355084151369237 48.20536720166511, 16.35497070755219 48.205359549205646, 16.35495167094431 48.2052505909485, 16.356040592433697 48.20528694607519, 16.356107822064512 48.20518856694501, 16.355788246109146 48.20508464308264, 16.355830211640946 48.20488509514613, 16.355939469517295 48.20471645412795, 16.356347326236765 48.20485690132569, 16.356481794121038 48.20468825533803, 16.35626734114546 48.20457307259103, 16.3557459844883 48.20447761051637, 16.355779568906634 48.20438485806227, 16.35586708750951 48.20439631831263, 16.35592627400104 48.204409492102435, 16.356324788013453 48.20447272553442, 16.356711531553106 48.20467047073385, 16.356644494671336 48.204741690780416, 16.35649069265083 48.20493953226512, 16.35643548286344 48.20501602908108, 16.35597379031165 48.20485785698607, 16.355887038265774 48.204987113007654, 16.356332947547 48.20513736523969, 16.356281679213396 48.20521386128376, 16.35616254312444 48.20537404175713, 16.35614153734719 48.20539652838338, 16.35609109059866 48.20540777866445, 16.355567601992618 48.20538805674109))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177875,177875,"POLYGON ((16.38742592878092 48.20523930794636, 16.387161189310973 48.20536140046834, 16.387122886137497 48.205320102812834, 16.38742293294669 48.20517635701111, 16.387455308147093 48.205182242067636, 16.387717570166686 48.20551459344391, 16.387641067467975 48.20553626539316, 16.38742592878092 48.20523930794636))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177879,177879,"POLYGON ((16.336336452272917 48.205370737224236, 16.33634480634739 48.2052604268378, 16.336365214793645 48.205151276536874, 16.336432476862974 48.204369993607244, 16.336445646781726 48.20424896330376, 16.336613261989832 48.20425757807664, 16.336524976042988 48.20515970260143, 16.3364997524786 48.20537610563294, 16.336336452272917 48.205370737224236))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177880,177880,"POLYGON ((16.348923039217823 48.20479292456317, 16.348930965503296 48.20490897169992, 16.348974365858858 48.20490633182736, 16.34900598099482 48.205117326306656, 16.348962579800403 48.20511733118887, 16.348994204321205 48.20536525166589, 16.348844279061645 48.20537318244589, 16.348724969193345 48.204433632947286, 16.3476781440136 48.20447590361941, 16.347678140832436 48.204461847274864, 16.34768231538535 48.20436067354394, 16.347960217228096 48.20434202021179, 16.348161436026896 48.20432881518644, 16.348350820189427 48.20433406508736, 16.348825840923336 48.20431840112222, 16.34885528036252 48.20433244519944, 16.348923039217823 48.20479292456317))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177881,177881,"POLYGON ((16.349204484164943 48.20536381587151, 16.34904445578969 48.20430994101783, 16.349229436490738 48.20429867848471, 16.34940208666477 48.205346930879536, 16.349204484164943 48.20536381587151))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177882,177882,"POLYGON ((16.354470399800416 48.205337992853316, 16.354493902672605 48.20522388359695, 16.35482730473491 48.205247454719675, 16.35481472405667 48.20535367524153, 16.354470399800416 48.205337992853316))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177883,177883,"POLYGON ((16.354344188815286 48.20533079147941, 16.353091301933496 48.205274776615994, 16.3529777920244 48.20526917264511, 16.35297358937702 48.20529446209055, 16.352806123797535 48.20526840639102, 16.35269132555579 48.20523104740053, 16.35255417110389 48.205078875553575, 16.352750687818244 48.205080906615976, 16.352885247294406 48.20515395659521, 16.353028196146102 48.205167991918785, 16.354369374265993 48.20521837269878, 16.354344188815286 48.20533079147941))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177884,177884,"POLYGON ((16.388352406475846 48.20468018875139, 16.38823769764293 48.204755001205804, 16.388709048749497 48.20522298934245, 16.38864140202419 48.205260395970335, 16.388149427986004 48.20476684029513, 16.388155275226573 48.2047353615058, 16.38831115855529 48.20464086233348, 16.388352406475846 48.20468018875139))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177885,177885,"POLYGON ((16.352429415404412 48.205244853570804, 16.352162491491555 48.20523034031796, 16.351636608822812 48.20520191341669, 16.35163236887021 48.20510636143443, 16.352174731054344 48.20513439034565, 16.35219975094871 48.20490848709445, 16.352293926128468 48.20491044333506, 16.352293961582426 48.20502257931798, 16.352449955087298 48.2050638628586, 16.352461778474176 48.20522518086756, 16.352429415404412 48.205244853570804))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177886,177886,"POLYGON ((16.386916221277506 48.20523468725936, 16.386827805926092 48.20511387596252, 16.387184974155087 48.20491418592611, 16.387290196267532 48.2050377953362, 16.386916221277506 48.20523468725936))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177887,177887,"POLYGON ((16.388350967093093 48.2042574378522, 16.38808845629066 48.2045006517084, 16.387441424859794 48.20491407157985, 16.387416196724306 48.20491126798787, 16.387264679513112 48.20474552827499, 16.387907555355707 48.204374271303955, 16.38817426378993 48.20413104695929, 16.388594262623442 48.20372335662281, 16.389300118292446 48.20330147633088, 16.389976263441568 48.20261543077742, 16.39011090778481 48.202724967501894, 16.389753977667723 48.20312702226099, 16.389569191638913 48.20331259287189, 16.38945997881616 48.203402575508385, 16.388964225415172 48.20372318694542, 16.388812992450173 48.203835671252904, 16.3883971766922 48.20421525677743, 16.388350967093093 48.2042574378522))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177888,177888,"POLYGON ((16.388352406475846 48.20468018875139, 16.38831115855529 48.20464086233348, 16.388481723204233 48.20451095009203, 16.38870815949624 48.20435542641158, 16.3887346491581 48.20435541427587, 16.389096919744816 48.20464050247198, 16.38904103974568 48.20467200438124, 16.38871999774277 48.20442034277907, 16.388352406475846 48.20468018875139))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177889,177889,"POLYGON ((16.38926464777166 48.20456643804446, 16.38887334609891 48.20425677635157, 16.38887647250312 48.20423569489294, 16.38910648003861 48.20407540239191, 16.389693161350607 48.203659977794985, 16.389781716948963 48.2037178885226, 16.388978851030178 48.20424745585656, 16.389341127491054 48.20452466525747, 16.38926464777166 48.20456643804446))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177890,177890,"POLYGON ((16.355200235336532 48.204264555278435, 16.355628203492547 48.20434553876046, 16.355598816282644 48.204438290457425, 16.35498209816275 48.20432477378579, 16.354993838655506 48.20424017297758, 16.355018736156257 48.20422765935474, 16.355200235336532 48.204264555278435))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177891,177891,"POLYGON ((16.35224372387358 48.20437535604983, 16.351615333954715 48.20438690914417, 16.351611110114877 48.204299783757975, 16.35213663739914 48.20429690555948, 16.352240766241785 48.20429666611407, 16.35224372387358 48.20437535604983))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177892,177892,"POLYGON ((16.352858800358295 48.20438116730436, 16.352847001004772 48.20429657914837, 16.35286759099777 48.20427493853979, 16.35296064478498 48.20426586875584, 16.353629083570205 48.204215181844596, 16.353811380310972 48.20418829118984, 16.353988928014253 48.204161895612046, 16.353992877202874 48.204182993004025, 16.353969641615315 48.20429381962518, 16.352858800358295 48.20438116730436))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177893,177893,"POLYGON ((16.35455826566661 48.204367749269444, 16.354476263528166 48.20435697062068, 16.354505641946528 48.204196779329344, 16.354825162442076 48.20420796907638, 16.354846693795423 48.2042244590566, 16.354834954500827 48.204312989870836, 16.35482613505906 48.204366105050916, 16.35459658875931 48.204352373744165, 16.35455826566661 48.204367749269444))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177894,177894,"POLYGON ((16.3566876758503 48.20436221569002, 16.356624594098346 48.20433131742525, 16.356746393940714 48.20401371928021, 16.35694800443089 48.203549976259, 16.35703209581254 48.203572443904655, 16.3566876758503 48.20436221569002))",5,GESCHSTR_F,
STRUKGESCHSTROGD.177895,177895,"POLYGON ((16.356765174526902 48.20347938586761, 16.356387146212 48.20434110828111, 16.356233593671167 48.20431733038338, 16.356800643871498 48.203030079957784, 16.35621756640141 48.20290110452391, 16.35625788157733 48.20278980677513, 16.357010795422905 48.2029359911065, 16.356765174526902 48.20347938586761))",5,GESCHSTR_F,
