FID,OBJECTID,SE_ANNO_CAD_DATA,SHAPE,FEATURENAME,LINEARUSE_NAME,EDGE_NAME,EDGE_OBJECTID,TYPE,TYPE_NAME,DEFAULTVALIDITY,DEFVAL_NAME,DIRECTION,DIRECTION_NAME,MEASURETYPE,MEASURETYPE_NAME,BASETYPE,BASETYPE_NAME,VALUE,GIP_OBJECTID
ASFINAGSPEEDOGD.354345,354345,,"LINESTRING (16.485805085066897 48.148076150710956, 16.485854573786625 48.14812909707908)",Motorisierter Straßenverkehr: Erlaubt in Richtung 0%-100%,Fahrbahn S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,15460042891,2,Erlaubt,1,Motorisierter Straßenverkehr,1,in Richtung,,,1,Fahrbahn,0,15466222253
ASFINAGSPEEDOGD.354346,354346,,"LINESTRING (16.487103401390403 48.143610345201026, 16.487119186925312 48.1437442443061, 16.487132084673387 48.14387489073466, 16.4871324365292 48.14387848308794, 16.48713212931084 48.143895596806075, 16.487130922885964 48.14396666509608, 16.487129025652205 48.1440729546784, 16.487124597525266 48.144184084171485, 16.487121653406813 48.14427752732529, 16.48711996222433 48.14437390693543, 16.487117046410685 48.14448112415653, 16.48711758353839 48.14455655638499, 16.487118448508784 48.1446640312374, 16.487120557849014 48.144774262691115, 16.487123725224055 48.14488419597388, 16.48712672231219 48.14497135579719, 16.48713007481025 48.14503995931916, 16.487135163314417 48.14510392362366, 16.487142071699136 48.14517351083097, 16.487148563860657 48.14523176525419, 16.487158768836483 48.145291359290646, 16.487167763775474 48.145344324172086, 16.487178534954367 48.145399941532794, 16.487194524625014 48.14546396973865, 16.487215590982927 48.14554073563994, 16.487237272964457 48.145614332394686, 16.487255359948215 48.14566858123833, 16.487274160593913 48.14571461737753, 16.487292527968314 48.14575130107423, 16.48729648909194 48.145758936551104)",Motorisierter Straßenverkehr: Erlaubt in Richtung 0%-100%,Fahrbahn S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,15460042875,2,Erlaubt,1,Motorisierter Straßenverkehr,1,in Richtung,,,1,Fahrbahn,0,15466222142
ASFINAGSPEEDOGD.354347,354347,,"LINESTRING (16.48729648909194 48.145758936551104, 16.48731495273792 48.14579498788979, 16.48733812231007 48.14583100155499, 16.487363321801457 48.14586498006229, 16.4873912229576 48.14589915465748, 16.487417643593183 48.14592886783165, 16.48744406042903 48.145954079869114, 16.487471904607837 48.145978442853284, 16.48750550667202 48.14600679035983, 16.487536441428297 48.14603106921566, 16.48757194212427 48.14605522423221, 16.487608602771914 48.146078536836825, 16.487641556670884 48.14609618855348, 16.487670205181846 48.14611161650643, 16.487715201547786 48.14613263198984, 16.48775633118258 48.14614979174508, 16.48780738289521 48.146170822582576, 16.487854658464865 48.14618727541035, 16.487904549499774 48.14620248638901, 16.48796411384642 48.14621968466661, 16.488055807512765 48.14624096294686, 16.488111513407826 48.14625664548729, 16.488167519239084 48.146272860905086, 16.488212877022203 48.14628873515759, 16.48825138197068 48.14630254461677, 16.488292873871583 48.146321224463065, 16.488329788586164 48.146339848304805, 16.48836700156089 48.14636116522589, 16.488395389963404 48.14637894058746, 16.488429538938146 48.14640520335488, 16.488451498458982 48.146425674416214, 16.48846542005009 48.14644006138808, 16.48848838913098 48.14646608625072, 16.488511980239256 48.14649794692033, 16.488537161822524 48.14654047869595, 16.48855448713618 48.14658880536521, 16.488564321603043 48.14663337378809, 16.48857037716531 48.14667111323321, 16.488575382033712 48.14670482868142, 16.488577707885874 48.14675869442234, 16.48858364247474 48.14684766512489, 16.48858721830578 48.14694876369103, 16.48858960264772 48.14705682733015, 16.488593767141168 48.147154308914956, 16.488598406058518 48.14722413824334, 16.48860354682022 48.1472778374647, 16.488609264014876 48.14732107764002, 16.488614416856993 48.14736388238992, 16.488622304865192 48.14741408587384, 16.488639271550966 48.14749861542909, 16.488651826215616 48.14754590159145, 16.488662790037377 48.14758692784671, 16.488676004393277 48.147627353059534, 16.48868813947766 48.14766771854949, 16.488708575457764 48.147720731947565, 16.488727638265974 48.14776883144139, 16.488745268825653 48.14780886676612, 16.4887609193333 48.14784508437534, 16.48877227928069 48.1478660236126, 16.488814118702738 48.14793475127739)",Motorisierter Straßenverkehr: Erlaubt in Richtung 0%-100%,Fahrbahn S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,15460042876,2,Erlaubt,1,Motorisierter Straßenverkehr,1,in Richtung,,,1,Fahrbahn,0,15466222143
ASFINAGSPEEDOGD.354467,354467,,"LINESTRING (16.32482755200958 48.1190361279657, 16.32479313220131 48.11903611470532, 16.324720993161797 48.119039504389434, 16.324557106432188 48.11904894818031, 16.32449422629258 48.11905434955376, 16.324394282371433 48.119062866020556, 16.324351643078852 48.11906720545849, 16.324232413922655 48.11907936930709, 16.324194188145782 48.119083325125885, 16.324141036411746 48.11908721553307, 16.324016678994372 48.11909438014043, 16.323936010774986 48.11909906887175)",Motorisierter Straßenverkehr: Erlaubt gegen Richtung 0%-100%,Fahrbahn A2 - Süd Autobahn,A2 - Süd Autobahn,15460042692,2,Erlaubt,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,0,15466220358
ASFINAGSPEEDOGD.354468,354468,,"LINESTRING (16.32482755200958 48.1190361279657, 16.32479313220131 48.11903611470532, 16.324720993161797 48.119039504389434, 16.324557106432188 48.11904894818031, 16.32449422629258 48.11905434955376, 16.324394282371433 48.119062866020556, 16.324351643078852 48.11906720545849, 16.324232413922655 48.11907936930709, 16.324194188145782 48.119083325125885, 16.324141036411746 48.11908721553307, 16.324016678994372 48.11909438014043, 16.323936010774986 48.11909906887175)",Motorisierter Straßenverkehr: Erlaubt gegen Richtung 0%-100%,Fahrbahn A2 - Süd Autobahn,A2 - Süd Autobahn,15460042692,2,Erlaubt,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,0,15466220358
ASFINAGSPEEDOGD.354469,354469,,"LINESTRING (16.319896541710047 48.121096100618225, 16.319968007015078 48.121092641922615, 16.320206729532693 48.121084430019614, 16.3203220388104 48.121083533940634, 16.320433041931945 48.121082568811524, 16.320663769343255 48.12108500475459, 16.320906253121517 48.12109316962635, 16.321060698000657 48.121101798280286, 16.321140223555243 48.12110758413451, 16.321297874746474 48.12112054226709, 16.32137886648472 48.12112845056651, 16.3215359805553 48.12114610281368, 16.32161484402867 48.12115676622925, 16.32177033715226 48.121178961374426, 16.32184878777445 48.12119179646338, 16.322003077662995 48.12121879357435, 16.322082247490776 48.121234760063615, 16.322232581015037 48.12126545983178, 16.322308337617443 48.12128286468479, 16.32245706640555 48.12131837718856, 16.32253336917289 48.121338288394185, 16.322718631071595 48.1213895143716, 16.322935231991938 48.12145730751639, 16.323148601418364 48.1215320256398, 16.323355169575272 48.12161241020073, 16.32355546040678 48.12169817710384, 16.323751113846992 48.1217898247868, 16.323941372188514 48.121888183275985, 16.3241101207006 48.121984214443586, 16.32427473698127 48.12208557347591, 16.324427105944007 48.12218436703882, 16.324603121070172 48.12231324988215, 16.324732755946794 48.12241415959257, 16.324831403021147 48.12249993218799, 16.324937335167057 48.12259551081004, 16.325045479084732 48.12270147412147, 16.32517479195555 48.12284119213154, 16.32525716919252 48.12293863793006, 16.325261228641505 48.12294375460605)",Motorisierter Straßenverkehr: Erlaubt gegen Richtung 0%-100%,Fahrbahn A2 - Süd Autobahn,A2 - Süd Autobahn,15460042697,2,Erlaubt,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,0,15466220434
ASFINAGSPEEDOGD.354470,354470,,"LINESTRING (16.319896541710047 48.121096100618225, 16.319968007015078 48.121092641922615, 16.320206729532693 48.121084430019614, 16.3203220388104 48.121083533940634, 16.320433041931945 48.121082568811524, 16.320663769343255 48.12108500475459, 16.320906253121517 48.12109316962635, 16.321060698000657 48.121101798280286, 16.321140223555243 48.12110758413451, 16.321297874746474 48.12112054226709, 16.32137886648472 48.12112845056651, 16.3215359805553 48.12114610281368, 16.32161484402867 48.12115676622925, 16.32177033715226 48.121178961374426, 16.32184878777445 48.12119179646338, 16.322003077662995 48.12121879357435, 16.322082247490776 48.121234760063615, 16.322232581015037 48.12126545983178, 16.322308337617443 48.12128286468479, 16.32245706640555 48.12131837718856, 16.32253336917289 48.121338288394185, 16.322718631071595 48.1213895143716, 16.322935231991938 48.12145730751639, 16.323148601418364 48.1215320256398, 16.323355169575272 48.12161241020073, 16.32355546040678 48.12169817710384, 16.323751113846992 48.1217898247868, 16.323941372188514 48.121888183275985, 16.3241101207006 48.121984214443586, 16.32427473698127 48.12208557347591, 16.324427105944007 48.12218436703882, 16.324603121070172 48.12231324988215, 16.324732755946794 48.12241415959257, 16.324831403021147 48.12249993218799, 16.324937335167057 48.12259551081004, 16.325045479084732 48.12270147412147, 16.32517479195555 48.12284119213154, 16.32525716919252 48.12293863793006, 16.325261228641505 48.12294375460605)",Motorisierter Straßenverkehr: Erlaubt gegen Richtung 0%-100%,Fahrbahn A2 - Süd Autobahn,A2 - Süd Autobahn,15460042697,2,Erlaubt,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,0,15466220434
ASFINAGSPEEDOGD.354471,354471,,"LINESTRING (16.444235080468964 48.21398545895588, 16.44443537610461 48.21416303738777, 16.44467500688608 48.21433389188776, 16.44480887002835 48.21442555951048, 16.4451104778355 48.21465282255582, 16.44535557787099 48.2148901497322, 16.445489985016163 48.215062827391066, 16.445568104987277 48.21519982956303, 16.445615443651366 48.21534917895753, 16.445647108787504 48.21554270061978, 16.445637604985688 48.21566962394778, 16.44560903702764 48.215813352084865, 16.445582396432798 48.21591507579158, 16.44553041945738 48.21603233233411)",Motorisierter Straßenverkehr: Erlaubt gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,15460045412,2,Erlaubt,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,1,15466226193
ASFINAGSPEEDOGD.354472,354472,,"LINESTRING (16.44690613782087 48.21649894741919, 16.446854297646876 48.21629930324803, 16.446787806000838 48.21611814692112, 16.44667736498723 48.21589144288864, 16.446562912999546 48.21569446501296, 16.446463632208193 48.21556181136376, 16.446357014382773 48.21542359159961, 16.446244904280455 48.21529037989652, 16.446129077091758 48.21516483112088, 16.44598870376205 48.215034266827956, 16.44578970955861 48.21487853249206, 16.445549431505537 48.214699235462724, 16.445330384326013 48.21456402384397, 16.445194154573652 48.21448007161849, 16.444931492268527 48.21433180118091, 16.444550270100656 48.2141314259477)",Motorisierter Straßenverkehr: Erlaubt in Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,15460045417,2,Erlaubt,1,Motorisierter Straßenverkehr,1,in Richtung,,,1,Fahrbahn,1,15466258727
ASFINAGSPEEDOGD.354473,354473,,"LINESTRING (16.444550270100656 48.2141314259477, 16.444235080468964 48.21398545895588)",Motorisierter Straßenverkehr: Erlaubt in Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,15460045418,2,Erlaubt,1,Motorisierter Straßenverkehr,1,in Richtung,,,1,Fahrbahn,1,15466258728
ASFINAGSPEEDOGD.354474,354474,,"LINESTRING (16.55620875217848 48.12542527974556, 16.55619867561818 48.1253776605661)",Motorisierter Straßenverkehr: Erlaubt in Richtung 0%-100%,Fahrbahn A4 - Ost Autobahn,A4 - Ost Autobahn,15460041096,2,Erlaubt,1,Motorisierter Straßenverkehr,1,in Richtung,,,1,Fahrbahn,0,15466199686
ASFINAGSPEEDOGD.354475,354475,,"LINESTRING (16.553189155645196 48.12804699232062, 16.55339966046756 48.12794103456459, 16.55370568345528 48.12776823176651)",Motorisierter Straßenverkehr: Erlaubt in Richtung 0%-100%,Fahrbahn A4 - Ost Autobahn,A4 - Ost Autobahn,15460041089,2,Erlaubt,1,Motorisierter Straßenverkehr,1,in Richtung,,,1,Fahrbahn,0,15466199630
ASFINAGSPEEDOGD.354018,354018,,"LINESTRING (16.391295729093486 48.25056554524611, 16.39128832340785 48.25059085631699, 16.39126758908878 48.25066450096674)",Motorisierter Straßenverkehr: Erlaubt in Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,15460043549,2,Erlaubt,1,Motorisierter Straßenverkehr,1,in Richtung,,,1,Fahrbahn,1,15466229411
ASFINAGSPEEDOGD.354019,354019,,"LINESTRING (16.3938531574021 48.24765689825519, 16.39331570487173 48.248037788179836, 16.392759914428673 48.24851476254666)",Motorisierter Straßenverkehr: Erlaubt gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,15460043551,2,Erlaubt,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,1,15466229458
ASFINAGSPEEDOGD.354020,354020,,"LINESTRING (16.392759914428673 48.24851476254666, 16.392246190471834 48.248982976826085, 16.392040255541154 48.249180139776726, 16.3917386578744 48.24945120465855)",Motorisierter Straßenverkehr: Erlaubt gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,15460043552,2,Erlaubt,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,1,15466229459
ASFINAGSPEEDOGD.354021,354021,,"LINESTRING (16.393854723108525 48.247932691130416, 16.39346624635443 48.24848115908619)",Motorisierter Straßenverkehr: Erlaubt in Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,15460043554,2,Erlaubt,1,Motorisierter Straßenverkehr,1,in Richtung,,,1,Fahrbahn,1,15466229489
ASFINAGSPEEDOGD.354022,354022,,"LINESTRING (16.39346624635443 48.24848115908619, 16.393294509750234 48.248663831903684, 16.39284987229807 48.249108086477854, 16.392744386245926 48.24922338887674)",Motorisierter Straßenverkehr: Erlaubt in Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,15460043555,2,Erlaubt,1,Motorisierter Straßenverkehr,1,in Richtung,,,1,Fahrbahn,1,15466229490
ASFINAGSPEEDOGD.354017,354017,,"LINESTRING (16.407835572492218 48.23481352209122, 16.407745743913505 48.234866759945746)",Motorisierter Straßenverkehr: Erlaubt gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,15460043587,2,Erlaubt,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,1,15466229863
ASFINAGSPEEDOGD.354023,354023,,"LINESTRING (16.39794273611407 48.2437594408996, 16.3983342139087 48.243263179696505, 16.398832320260453 48.24276059703497, 16.39966808772423 48.241998937184086, 16.39990380124481 48.24177981764982, 16.400042427210966 48.24165112091234, 16.40015127006464 48.24153158032511)",Motorisierter Straßenverkehr: Erlaubt in Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,15460043557,2,Erlaubt,1,Motorisierter Straßenverkehr,1,in Richtung,,,1,Fahrbahn,1,15466229539
ASFINAGSPEEDOGD.354024,354024,,"LINESTRING (16.40015127006464 48.24153158032511, 16.40020404331083 48.24145988018193, 16.400252197846182 48.24136930692174, 16.400295038643122 48.241280044209454, 16.40032213552782 48.24116382799106, 16.400331017712652 48.24108374193885, 16.400332446254247 48.24100754328388, 16.40033144445754 48.24092897899573, 16.400317018909483 48.24083762409224, 16.40028699774209 48.24075145164477, 16.400240335927812 48.240655094770204, 16.400176123925274 48.24056505184588, 16.400077152786263 48.24045692957702, 16.39996057004372 48.24035638382826, 16.399794168475793 48.24025886119931, 16.399603080664246 48.24016549960532)",Motorisierter Straßenverkehr: Erlaubt in Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,15460043560,2,Erlaubt,1,Motorisierter Straßenverkehr,1,in Richtung,,,1,Fahrbahn,1,15466229566
ASFINAGSPEEDOGD.354025,354025,,"LINESTRING (16.399603080664246 48.24016549960532, 16.3994092453793 48.24010776997693, 16.39874052236573 48.2399067174406)",Motorisierter Straßenverkehr: Erlaubt in Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,15460043561,2,Erlaubt,1,Motorisierter Straßenverkehr,1,in Richtung,,,1,Fahrbahn,1,15466229567
ASFINAGSPEEDOGD.354026,354026,,"LINESTRING (16.401065557168884 48.24128980212665, 16.401448726117074 48.24104149507094, 16.40166806814381 48.24086709591552, 16.40197290705978 48.24069134154876)",Motorisierter Straßenverkehr: Erlaubt gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,15460043563,2,Erlaubt,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,1,15466229609
ASFINAGSPEEDOGD.354027,354027,,"LINESTRING (16.40197290705978 48.24069134154876, 16.402103472724768 48.24063163319642, 16.40243143303247 48.24053016823349, 16.402713482443662 48.240454580602346, 16.402952121018057 48.24038787937192, 16.403103743461575 48.240324193456416, 16.40319135440721 48.24026282629201, 16.403252087403626 48.24020504864084, 16.403302542197302 48.24011702318927, 16.40332933449988 48.24003907487172, 16.403331464885213 48.23995430620313, 16.403314234071814 48.2398794098256, 16.40327265436146 48.23980524623302, 16.40319563307649 48.23973111681602, 16.40311006901675 48.23967890948158, 16.403010106262787 48.23962933196576, 16.402944322047038 48.239606220145504, 16.402838848937346 48.23958424559644, 16.402693111019072 48.2395718854659, 16.40253477311137 48.23957894230544, 16.402312209432985 48.23960290796445, 16.401690715634395 48.23968123395784)",Motorisierter Straßenverkehr: Erlaubt gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,15460043564,2,Erlaubt,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,1,15466229610
ASFINAGSPEEDOGD.354198,354198,,"LINESTRING (16.443218776341052 48.2090151167926, 16.443436843920345 48.20894095342659)",Motorisierter Straßenverkehr: Erlaubt in Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,15460043190,2,Erlaubt,1,Motorisierter Straßenverkehr,1,in Richtung,,,1,Fahrbahn,1,15466225429
ASFINAGSPEEDOGD.354199,354199,,"LINESTRING (16.443436843920345 48.20894095342659, 16.444211529275925 48.20849926385197, 16.444900227574077 48.208097320273616, 16.445315026336512 48.20782910094655, 16.445946986954095 48.20739760930082, 16.44653758230816 48.207024479178706, 16.446819130068487 48.206847869079226, 16.447058014754116 48.20670553022998)",Motorisierter Straßenverkehr: Erlaubt in Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,15460043192,2,Erlaubt,1,Motorisierter Straßenverkehr,1,in Richtung,,,1,Fahrbahn,1,15466225531
ASFINAGSPEEDOGD.354200,354200,,"LINESTRING (16.447058014754116 48.20670553022998, 16.447217512092024 48.20661618354757, 16.44723803180676 48.20660798170847)",Motorisierter Straßenverkehr: Erlaubt in Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,15460043193,2,Erlaubt,1,Motorisierter Straßenverkehr,1,in Richtung,,,1,Fahrbahn,1,15466225532
ASFINAGSPEEDOGD.354201,354201,,"LINESTRING (16.447241825045893 48.20661508175365, 16.447139652583232 48.20677104583865)",Motorisierter Straßenverkehr: Erlaubt in Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,15460043195,2,Erlaubt,1,Motorisierter Straßenverkehr,1,in Richtung,,,1,Fahrbahn,1,15466225558
ASFINAGSPEEDOGD.354202,354202,,"LINESTRING (16.447139652583232 48.20677104583865, 16.44671224258262 48.20703303727784, 16.44524620931875 48.20802036131222)",Motorisierter Straßenverkehr: Erlaubt in Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,15460043196,2,Erlaubt,1,Motorisierter Straßenverkehr,1,in Richtung,,,1,Fahrbahn,1,15466225559
ASFINAGSPEEDOGD.354203,354203,,"LINESTRING (16.445104508005073 48.208229326410375, 16.44524620931875 48.20802036131222)",Motorisierter Straßenverkehr: Erlaubt gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,15460043199,2,Erlaubt,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,1,15466225617
ASFINAGSPEEDOGD.354204,354204,,"LINESTRING (16.44452315250236 48.21024844888488, 16.444387497870114 48.21010641267636)",Motorisierter Straßenverkehr: Erlaubt gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,15460043201,2,Erlaubt,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,1,15466225643
ASFINAGSPEEDOGD.354205,354205,,"LINESTRING (16.432786893877832 48.20411425450649, 16.432401981921615 48.20366474402108)",Motorisierter Straßenverkehr: Erlaubt gegen Richtung 0%-100%,Fahrbahn A23 - Autobahn Südosttangente Wien,A23 - Autobahn Südosttangente Wien,15460043162,2,Erlaubt,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,1,15466225171
ASFINAGSPEEDOGD.354206,354206,,"LINESTRING (16.432793704714364 48.2043097030483, 16.432211673493416 48.20408682222397)",Motorisierter Straßenverkehr: Erlaubt in Richtung 0%-100%,Fahrbahn A23 - Autobahn Südosttangente Wien,A23 - Autobahn Südosttangente Wien,15460043165,2,Erlaubt,1,Motorisierter Straßenverkehr,1,in Richtung,,,1,Fahrbahn,1,15466225191
ASFINAGSPEEDOGD.354207,354207,,"LINESTRING (16.43421367970453 48.203358696753575, 16.43419390205161 48.203329695326005)",Motorisierter Straßenverkehr: Erlaubt gegen Richtung 0%-100%,Fahrbahn A23 - Autobahn Südosttangente Wien,A23 - Autobahn Südosttangente Wien,15460043168,2,Erlaubt,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,1,15466225217
ASFINAGSPEEDOGD.354208,354208,,"LINESTRING (16.43419390205161 48.203329695326005, 16.434142296095736 48.20327057319846, 16.433513088626995 48.20287763484274, 16.43339404988739 48.20282364167775, 16.433268092587078 48.20277109225018, 16.433058905663984 48.20270041522912, 16.43275819839517 48.20264649271267, 16.432557869063263 48.20263400673668, 16.432283693992584 48.20263654241407, 16.431928125387223 48.202649529777666, 16.43162013174992 48.20265179439622, 16.431371516380842 48.202635822051946, 16.431171869915406 48.202605399780744, 16.43094250766301 48.20255317253071, 16.430644897253956 48.20246981262424)",Motorisierter Straßenverkehr: Erlaubt gegen Richtung 0%-100%,Fahrbahn A23 - Autobahn Südosttangente Wien,A23 - Autobahn Südosttangente Wien,15460043169,2,Erlaubt,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,1,15466225218
ASFINAGSPEEDOGD.354348,354348,,"LINESTRING (16.48565102644735 48.14784057734358, 16.485660321397372 48.1478274503532, 16.485677715141094 48.14779699806787, 16.485694332578245 48.147764856054756, 16.485707275782197 48.14772759175695, 16.485719305358018 48.14768855157598, 16.485730657632335 48.14763611499369, 16.485745640610965 48.14756368253019, 16.485755513542777 48.14750903552516, 16.485764522060315 48.14745567208575, 16.485772899926484 48.147400795898335, 16.485780864936906 48.14733242583772, 16.48578747005486 48.14725715970488, 16.48579450260051 48.1471800817681, 16.485801996957154 48.14710839289842, 16.48580611246224 48.14705642258981, 16.485811095258384 48.14701433296219, 16.485815858687364 48.14697305931006, 16.48582223692968 48.146936243318976, 16.485830745097875 48.14690126007947, 16.485837777671257 48.146868567550875, 16.48584664441382 48.146839516706876, 16.485857760485004 48.14680761386054, 16.485868189687046 48.1467821214163, 16.48588354734144 48.14675361519504, 16.485899306153243 48.14672950885874, 16.485918591704337 48.1467014354843, 16.485940430143092 48.14667554414363, 16.48596166863511 48.14665083889501, 16.485980176665464 48.14662989909157, 16.486006939187707 48.14660090313115, 16.486030828122928 48.14657774665114, 16.486052412690533 48.14655654291571, 16.486074838481006 48.146538108007405, 16.48609878786622 48.146518191711735, 16.486125567781873 48.14649612681884, 16.48616313088491 48.14646773725514, 16.486261741727862 48.14639672611868, 16.486317622362094 48.14635316428871, 16.486369588666637 48.14631385057846, 16.48642067376464 48.14627329962296, 16.486457341598857 48.14624124367469, 16.48648105014431 48.14622178357258, 16.48651410989025 48.14618793367244, 16.48654508852281 48.14615747245632, 16.486572588648098 48.14612953660265, 16.486596067689227 48.1460996382798, 16.486624741382283 48.14606221746512, 16.486654506096542 48.14602062413139, 16.48668075674033 48.14598317859781, 16.486700213398578 48.145949068576165, 16.48672002816675 48.14591197770936, 16.486737048112698 48.14587316199485, 16.486756872068433 48.14582958875443, 16.486771397051584 48.145789580199505, 16.48678850305664 48.14573887794811, 16.486791824000186 48.1457270834054)",Motorisierter Straßenverkehr: Erlaubt in Richtung 0%-100%,Fahrbahn S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,15460042878,2,Erlaubt,1,Motorisierter Straßenverkehr,1,in Richtung,,,1,Fahrbahn,0,15466222161
ASFINAGSPEEDOGD.354349,354349,,"LINESTRING (16.486791824000186 48.1457270834054, 16.486802167380556 48.145691330552985, 16.48680905487097 48.145658461879904, 16.486812040747544 48.14564559577714, 16.486821178441502 48.145587727334664, 16.486832420157903 48.14550909424839, 16.48684008910609 48.14544253302809, 16.486845934470296 48.145379171309415, 16.486848809544554 48.145328945472244, 16.486850551549658 48.1452800116566, 16.486848878721613 48.14522135608958, 16.486843112659844 48.145092946825315, 16.48683862102726 48.144992233387434, 16.48683571991117 48.1448844536402, 16.486832391935575 48.14477407449367, 16.48682996199957 48.14466520233991, 16.486829767603183 48.14456212072243, 16.486829934224218 48.14444282374555, 16.486832180610136 48.14431788884853, 16.486835689915214 48.144180494799876, 16.486839557675243 48.144091168463426, 16.486844032790287 48.14399633294418, 16.486852549039636 48.14387275768937, 16.4868618946311 48.14374285816709, 16.486862659427917 48.14373329370843, 16.486863003703633 48.14372788289876, 16.486874999363373 48.14357513336286, 16.486879647251854 48.143531971204084, 16.486886018606338 48.14348174076177, 16.486895520876647 48.14343655683681, 16.48690866087898 48.14339145357249, 16.48693755735336 48.143302258045765, 16.486962083881238 48.1432497338586, 16.486973749160242 48.1432269088811)",Motorisierter Straßenverkehr: Erlaubt in Richtung 0%-100%,Fahrbahn S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,15460042879,2,Erlaubt,1,Motorisierter Straßenverkehr,1,in Richtung,,,1,Fahrbahn,0,15466222162
