FID,OBJECTID,SHAPE,ID,PLZ,ORT,STRASSE,STANDORT,TYP,OBJEKTTITEL,VULGONAMEN,BIOGR_ANGABEN,INSCHRIFT,BESCHREIBUNG,MATERIAL,ENTSTEHUNG,EPOCHE,KUENSTLER,GESCHICHTE,LITERATURQUELLEN,SE_ANNO_CAD_DATA
KUNSTWERKOGD.1201215,1201215,POINT (16.2979077240521 48.19485361895722),78382,1140,Wien,Linzerstraße 128/Rottstraße 1,zu beiden Seiten einer Treppe,Profanplastiken/Kunst am Bau freistehend,Plastiken an Zierbrunnen,,,,je fünf Gesichter über Brunnenbecken als Halbreliefs aus Abgrenzungsmauer heraustretend,Beton,,,Wilhelm FRASS,,,
KUNSTWERKOGD.1201216,1201216,POINT (16.316996923712686 48.18836527511456),78383,1150,Wien,Auer Welsbach Park," in der Wiese unterhalb des eingezäunten Sportbereichs, nähe Linke Wienzeile",Profanplastiken/Kunst am Bau freistehend,"Tonskulptur ""Flammenfrauen - Sarah und Johanna"" (1.)",,,,gerade stehende schlicht gehaltene Frauenfigur,Ton,2003,12 Nach 1945,Charlotte SEIDL,,,
KUNSTWERKOGD.1201217,1201217,POINT (16.32869597761732 48.20046247134443),78386,1150,Wien,Hütteldorfer Straße 16-22,Ebert-Hof,Profanplastiken/Kunst am Bau freistehend,"Knabe mit Vögeln, Zierbrunnen",,,,"auf Sockel stehende Knabenfigur mit geneigtem Kopf, sich an die auf seinen ausgebreiteten Armen sitzenden Vögel schmiegend",Bronze,1912,10 Späthistorismus/Jugendstil/Neoklassizismus,Anton ENDSTORFER,,,
KUNSTWERKOGD.1201218,1201218,POINT (16.33137425985887 48.186559124074336),78392,1150,Wien,Sparkassaplatz,,Profanplastiken/Kunst am Bau freistehend,"""Technische Form III""",,,,Blitzförmige aufrecht stehende Skulptur auf Bezonsockel stehend in der Mitte einer runden Verkehrsinsel,Eisenguss,1972,12 Nach 1945,Karl Anton WOLF,,,
KUNSTWERKOGD.1201219,1201219,POINT (16.336108221313793 48.202117453229334),78393,1150,Wien,Wurzbachgasse 2-8,Vogelweidhof (Märchenhof),Profanplastiken/Kunst am Bau freistehend,Knabe mit Amphore,,,,kleine Figur in verziertem Rahmen mit farbiger Glasur,Keramik,,11 Zwischenkriegszeit und 2. Weltkrieg,Robert OBSIEGER,,,
KUNSTWERKOGD.1201220,1201220,POINT (16.336215844111642 48.20229731685553),78395,1150,Wien,Wurzbachgasse 2-8,Vogelweidhof (Märchenhof),Profanplastiken/Kunst am Bau freistehend,Zierbrunnen,,,,Brunnenwände von hellem Grün,Keramik glasiert,,11 Zwischenkriegszeit und 2. Weltkrieg,Franz WACIK,,,
KUNSTWERKOGD.1201221,1201221,POINT (16.322061349080872 48.21009355303152),78397,1160,Wien,Brüßlgasse 34,,Profanplastiken/Kunst am Bau freistehend,Relief für Zierbrunnen,,,,auf Schildkröte sitzender Knabe als Halbrelief mit Steinumrahumg und Überdachung,Stein,,,Anton ENDSTORFER,,,
KUNSTWERKOGD.1201222,1201222,POINT (16.32553327372577 48.207315031603464),78402,1160,Wien,Ganglbauergasse 10-12,Gartenhof,Profanplastiken/Kunst am Bau freistehend,Dekorativer Lichtkandelaber,,,,hochkant stehende Betonsäule in quadratischer Form,Beton,,12 Nach 1945,Johann TROYER,,,
KUNSTWERKOGD.1201223,1201223,POINT (16.305180812232784 48.22362497107003),78405,1160,Wien,Rosenackergasse 5,Kindergarten,Profanplastiken/Kunst am Bau freistehend,Zicklein,,,,naturalistisch nachgearbeitetes Ziegenkind,Bronze,1926,11 Zwischenkriegszeit und 2. Weltkrieg,Josef RIEDL,,,
KUNSTWERKOGD.1201224,1201224,POINT (16.321159802628205 48.21033625549013),78409,1160,Wien,Thalheimergasse 44,,Profanplastiken/Kunst am Bau freistehend,Relief für Zierbrunnen,,,,,Stein,,,Max KREJCA,,,
KUNSTWERKOGD.1201225,1201225,POINT (16.30871860764228 48.22694433901596),78411,1170,Wien,Hernalser Hauptstraße 230,Bruno Kreisky Hof,Profanplastiken/Kunst am Bau freistehend,"Keramikplastik ""Kachelblock"" (""Tortenstück"") und Kachelwand",Tortenstück,,,"Fünfteiliges Wandbild aus jeweils dreigeteilten rechteckigen Darstellungen  in Farbe an Betonwand, vor die ein plastisches tortenstückähnliches Betonteileil mit ähnlicher Colorierung vorgelagert ist.",Keramik,,12 Nach 1945,,,,
KUNSTWERKOGD.1201226,1201226,POINT (16.271871714963577 48.24477205454251),78428,1170,Wien,Schwarzenbergpark,Revier Neuwaldegg,Profanplastiken/Kunst am Bau freistehend,Borghesischer Fechter,,,,"auf Sockel stehende männliche Figur in Fechthaltung in vorgebeugter Haltung mit Baumstamm, naturalistische Darstellung",Stein,,,,,,
KUNSTWERKOGD.1201227,1201227,POINT (16.32636225574558 48.234744233179825),78438,1180,Wien,Gersthofer Straße 75-77,Gartenhof,Profanplastiken/Kunst am Bau freistehend,Zierbrunnen mit Rehgruppe,,,,Rehmutter mit Rehkind auf Betonsockel stehend,Stein/Beton,,12 Nach 1945,Rudolf SCHMIDT,,,
KUNSTWERKOGD.1201228,1201228,POINT (16.328813246040543 48.22745097611375),78440,1180,Wien,Kreuzgasse 78-80 / Simonygasse 2A,Lindenhof,Profanplastiken/Kunst am Bau freistehend,Putto am Zierbrunnen,,,,"aufrecht auf Säule stehender Knabe mit geöffnetem Mund,  einen Fisch haltend",Bronze und Stein,,11 Zwischenkriegszeit und 2. Weltkrieg,Fritz ZERRITSCH,,,
KUNSTWERKOGD.1201229,1201229,POINT (16.341265634936015 48.25135481996546),78445,1190,Wien,Aslangasse 2/Grinzinger Allee,Kreuzung Aslangasse 2/Grinzinger Allee in Grünfläche zwischen Bäumen,Profanplastiken/Kunst am Bau freistehend,Metallskulptur,,,,,rostfreier polierter Stahl,,12 Nach 1945,Herbert SCHWARZ,,,
KUNSTWERKOGD.1201230,1201230,POINT (16.354510842997215 48.27478945114082),78450,1190,Wien,Eisernenhandgasse/St. Georg Platz 4,,Profanplastiken/Kunst am Bau freistehend,"Bronzeskulptur ""Donaumädchen""",,,,"auf Granitsteinsockel aufgeständertes Kunstwerk mit zwei verschieden ausgeformten Schauseiten, Darstellung von Muscheln und Nixenfigur.","Keramik, teilweise mit goldener Farbe versehen",,12 Nach 1945,VILIM BOHUS,,,
KUNSTWERKOGD.1201232,1201232,POINT (16.363159947821007 48.24966103763537),78465,1190,Wien,Heiligenstädter Straße 82-92/12. Februar Platz,Karl-Marx-Hof,Profanplastiken/Kunst am Bau freistehend,Der Sämann,,,,stehende Männerfigur mit Tuch bekleidet und einen Arm gebeugt zum Säen haltend,Bronze,1920,11 Zwischenkriegszeit und 2. Weltkrieg,Otto HOFNER,,,
KUNSTWERKOGD.1201233,1201233,POINT (16.364844102617628 48.25144126413083),78469,1190,Wien,Heiligenstädter Straße 82-92/Halteraugasse 8,Karl-Marx-Hof - im Hof des Kindergartens,Profanplastiken/Kunst am Bau freistehend,Zwei Blumenvasen,,,,dickwandige oberseitig glatt gestrichene Keramikgefäße mit aufgesetzten plastischen Tiermotiven auf Geländerpfosten aus grobkiesigem Beton,Keramik,,11 Zwischenkriegszeit und 2. Weltkrieg,Josef RIEDL,,,
KUNSTWERKOGD.1201235,1201235,POINT (16.3776861238048 48.24618535301743),78488,1200,Wien,Kapaunplatz,Friedrich-Engels-Hof,Profanplastiken/Kunst am Bau freistehend,"2 Sandsteinfiguren ""Schreitender und Schreitende""",,,,,Sandstein,1933,11 Zwischenkriegszeit und 2. Weltkrieg,Karl STEMOLAK,,,
KUNSTWERKOGD.1201236,1201236,POINT (16.410922487427783 48.25056614783898),78492,1210,Wien,Fultonstraße 5-11,vor dem Kindergarten,Profanplastiken/Kunst am Bau freistehend,Zwei spielende Bären,,,,Bär auf allen Vieren und stehender Bär mit Kugel,Stein,,12 Nach 1945,Alfred HOFMANN,,,
KUNSTWERKOGD.1201237,1201237,POINT (16.443683915977786 48.26335531898475),78507,1210,Wien,Leopoldauer Platz,beim Teich im Karl Seidl Park,Profanplastiken/Kunst am Bau freistehend,Mosaik-Zierbrunnen,,,,kleinteilige farbige Mosaike in geometrischen Feldern auf runder Platte,Stahl und Glas,,12 Nach 1945,,,,
KUNSTWERKOGD.1201238,1201238,POINT (16.410181562052827 48.24102492904848),78510,1220,Wien,Donaupark,Nähe Donauturm,Profanplastiken/Kunst am Bau freistehend,König und Königin,,,,auf Sockel über Kleinsteinpflaster aufrecht stehende Steinfiguren,Stein,1965,12 Nach 1945,Kurt GOEBEL,,,
KUNSTWERKOGD.1201239,1201239,POINT (16.388863198883243 48.24781750978589),78521,1220,Wien,Donauinsel,Nähe Floridsdorfer Brücke,Profanplastiken/Kunst am Bau freistehend,"""Arbor Inversa"" (Hanging Tree)",,,,verkehrt herum an Gestänge aufgehängter Baum,Stahl und Gehölz,,12 Nach 1945,Herman PRIGANN,,,
KUNSTWERKOGD.1201240,1201240,POINT (16.478450003713274 48.211076406325475),78541,1220,Wien,Biberhaufenweg 78,,Profanplastiken/Kunst am Bau freistehend,Kindergruppe mit Schafen,,,,zwei Kinder und zwei Schafe in enger Gemeinschaft,Stein,,11 Zwischenkriegszeit und 2. Weltkrieg,,,,
KUNSTWERKOGD.1201241,1201241,POINT (16.418324390399142 48.239607469950805),78550,1220,Wien,Donaupark,Nähe Wasserkaskaden,Profanplastiken/Kunst am Bau freistehend,Abstrakte Darstellung - hoch,,,,stehende Figur auf Betonplatte und Betonsockel,Stein,,12 Nach 1945,,,,
KUNSTWERKOGD.1201242,1201242,POINT (16.416843661210937 48.23970744433772),78556,1220,Wien,Donaupark,Nähe Wasserkaskaden,Profanplastiken/Kunst am Bau freistehend,Abstrakte Komposition,,,,Steinfigur durch Rundungen profiliert auf Plattenbelag,Stein,1959,12 Nach 1945,Janez Lenassi,,,
KUNSTWERKOGD.1201243,1201243,POINT (16.415645167414105 48.23950143826382),78566,1220,Wien,Donaupark,beim Bergrestaurant,Profanplastiken/Kunst am Bau freistehend,"Bodenmosaik ""Vögel des Leherb""",,,,Vögel mit Sonne und Himmel,"Mosaiksteine, farbig",,12 Nach 1945,Helmut LEHERB,,,
KUNSTWERKOGD.1201244,1201244,POINT (16.412953220749543 48.23988098158815),78570,1220,Wien,Donaupark,Die Linke der drei großen Eisenguss-Plastiken,Profanplastiken/Kunst am Bau freistehend,"""Das goldene Kalb. Die Technik als Apokalypse""",,,,,Eisenguss,1984/1986,12 Nach 1945,Karl Anton WOLF,,,
KUNSTWERKOGD.1201245,1201245,POINT (16.414800780329777 48.24194815012693),78574,1220,Wien,Donaupark,beim ehemaligen Vogelhaus,Profanplastiken/Kunst am Bau freistehend,Mosaikwand,,,,Bild mit Fantasievögeln und schwarz-weißem Hintergrund,Stein und Glas,,12 Nach 1945,Kurt Conrad LOEW,Signatur: Loew 1974,,
KUNSTWERKOGD.1201246,1201246,POINT (16.33597369285194 48.202567112529906),78580,1150,Wien,Wurzbachgasse 2-8,Vogelweidhof (Märchenhof),Profanplastiken/Kunst am Bau freistehend,Knabe mit Fisch,,,,,Keramik,,11 Zwischenkriegszeit und 2. Weltkrieg,Robert OBSIEGER,,,
KUNSTWERKOGD.1201247,1201247,POINT (16.44371234942383 48.23840840121775),78585,1220,Wien,Düsseldorferstraße 15/Puchmannweg,am Parkplatz gegenüber der Kirche im Grünbereich der angrenzenden Wohnbebauung,Profanplastiken/Kunst am Bau freistehend,Kunststeinskulptur mit Keramik und Glaselementen,,,,,Beton und Kunststein mit Keramik und Glas,,12 Nach 1945,Hans Robert PIPPAL,,,
KUNSTWERKOGD.1201248,1201248,POINT (16.522581654017905 48.2144576617942),78590,1220,Wien,Esslinger Hauptstraße 74,bei der Kirche,Profanplastiken/Kunst am Bau freistehend,"Kunststeinplastik ""Betender Bauer""",,,,gesenkten Hauptes die Hände faltende Männerfigur mit Sichel vor freiem Oberkörper von Kornähren umgeben,Stein,,,RUDOLF SCHLANITZ,,,
KUNSTWERKOGD.1201249,1201249,POINT (16.26602468829927 48.13887366810708),78603,1230,Wien,Breitenfurter Straße 419,Liesing,Profanplastiken/Kunst am Bau freistehend,"Steinskulptur ""Faun""",,,,hockende Figur oberhalb von drei Wasserschalen,Stein,,12 Nach 1945,,,,
KUNSTWERKOGD.1201250,1201250,POINT (16.275204859546072 48.13615392834125),78606,1230,Wien,Pülslgasse 28,Liesing - vor der Schule,Profanplastiken/Kunst am Bau freistehend,"Steinskulptur ""2 Kinder""",,,,,,,,,,,
KUNSTWERKOGD.1201251,1201251,POINT (16.269891720397165 48.15135862770592),78623,1230,Wien,Speisinger Straße,Maurer Rathauspark,Profanplastiken/Kunst am Bau freistehend,Athlet,,,,knieende sich in mit angewinkelten Armen gen Himmel reckende männliche Figur,Stein,1926,11 Zwischenkriegszeit und 2. Weltkrieg,Oskar THIEDE,,,
KUNSTWERKOGD.1201252,1201252,POINT (16.31306855868735 48.13087968030665),78626,1230,Wien,Wiener Flur - Baslergasse 50-66,Siebenhirten,Profanplastiken/Kunst am Bau freistehend,"Skulptur ""Nordtor""",,,,"durch zwei schräg gegeneinander gestellte Stahlkörper gebildete Torsituation, nach oben spitz zulaufend und  blau lackiert",Stahl lackiert,,12 Nach 1945,Peter BRAUNSTEINER,,,
KUNSTWERKOGD.1201253,1201253,POINT (16.313337285523836 48.1307808074505),78628,1230,Wien,Wiener Flur - Baslergasse 50-66,Siebenhirten,Profanplastiken/Kunst am Bau freistehend,"Skulptur ""Sonnenbogen""",,,,flacher Stahlbogen über dem Weg,Metall,,12 Nach 1945,ROBERT STIEG,,,
KUNSTWERKOGD.1201254,1201254,POINT (16.312867143452692 48.1306638006755),78632,1230,Wien,Wiener Flur - Baslergasse 50-66,Siebenhirten,Profanplastiken/Kunst am Bau freistehend,"Skulptur ""Tagtraumbrücke""",,,,"zwei Paare von Bogensementen aus Stahl, einseitig eingespannt in Beton",Stahl und Beton,,12 Nach 1945,ROBERT STIEG,,,
KUNSTWERKOGD.1201255,1201255,POINT (16.313216466042594 48.13058293092828),78634,1230,Wien,Wiener Flur - Baslergasse 50-66,Siebenhirten,Profanplastiken/Kunst am Bau freistehend,"Skulptur ""Im Park, Teil vom Ganzen""",,,,auf einer Bank sitzende und stehende Figuren,Stahl,1983,12 Nach 1945,Gert LINKE,,,
KUNSTWERKOGD.1201256,1201256,POINT (16.35787162333356 48.2262710308952),78643,1090,Wien,Marktgasse 3-7/Thurygasse,Thury-Hof,Profanplastiken/Kunst am Bau freistehend,Ornamentaler Schmuck am Zierbrunnen,,,,Vorderteil eines metallenen Fischkopfes mit halb geöffnetem Maul an steinerner Brunnenrückwand; Brunnenwandaufsatz mit Geländer aus gleichem Material;,Bronze,,,Oskar THIEDE,,,
KUNSTWERKOGD.1201257,1201257,POINT (16.317252563342063 48.18807753453053),78734,1150,Wien,Auer Welsbach Park,"in der Wiese unterhalb des eingezäunten Sportbereiches, nähe Linke Wienzeile",Profanplastiken/Kunst am Bau freistehend,"Tonskulptur ""Flammenfrauen - Sarah und Johanna"" (2.)",,,,gerade stehende schlicht wirkende Frauenfigur,Ton,2003,12 Nach 1945,Charlotte SEIDL,,,
KUNSTWERKOGD.1201258,1201258,POINT (16.31634441799864 48.206477458056234),78739,1150,Wien,Possingergasse 25 / Wickhoffgasse 8 / Mareschgasse 20 / Gablenzgasse 101,,Profanplastiken/Kunst am Bau freistehend,Putto auf Fisch,,,,unbekleidete Knabenfigur mit nach hinten gerichteten Armen etwas zurückgelehnt auf einem Fisch sitzend,Bronze,,,Adam POHL,,,
KUNSTWERKOGD.1201259,1201259,POINT (16.35854161439947 48.25021960664949),78746,1190,Wien,Geweygasse 6,im Döblinger Bad,Profanplastiken/Kunst am Bau freistehend,"Skulptur ""Sphinx""",,,,,,,,,Wahrscheinlich Reste aus dem Garten der Villa Rothschild.,,
KUNSTWERKOGD.1201260,1201260,POINT (16.359134136015186 48.25031841344545),78749,1190,Wien,Geweygasse 6,im Döblinger Bad,Profanplastiken/Kunst am Bau freistehend,"""Korinthische Säule""",,,,,,,,,Wahrscheinlich Reste aus dem Garten der Villa Rothschild.,,
KUNSTWERKOGD.1201261,1201261,POINT (16.357922137495013 48.250057850150206),78750,1190,Wien,Geweygasse 6,im Döblinger Bad,Profanplastiken/Kunst am Bau freistehend,"Skulptur ""Poseidon""",,,,,,,,,Wahrscheinlich Reste aus dem Garten der Villa Rothschild.,,
KUNSTWERKOGD.1201262,1201262,POINT (16.359645900369582 48.25048917867244),78751,1190,Wien,Geweygasse 6,im Döblinger Bad,Profanplastiken/Kunst am Bau freistehend,"Skulptur ""Löwe""",,,,,,,,,Wahrscheinlich Reste aus dem Garten der Villa Rothschild.,,
KUNSTWERKOGD.1201263,1201263,POINT (16.39539851471152 48.217138724353255),79101,1020,Wien,"Prater - Straße des 1. Mai, Kaisergarten",,Profanplastiken/Kunst am Bau freistehend,Hauptallee,,,,Eine von zwei freistehenden Reliefwänden.,Keramikrelief,,12 Nach 1945,Helmut LEHERB,,,
KUNSTWERKOGD.1201264,1201264,POINT (16.347471485634117 48.18261962432794),79129,1050,Wien,Margaretengürtel 100-110,Reumannhof links auf Mauerpfeiler,Profanplastiken/Kunst am Bau freistehend,Puttigruppe (links),,,,Drei im Reigen sich drehende Knabenfiguren; eine Puttigruppe von zweien im Bereich des Aufgangs.,Stein,,11 Zwischenkriegszeit und 2. Weltkrieg,Max KREJCA,,,
KUNSTWERKOGD.1201265,1201265,POINT (16.459709784054628 48.15262677969664),79879,1110,Wien,Leberberg - Leberweg / Rosa Jochmann Ring 3,"5 ""L-Skulpturen"" am Leberberg",Profanplastiken/Kunst am Bau freistehend,"""L-Skulptur"" L2",,,,,"Metall
Stahl, geschweißt, lackiert",,12 Nach 1945,Leo ZOGMAYER,,,
KUNSTWERKOGD.1201266,1201266,POINT (16.464054925708062 48.154210593406894),79882,1110,Wien,Leberberg - Svetelskygasse 8,"neben der Schule / 5 ""L-Skulpturen"" am Leberberg",Profanplastiken/Kunst am Bau freistehend,"""L-Skulptur"" L3",,,,,"Metall
Stahl, geschweißt, lackiert",,12 Nach 1945,Leo ZOGMAYER,,,
KUNSTWERKOGD.1201267,1201267,POINT (16.464158393575193 48.15538958484449),79885,1110,Wien,Leberberg - Am Hofgartel 1,"5 ""L-Skulpturen"" am Leberberg",Profanplastiken/Kunst am Bau freistehend,"""L-Skulptur"" L4",,,,,"Metall
Stahl, geschweißt, lackiert",,12 Nach 1945,Leo ZOGMAYER,,,
KUNSTWERKOGD.1201268,1201268,POINT (16.46531805557739 48.15657090039884),79887,1110,Wien,Leberberg - Am Hofgartel 10/Stg. 7 / Kosteleckyweg,"5 ""L-Skulpturen"" am Leberberg",Profanplastiken/Kunst am Bau freistehend,"""L-Skulptur"" L5",,,,,"Metall
Stahl, geschweißt, lackiert",,12 Nach 1945,Leo ZOGMAYER,,,
KUNSTWERKOGD.1201269,1201269,POINT (16.364469802545365 48.23621402468089),86737,1200,Wien,Klosterneuburger Straße 99-105 / Adalbert-Stifter-Straße,Wohnanlage,Profanplastiken/Kunst am Bau freistehend,"Mosaikwand ""Himmelsgewölbe""",,,,,Glasmosaik auf freistehender Betonwand,,12 Nach 1945,Hermine AICHENEGG,,,
KUNSTWERKOGD.1201270,1201270,POINT (16.364469802545365 48.23621402468089),86738,1200,Wien,Klosterneuburger Straße 99-105 / Adalbert-Stifter-Straße,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,"Mosaikwand ""Herabfallender Himmelskörper""",,,,,Glasmosaik auf freistehender Betonwand,,12 Nach 1945,Karl Anton WOLF,,,
KUNSTWERKOGD.1201271,1201271,POINT (16.364469802545365 48.23621402468089),86739,1200,Wien,Klosterneuburger Straße 99-105 / Adalbert-Stifter-Straße,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,"Mosaikwand ""Gestirne"" (2)",,,,,Glasmosaik auf freistehender Betonwand,,12 Nach 1945,Anton LEHMDEN,,,
KUNSTWERKOGD.1201272,1201272,POINT (16.364469802545365 48.23621402468089),86740,1200,Wien,Klosterneuburger Straße 99-105 / Adalbert-Stifter-Straße,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,"Mosaikwand ""Sonnenfinsternis""",,,,,Glasmosaik auf freistehender Betonwand,,12 Nach 1945,Arnulf NEUWIRTH,,,
KUNSTWERKOGD.1201273,1201273,POINT (16.364469802545365 48.23621402468089),86750,1200,Wien,Klosterneuburger Straße 99-105 / Adalbert-Stifter-Straße,Wohnhausanlage,Profanplastiken/Kunst am Bau freistehend,"Mosaikwand ""Himmel""",,,,,Glasmosaik auf freistehender Betonwand,,12 Nach 1945,,,,
KUNSTWERKOGD.1201274,1201274,POINT (16.363318410416245 48.20806491837168),87303,1010,Wien,Ballhausplatz,,Denkmäler,Denkmal für die Verfolgten der NS-Militärjustiz,,,,,,2014,12 Nach 1945,Olaf NICOLAI,"Die NS-Militärjustiz verhängte während des 2. Weltkrieges mehr als 30 000 Todesurteile, wovon die meisten gegen Deserteure und sogenannte ""Wehrkraftzersetzer"" gingen. Die Skulptur des deutschen Künstlers Olaf Nicolai (*1962) inszeniert die Situation des Einzelnen und erweist denjenigen Respekt, die sich gegen das geltende System stellen.",,
KUNSTWERKOGD.1201275,1201275,POINT (16.382084769411808 48.219454449568666),87305,1020,Wien,Novaragasse 8,,Kunst am Bau wandgebunden,Ein Garten (zum Beispiel),,,,,,2008,12 Nach 1945,Ingeborg STROBL,Das großflächige Werk der österreichischen Künstlerin Ingeborg Strobl (*1949) aus Emailplatten bezieht sich auf frühere Namen der Novaragasse (1797-1812 Gartengasse und bis 1862 Gärtnergasse). Die Vorlagen für die Pflanzendarstellungen sind Holzschnitte aus dem 19. Jahrhundert und erinnern an die Novara-Expedition (1857-1859).,,
KUNSTWERKOGD.1201276,1201276,POINT (16.389279729210905 48.212967002124465),87306,1030,Wien,Passage Angelo-Soliman-Weg,,Kunst am Bau wandgebunden,abtauchen/auftauchen,,,,,,2009,12 Nach 1945,Julie HAYWARD,"Die österreichische Künstlerin Julie Hayward (*1968) gestaltete die kurze Passage von hier nach dort und umgekehrt zu einem Ort des Umsteigens von der einen Stimmung in die andere. Wer vom Stadtraum kommt, taucht zunächst ab zum Fluss. Geleitet vom leuchtenden Blau der Passage führt uns der Weg ans Wasser - und wiederum ans Licht.",,
KUNSTWERKOGD.1201277,1201277,POINT (16.391268450090404 48.18828875295041),87307,1030,Wien,Fußgängerunterführung Adolf-Blamauer-Gasse / Ghegastraße,,Kunst am Bau wandgebunden,Mirror.grid_passage,,,,,,2012,12 Nach 1945,Gerold TAGWERKER,"In Zusammenarbeit mit der Architektin Anna Wickenhauser gestaltete der österreichische Künstler Gerold Tagwerker (*1965) an den Wänden der Fußgängerunterführung ein horizontales Rasterband aus grauen Keramikfliesen, das durch vertikal wie horizontal unterbrochene Spiegelfliesen eine ornamentale Rhythmisierung erhält.",,
KUNSTWERKOGD.1201278,1201278,POINT (16.36958621727787 48.20224844943976),87308,1040,Wien,"U-Bahn-Staion Karlsplatz, Kunstpassage",,Kunst am Bau wandgebunden,Ohne Titel,,,,,,2013,12 Nach 1945,Ernst CARAMELLE,"Der österreichische Künstler Ernst Caramelle (*1952) kreiert eine Wandmalerei mit ""freskohaftem Charakter"", die auf die architektonische Situation der Passage reagiert. Neue Symmetrien und Blickwinkel entstehen durch asymmetrische Farbfelder und einzelne Spiegelstreifen an der gegenüberliegenden Passagenwand.",,
KUNSTWERKOGD.1201279,1201279,POINT (16.354654732933533 48.1942425877099),87309,1050,Wien,"Ernst-Arnold-Park, Stützmauern",,Kunst am Bau wandgebunden,work in progress,,,,,,2010,12 Nach 1945,Hannah STIPPL,Die österreichische Künstlerin Hannah Stippl (*1968) macht die Stützmauern des Ernst-Arnold-Parks zum Malgrund für eine dialogisch angelegte künstlerische Intervention: In den Jahren 2010-2013 gestaltet sie die Wände und reagiert damit auf die Sprayer und Graffitiszene.,,
KUNSTWERKOGD.1201280,1201280,POINT (16.35291651975914 48.19759138256452),87310,1060,Wien,"Esterhazypark, Flakturm",,Kunst am Bau wandgebunden,IN THE STILL OF THE NIGHT,,,,,,1991,12 Nach 1945,Lawrence WEINER,Der amerikanische Konzeptkünstler Lawrence Weiner (*1942) brachte am Flakturm im Esterházypark den poetischen Kommentar ZERSCHMETTERT IN STÜCKE (IM FRIEDEN DER NACHT) an. Der Text will an die drohende Vernichtung Wiens durch nächtliche Luftangriffe im 2. Weltkrieg erinnern und gleichzeitig die Unvereinbarkeit von Gewalt und Frieden thematisieren.,,
KUNSTWERKOGD.1201281,1201281,POINT (16.35724996738267 48.203175525707174),87311,1070,Wien,"Museumsplatz 1, Liftturm der Street Art Passage im MQ",,Kunst am Bau wandgebunden,"I-weed, YOU-weed",,,,,,2013,12 Nach 1945,Lois WEINBERGER,"Die Installation am Liftturm der Street Art Passage Vienna schlägt die künstlerische Brücke zu den Tags, Graffitis und vergänglichen Kommentaren, die in Wien die Straßen des angrenzenden 7. Bezirks prägen. Weinbergers (*1947) Installation nimmt sowohl deren Schriftlichkeit als auch ihre wuchernden, rauschartigen Aspekte auf und spiegelt sie ins Kulturareal des MuseumsQuartier Wien hinein.",,
KUNSTWERKOGD.1201282,1201282,POINT (16.358201493769737 48.22561878463812),87312,1090,Wien,"Marktgasse 3-7, Thury-Hof",,,[ transkription ],,,,,,2010,12 Nach 1945,Maria Theresia LITSCHAUER,"Die Auseinandersetzung der österreichischen Künstlerin Maria Theresia Litschauer (*1950) mit dem Kriegerdenkmal von Alfred Crepaz zielt auf eine Kontextualisierung von nationalsozialistischer Kunst. Mittels Zeichen, Betonband und Schrifttafel wird der ideologische Hintergrund dieser Statue ebenso kritisch thematisiert, wie das lesbare Hitler-Zitat aus 1933 bewusst gemacht.",,
KUNSTWERKOGD.1201283,1201283,POINT (16.335449689859892 48.19217349672486),87313,1150,Wien,Turnergasse 22 /Dingelstedtgasse,,,Turnertempel,,,,,,2011,12 Nach 1945,Iris ANDRASCHEK; Atelier Auböck + Kárász; Hubert LOBNIG,"Iris Andraschek (*1963) & Hubert Lobnig (*1962) und das Atelier Auböck + Kárász gestalteten als zentrales Element ein Netz aus schwarzen Betonbalken, das den zerborstenen Dachstuhl des Turnertempels (zerstört vom 9. auf den 10. November 1938) symbolisiert. Mosaiken zeigen u. a. Früchte und Pflanzen aus der Torah.
",,
KUNSTWERKOGD.1201284,1201284,POINT (16.32603534480139 48.19094530980574),87315,1150,Wien,Schwendermarkt,,Kunst am Bau wandgebunden,Wand der Sprachen,,,,,,2004,12 Nach 1945,Christine HOHENBÜCHLER; Irene HOHENBÜCHLER,"Die Arbeit Wand der Sprachen der österreichischen Zwillingsschwestern Christine und Irene Hohenbüchler (*1964) thematisiert über Sinnsprüche, Gedichte und Kommentare den Schwendermarkt als multikulturellen Ort der Begegnung und des Austausches. Die graffitiartige Wandmalerei entstand in Zusammenarbeit mit mehreren Schulen der Umgebung.",,
KUNSTWERKOGD.1201285,1201285,POINT (16.3132312527828 48.2111612479093),87316,1160,Wien,Hasnerstraße 124a,,Kunst am Bau wandgebunden,einhundertvierundzwanzig a,,,,,,1998,12 Nach 1945,Brigitte KOWANZ,"Die österreichische Künstlerin Brigitte Kowanz (*1957) arbeitet seit Beginn der 1980er-Jahre mit Begriffen, Zahlen und Licht. Die Hausnummer 124a ist als ausgeschriebenes Wort in eine Stahlblechwand eingeschnitten. Ergänzt wird diese Beschilderung durch ein dynamisches Leitsystem zu den Stiegenhäusern und dem Kindertagesheim.",,
