FID,OBJECTID,SHAPE,ADRESSE,BEZIRK,STRASSE,TYP,BEZEICHNUNG,WEBLINK1,SE_ANNO_CAD_DATA
PARKENVERKAUFOGD.4851702,4851702,POINT (16.401674274248688 48.19466845865059),"3., Baumgasse 39-41/11",3,Baumgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851703,4851703,POINT (16.322393317548734 48.19730402596111),"15., Meiselstraße 3",15,Meiselstraße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851704,4851704,POINT (16.322393317548734 48.19730402596111),"15., Meiselstraße 3",15,Meiselstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851705,4851705,POINT (16.37078685796683 48.23006565986071),"20., Jägerstraße 29",20,Jägerstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851706,4851706,POINT (16.367567468423186 48.1987070529856),"4., Wiedner Hauptstraße 8-10",4,Wiedner Hauptstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851707,4851707,POINT (16.32835378341117 48.186770122071415),"15., Sechshauser Straße 55-57",15,Sechshauser Straße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851708,4851708,POINT (16.340558679001425 48.20222807102659),"7., Kaiserstraße 52",7,Kaiserstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851709,4851709,POINT (16.340558679001425 48.20222807102659),"7., Kaiserstraße 52",7,Kaiserstraße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851710,4851710,POINT (16.419983279999705 48.17037180286491),"11., Simmeringer Hauptstraße 120A",11,Simmeringer Hauptstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851711,4851711,POINT (16.428924523558155 48.25147696916773),"22., Donaufelder Straße 148",22,Donaufelder Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851712,4851712,POINT (16.368894921346364 48.23913363482297),"20., Adalbert-Stifter-Straße 34",20,Adalbert-Stifter-Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851713,4851713,POINT (16.313352882170726 48.21360849358221),"16., Ottakringer Straße 184",16,Ottakringer Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851714,4851714,POINT (16.361750652466437 48.165711214826224),"10., Raxstraße 13/2",10,Raxstraße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851715,4851715,POINT (16.4029048223141 48.19709753157718),"3., Erdbergstraße 112",3,Erdbergstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851716,4851716,POINT (16.240515968890577 48.20408944449543),"3., Landstraße Hauptstraße/Bahnhof Wien-Mitte 2A-2B",3,Landstraße Hauptstraße/Bahnhof Wien-Mitte,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851717,4851717,POINT (16.385823220417432 48.23722964295608),"20., Allerheiligenplatz 18",20,Allerheiligenplatz,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851718,4851718,POINT (16.450824871070616 48.24231533093149),"22., Steigenteschgasse 143",22,Steigenteschgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851719,4851719,POINT (16.373619397467717 48.17523430424598),"10., Laxenburger Straße 71",10,Laxenburger Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851720,4851720,POINT (16.3444964441421 48.19073202733469),"6., Gumpendorfer Straße 114A",6,Gumpendorfer Straße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851721,4851721,POINT (16.385823220417432 48.23722964295608),"20., Allerheiligenplatz 18",20,Allerheiligenplatz,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851722,4851722,POINT (16.3444964441421 48.19073202733469),"6., Gumpendorfer Straße 114A",6,Gumpendorfer Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851723,4851723,POINT (16.40056552574361 48.26192297896709),"21., Brünner Straße 34-38/1",21,Brünner Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851724,4851724,POINT (16.413066516566122 48.1779238544908),"11., Kopalgasse 1",11,Kopalgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851725,4851725,POINT (16.36543822893468 48.227264707502705),"9., Friedensbrücke/U-Bahn ",9,Friedensbrücke/U-Bahn,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851726,4851726,POINT (16.366891145590312 48.210872134447335),"1., Am Hof 5",1,Am Hof,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851727,4851727,POINT (16.520239903077893 48.21464516771866),"22., Eßlinger Hauptstraße 67",22,Eßlinger Hauptstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851728,4851728,POINT (16.42128439468084 48.29816206251412),"21., Brünner Straße 270",21,Brünner Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851729,4851729,POINT (16.36092953215992 48.17570539871808),"10., Buchengasse 145",10,Buchengasse,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851730,4851730,POINT (16.284225374036122 48.195103941613084),"14., Linzer Straße 226",14,Linzer Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851731,4851731,POINT (16.400093109689173 48.25636227128838),"21., Bahnhof Floridsdorf 7",21,Bahnhof Floridsdorf,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851732,4851732,POINT (16.355861776108487 48.18894556927091),"5., Ramperstorffergasse 51",5,Ramperstorffergasse,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851733,4851733,POINT (16.352551767113194 48.19315293294905),"6., Hofmühlgasse 7",6,Hofmühlgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851734,4851734,POINT (16.32835378341117 48.186770122071415),"15., Sechshauser Straße 55-57",15,Sechshauser Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851735,4851735,POINT (16.389812761458785 48.266725512684346),"21., Gerstlgasse 20",21,Gerstlgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851736,4851736,POINT (16.46321744593051 48.223027834322856),"22., Reclamgasse 2",22,Reclamgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851737,4851737,POINT (16.394590085603976 48.20230768454703),"3., Erdbergstraße 26",3,Erdbergstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851738,4851738,POINT (16.316392076776708 48.23978352114896),"18., Pötzleinsdorfer Straße 16",18,Pötzleinsdorfer Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851739,4851739,POINT (16.331921405006288 48.214362848601304),"17., Ottakringer Straße 64",17,Ottakringer Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851740,4851740,POINT (16.28918160156545 48.177301757454),"13., Würzburggasse 30",13,Würzburggasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851741,4851741,POINT (16.373619397467717 48.17523430424598),"10., Laxenburger Straße 71",10,Laxenburger Straße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851742,4851742,POINT (16.36243117801533 48.24907746421754),"19., Heiligenstädter Straße 119",19,Heiligenstädter Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851743,4851743,POINT (16.325423984415462 48.19776147012532),"15., Huglgasse 22",15,Huglgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851744,4851744,POINT (16.38263416653824 48.223387385268396),"2., Taborstraße 73",2,Taborstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851745,4851745,POINT (16.305722775483165 48.198572114520374),"14., Hütteldorfer Straße 147A",14,Hütteldorfer Straße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851746,4851746,POINT (16.34485456259813 48.20379128760173),"7., Zieglergasse 53",7,Zieglergasse,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851747,4851747,POINT (16.387635038385223 48.20692784585121),"3., Marxergasse 10",3,Marxergasse,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851748,4851748,POINT (16.38810616927771 48.27642883957935),"21., Prager Straße 155",21,Prager Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851749,4851749,POINT (16.410903352340895 48.16635242973057),"11., Gadnergasse 1",11,Gadnergasse,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851750,4851750,POINT (16.347017201199584 48.165488733233424),"10., Triester Straße 68",10,Triester Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851751,4851751,POINT (16.34163772563323 48.1563949648946),"10., Triester Straße 153",10,Triester Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851752,4851752,POINT (16.403785449376578 48.20125088142373),"3., Erdberger Lände 30",3,Erdberger Lände,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851753,4851753,POINT (16.302943354080877 48.20337389029921),"14., Maroltingergasse 5",14,Maroltingergasse,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851754,4851754,POINT (16.341414621768507 48.240306228123735),"19., Krottenbachstraße 17",19,Krottenbachstraße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851755,4851755,POINT (16.412860915675573 48.18782219699403),"3., Franzosengraben 18",3,Franzosengraben,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851756,4851756,POINT (16.45770248929067 48.15993828394852),"11., Kaiser-Ebersdorfer Straße 248-250",11,Kaiser-Ebersdorfer Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851757,4851757,POINT (16.409558982014318 48.17019008339153),"11., Leberstraße 112-114",11,Leberstraße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851758,4851758,POINT (16.336784988743815 48.17087314678855),"12., Wienerbergstraße 29",12,Wienerbergstraße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851759,4851759,POINT (16.27988107532331 48.19785489826732),"14., Hütteldorfer Straße 216",14,Hütteldorfer Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851760,4851760,POINT (16.301594080110213 48.193436285631286),"14., Linzer Straße 135-137",14,Linzer Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851761,4851761,POINT (16.313794867998357 48.20686226057333),"15., Gablenzgasse 109",15,Gablenzgasse,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851762,4851762,POINT (16.365760907874552 48.2452678876314),"19., Gunoldstraße 7/Muthgasse 1 ",19,Gunoldstraße 7/Muthgasse 1,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851763,4851763,POINT (16.37232644828089 48.220195381561396),"2., Untere Augartenstraße 14",2,Untere Augartenstraße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851764,4851764,POINT (16.335358193044538 48.17489590986478),"12., Durchgang Meidlinger Südbahnhof 1201",12,Durchgang Meidlinger Südbahnhof,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851765,4851765,POINT (16.313352407944798 48.20189397992888),"15., Schanzstraße 40",15,Schanzstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851766,4851766,POINT (16.36395817523838 48.21180007983219),"1., Teinfaltstraße 1",1,Teinfaltstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851767,4851767,POINT (16.46574785624192 48.247577439866376),"22., Gewerbeparkstraße *1",22,Gewerbeparkstraße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851768,4851768,POINT (16.456516477247753 48.242597198912456),"22., Hirschstettner Straße 34",22,Hirschstettner Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851769,4851769,POINT (16.40120139351436 48.196724122807375),"3., Kardinal-Nagl-Platz 5",3,Kardinal-Nagl-Platz,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851770,4851770,POINT (16.40120139351436 48.196724122807375),"3., Kardinal-Nagl-Platz 5",3,Kardinal-Nagl-Platz,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851771,4851771,POINT (16.390673079287087 48.17375383545152),"10., Quellenstraße 18",10,Quellenstraße,Lottokollektur,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851772,4851772,POINT (16.33042683408921 48.22555369192314),"17., Rosensteingasse 106",17,Rosensteingasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851773,4851773,POINT (16.319644273139637 48.21359976097576),"16., Ottakringer Straße 144",16,Ottakringer Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851774,4851774,POINT (16.313352407944798 48.20189397992888),"15., Schanzstraße 40",15,Schanzstraße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851775,4851775,POINT (16.337179778923566 48.20411447437959),"7., Burggasse 125",7,Burggasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851776,4851776,POINT (16.37948472745885 48.23668884698857),"20., Dresdner Straße 60",20,Dresdner Straße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853073,4853073,POINT (16.37948472745885 48.23668884698857),"20., Dresdner Straße 60",20,Dresdner Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853074,4853074,POINT (16.38263416653824 48.223387385268396),"2., Taborstraße 73",2,Taborstraße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853075,4853075,POINT (16.320127627452596 48.19877061418264),"15., Hütteldorfer Straße 81B/3",15,Hütteldorfer Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853076,4853076,POINT (16.323589919551004 48.16420308596396),"12., Oswaldgasse 67",12,Oswaldgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853077,4853077,POINT (16.347440673505478 48.19711163900543),"6., Otto-Bauer-Gasse 27",6,Otto-Bauer-Gasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853078,4853078,POINT (16.319593316424935 48.218511190795944),"16., Effingergasse 4",16,Effingergasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853079,4853079,POINT (16.389163279350417 48.204061922363195),"3., Landstraßer Hauptstraße 29",3,Landstraßer Hauptstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853080,4853080,POINT (16.389163279350417 48.204061922363195),"3., Landstraßer Hauptstraße 29",3,Landstraßer Hauptstraße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853081,4853081,POINT (16.33616202862382 48.20034624481247),"15., Märzstraße 3",15,Märzstraße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853082,4853082,POINT (16.361510543196765 48.18958639221538),"5., Mittersteig 23",5,Mittersteig,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853083,4853083,POINT (16.303830904648912 48.18763487813855),"13., U-Bahn Station Hietzing ",13,U-Bahn Station Hietzing,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853084,4853084,POINT (16.365218874652513 48.23253429550749),"20., Romanogasse 17",20,Romanogasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853085,4853085,POINT (16.41704279518786 48.21643349054987),"2., Handelskai 276-280",2,Handelskai,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853086,4853086,POINT (16.33616202862382 48.20034624481247),"15., Märzstraße 3",15,Märzstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853087,4853087,POINT (16.39326106198736 48.265322815854425),"21., Prager Straße 49/000",21,Prager Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853088,4853088,POINT (16.40755291769728 48.221509228657354),"2., Engerthstraße 197",2,Engerthstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853089,4853089,POINT (16.30973534371075 48.201692840648164),"14., Kuefsteingasse 37",14,Kuefsteingasse,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853090,4853090,POINT (16.367006547557896 48.25855748476873),"19., Heiligenstädter Straße 185",19,Heiligenstädter Straße,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853091,4853091,POINT (16.277989020613397 48.16053325057388),"23., Speisinger Straße 135",23,Speisinger Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853092,4853092,POINT (16.32116017786047 48.19604626441754),"15., Märzstraße 77",15,Märzstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853093,4853093,POINT (16.39591689274894 48.23089465156224),"2., Engerthstraße 149",2,Engerthstraße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853094,4853094,POINT (16.400143613842484 48.22187665142715),"2., Ybbsstraße 28",2,Ybbsstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853095,4853095,POINT (16.465070649818152 48.220564971914555),"22., Zschokkegasse 91",22,Zschokkegasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853096,4853096,POINT (16.477011230747323 48.21107053514992),"22., Biberhaufenweg 78/2",22,Biberhaufenweg,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853097,4853097,POINT (16.31084754945314 48.224848252459154),"17., Kainzgasse 19",17,Kainzgasse,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853098,4853098,POINT (16.327644865352354 48.220684718727775),"17., Rötzergasse 46",17,Rötzergasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853099,4853099,POINT (16.417505607880543 48.178697539637994),"11., Kopalgasse 30",11,Kopalgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853100,4853100,POINT (16.337362919596 48.211000099223824),"16., Neulerchenfelder Straße 10",16,Neulerchenfelder Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853101,4853101,POINT (16.368016232250724 48.22877145080897),"20., Klosterneuburger Straße 19",20,Klosterneuburger Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853102,4853102,POINT (16.31084754945314 48.224848252459154),"17., Kainzgasse 19",17,Kainzgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853103,4853103,POINT (16.305906977570775 48.22439884465215),"16., Rosenackerstraße 2",16,Rosenackerstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853104,4853104,POINT (16.35215327256701 48.20831046954447),"8., Lange Gasse 21/2",8,Lange Gasse,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853105,4853105,POINT (16.351690467491245 48.19911590201318),"7., Mariahilfer Straße 58",7,Mariahilfer Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853106,4853106,POINT (16.386975287284223 48.17411085555285),"1610 Wien, Quellenstraße 59",1610,Quellenstraße,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853107,4853107,POINT (16.34961722862847 48.22910226447852),"18., Sternwartestraße 1",18,Sternwartestraße,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853108,4853108,POINT (16.371992042712765 48.20387126223647),"1., Krugerstraße 13",1,Krugerstraße,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853109,4853109,POINT (16.341705206258506 48.22372448346062),"18., Martinstraße 61/000",18,Martinstraße,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853110,4853110,POINT (16.347867582987405 48.187576283759455),"5., Am Hundsturm 11",5,Am Hundsturm,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853111,4853111,POINT (16.349708064372724 48.19361177926722),"6., Gumpendorfer Straße 83-85",6,Gumpendorfer Straße,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853112,4853112,POINT (16.280316781958557 48.19747613711942),"14., Hütteldorfer Straße 293",14,Hütteldorfer Straße,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853113,4853113,POINT (16.36873379807069 48.21253311385946),"1., Wipplingerstraße 21",1,Wipplingerstraße,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853114,4853114,POINT (16.327332079547443 48.23433404395267),"18., Gersthofer Straße 73",18,Gersthofer Straße,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853115,4853115,POINT (16.30801678522554 48.20806644243638),"16., Wernhardtstraße 6",16,Wernhardtstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853116,4853116,POINT (16.385730389756954 48.22630283782533),"2., Taborstraße 96",2,Taborstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853117,4853117,POINT (16.339166880358924 48.21157589730745),"8., Josefstädter Straße U-Bahn Station ",8,Josefstädter Straße U-Bahn Station,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853118,4853118,POINT (16.35524696103226 48.190622636688644),"5., Schönbrunner Straße 69",5,Schönbrunner Straße,Post,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853119,4853119,POINT (16.337362919596 48.211000099223824),"16., Neulerchenfelder Straße 10",16,Neulerchenfelder Straße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
