FID,OBJECTID,SHAPE,TYP,TYP_TXT,ORDNUNG,SE_ANNO_CAD_DATA
STRUKRAUMKANTEOGD.216738,216738,"LINESTRING (16.362562169428553 48.22870835691126, 16.36258118277159 48.2284898191011, 16.362575253662662 48.228242149244544, 16.36256929825575 48.228177939558286)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216739,216739,"LINESTRING (16.374468123848136 48.21324297029568, 16.37413332609248 48.21303435021709)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216740,216740,"LINESTRING (16.367016594475405 48.22322457011842, 16.367079233624054 48.222207157684515)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216741,216741,"LINESTRING (16.368775268577526 48.21848900586608, 16.36919273461515 48.21811513050566)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216742,216742,"LINESTRING (16.368161623833796 48.21913057108965, 16.36851086574282 48.218747004667804)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216743,216743,"LINESTRING (16.362171147287494 48.2294693563446, 16.36240297116597 48.229029988360324, 16.3624493722832 48.22896136002417)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216744,216744,"LINESTRING (16.376254656590312 48.21172215392423, 16.376991690913275 48.21149481624386)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216745,216745,"LINESTRING (16.38310409263825 48.21071456772692, 16.38335094533095 48.21080952427558)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216746,216746,"LINESTRING (16.383469743076738 48.210944013208504, 16.383551305694212 48.21111628873061)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216747,216747,"LINESTRING (16.36163039507292 48.230416815595795, 16.36166833077555 48.23037265082151, 16.36179598186434 48.230201123084136, 16.36210458917732 48.22960453839366)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216748,216748,"LINESTRING (16.36518499104316 48.2264348842707, 16.365505184694175 48.22620116068872)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216749,216749,"LINESTRING (16.37343531006777 48.21422923182246, 16.373756279629383 48.21392416868391)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216750,216750,"LINESTRING (16.373915893556696 48.21377869669643, 16.37446812532811 48.21324494879241)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216347,216347,"LINESTRING (16.35984879714866 48.19753107134473, 16.3586742130996 48.19730405046454)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216348,216348,"LINESTRING (16.36145014271061 48.20235314702, 16.362623590178973 48.20174835977944)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216349,216349,"LINESTRING (16.337575234494036 48.206240637861114, 16.33817087505824 48.20716863460664, 16.338206126646615 48.20721261059493)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216350,216350,"LINESTRING (16.353829009132696 48.192732490256766, 16.353774994887146 48.192504970597945, 16.353720733541405 48.19233977383261, 16.353619926702734 48.19215048237715, 16.353533397033907 48.19201793576478)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216351,216351,"LINESTRING (16.338121656608728 48.191056164121804, 16.33816335952628 48.19125779099329, 16.33829504692287 48.19154494148536, 16.338612898564495 48.19210485164944, 16.338844936201287 48.19251763421892)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216352,216352,"LINESTRING (16.336926944670818 48.201371554965384, 16.337142309866746 48.2008697332238)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216353,216353,"LINESTRING (16.415141617737515 48.21789341531843, 16.41461535480781 48.21826933058659)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216354,216354,"LINESTRING (16.371259182460697 48.19808698024687, 16.371165129809263 48.198247087845054, 16.37088911270261 48.19826641724947, 16.370743999070612 48.198113037261216)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216355,216355,"LINESTRING (16.36101070641973 48.197785242412095, 16.36086069829074 48.19773904986675)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216356,216356,"LINESTRING (16.336434749923384 48.206098824866956, 16.336485735349388 48.20556004322493)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216357,216357,"LINESTRING (16.339382301821725 48.20954478306794, 16.339060142156725 48.20862982625861)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216358,216358,"LINESTRING (16.346894644777624 48.189301456813055, 16.34607595382617 48.18917553628458, 16.345498688069227 48.189078008872684, 16.345208172966615 48.18902847980641, 16.344792447985622 48.18899604668694)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216359,216359,"LINESTRING (16.339169572354916 48.198291708104485, 16.339417863149368 48.197643714558865)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216360,216360,"LINESTRING (16.344586939064772 48.18897825557739, 16.343240648285676 48.188892642377766)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216361,216361,"LINESTRING (16.356056877880107 48.205407487847864, 16.356146470880937 48.205386428178386, 16.356704910686343 48.204666065263964)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216362,216362,"LINESTRING (16.340283943855567 48.195345052165074, 16.34025636855979 48.1953360599796, 16.34024143708188 48.19532544855193, 16.340232959264448 48.19528012314615, 16.340160299600736 48.19497579595946, 16.34021706031244 48.194949623711324, 16.340196095386972 48.194678389614985, 16.340193752890247 48.194486025184766)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216363,216363,"LINESTRING (16.345580110475353 48.17848327495489, 16.3449443004172 48.17816451610225)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216364,216364,"LINESTRING (16.35935561396663 48.196593901636156, 16.35885382470407 48.19647088541142, 16.35888837543767 48.19642789107882, 16.358549228879138 48.19633748639897)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216365,216365,"LINESTRING (16.33811872021302 48.198307110159064, 16.337443974201676 48.198133191962214)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216366,216366,"LINESTRING (16.330537037388826 48.17314785529736, 16.330939060911884 48.17302628538529)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216367,216367,"LINESTRING (16.33678261561938 48.20257781212405, 16.336832917338548 48.201780655740436)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216368,216368,"LINESTRING (16.330952237594396 48.17302205915154, 16.330184786510582 48.17185272234739)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216369,216369,"LINESTRING (16.360675048082005 48.19770212775408, 16.360116885295966 48.19758470490625)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216370,216370,"LINESTRING (16.36446688697007 48.200794191379586, 16.364969115192558 48.20040313222346)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216371,216371,"LINESTRING (16.353812822152758 48.19415449757871, 16.353866605866823 48.19371148425161, 16.35386229255065 48.193685134844415)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216372,216372,"LINESTRING (16.35904845811107 48.181123758111056, 16.359721744411928 48.18137413657479)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216373,216373,"LINESTRING (16.338476519755417 48.20933067824292, 16.338080659502676 48.20872445593385)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216374,216374,"LINESTRING (16.317595144665688 48.18012048331622, 16.318758829972676 48.18177901403165)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216375,216375,"LINESTRING (16.365058268531776 48.20034006750644, 16.365421852557102 48.20004877571538)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216376,216376,"LINESTRING (16.373339814208848 48.199458685326114, 16.37283887714448 48.199484477304026, 16.37273696937021 48.19862512048756, 16.37227654012229 48.19847409092597)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216377,216377,"LINESTRING (16.36104223459439 48.181846127000064, 16.36271757780077 48.182474646333716)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216378,216378,"LINESTRING (16.354894348264466 48.19623526136886, 16.354962017650518 48.19626151038979, 16.354966723831524 48.19625674322181, 16.354989460077334 48.196266631994185, 16.35500559536896 48.19624981205897, 16.355038955642673 48.19625304410462, 16.355064234993627 48.196228758298034, 16.355055621480403 48.196215989384065, 16.355061934976227 48.19619278589485, 16.355041889226456 48.19618352621599, 16.35501758803891 48.19616110119687, 16.35499580554123 48.19614760600115, 16.354997886384623 48.19613649906118, 16.35490733920815 48.19608057626831, 16.354897925712176 48.19608696298105, 16.35464243166004 48.19593277126559, 16.354413411628496 48.195742853776025, 16.35427537650003 48.195629489515525, 16.354175795858982 48.195508546759264, 16.354095184239092 48.19539506529229, 16.3540176694377 48.195289407364314, 16.3540243908438 48.195277715157175, 16.35392318960467 48.19513446929811)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216379,216379,"LINESTRING (16.380978761481256 48.18843541730824, 16.38072954515192 48.18889650626903)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216380,216380,"LINESTRING (16.357279684164634 48.196302744296176, 16.356808716654303 48.19620606350761, 16.35649930867886 48.196131475428814, 16.356268321262565 48.196054894249606, 16.35603800621868 48.19597606418937, 16.35577431715606 48.1958558706934)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216381,216381,"LINESTRING (16.36433888735701 48.18307689429952, 16.365258363478368 48.18340230873821)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216382,216382,"LINESTRING (16.36286970591627 48.2016174517562, 16.364215159833073 48.200907342668515)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216383,216383,"LINESTRING (16.339098423490558 48.19847777916416, 16.338497336853717 48.20006248372193)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216384,216384,"LINESTRING (16.337220329250542 48.200657223407354, 16.337633688384283 48.19958594970016)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216385,216385,"LINESTRING (16.338945686001765 48.192647583490086, 16.33893089185172 48.192668627952926, 16.33939888189667 48.193497158870755)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216386,216386,"LINESTRING (16.37153654341748 48.191054393577204, 16.3730178993301 48.191408798612514)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216387,216387,"LINESTRING (16.33716975893427 48.20732980646263, 16.336488028674882 48.20628974989287)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216388,216388,"LINESTRING (16.360298753331374 48.201780511641395, 16.360417699020495 48.2019160318086, 16.360516056866484 48.20223724754896, 16.359465158610856 48.20320009696788, 16.357697432805473 48.204811931961494, 16.357442571385512 48.20468598517735)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216389,216389,"LINESTRING (16.337710493719783 48.19939259501681, 16.33811872021302 48.198307110159064)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216390,216390,"LINESTRING (16.337648626463018 48.2041146486865, 16.337777328922925 48.20275622630185)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216391,216391,"LINESTRING (16.377291112741702 48.187412832523584, 16.37897495033439 48.1879339122359)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216392,216392,"LINESTRING (16.37379388941087 48.18709585409963, 16.374134055151004 48.186611187726974, 16.37417167134353 48.186556946196966, 16.374218970311674 48.186502431643525, 16.374262932680583 48.18648245211052, 16.374350076927577 48.18647810637064, 16.374621803799513 48.1865626596295, 16.37533136634282 48.186785343090385, 16.375601913567557 48.186870685833775, 16.37668212030244 48.18721115180747, 16.377076407889273 48.18733772610853, 16.377090936369267 48.187342307460085, 16.377108429286057 48.18735399238697)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216393,216393,"LINESTRING (16.35668016871749 48.204361830330384, 16.35728970362233 48.20297038382106)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216394,216394,"LINESTRING (16.340222754120195 48.18886707089935, 16.33921542040462 48.189185192767304)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216395,216395,"LINESTRING (16.35839053805142 48.19734421558136, 16.358154164625685 48.19727429421747, 16.358177408243204 48.19721043806711, 16.35773226213291 48.19712463787006, 16.35769755578796 48.19712095720017, 16.357637160808856 48.1971260047445)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216396,216396,"LINESTRING (16.374568640958834 48.21629701612296, 16.37394846537947 48.2169267706738, 16.37384307887509 48.21704467875511, 16.373604980588294 48.21734503848564, 16.373340252079263 48.217668968432484)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216397,216397,"LINESTRING (16.365419815908655 48.20001586116055, 16.3646004572401 48.199561371845796)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216398,216398,"LINESTRING (16.339472330642426 48.19363088559362, 16.339731152912318 48.19409978302744, 16.339757787746805 48.19413431605678)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216399,216399,"LINESTRING (16.363827930663582 48.19836897395121, 16.36306552928498 48.19794557624056)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216400,216400,"LINESTRING (16.328828343131374 48.16987764059829, 16.328329418227817 48.16901767474328)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216401,216401,"LINESTRING (16.33762670368712 48.20431375806759, 16.33745979517381 48.20605016377468)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216402,216402,"LINESTRING (16.341114439732205 48.188830342806476, 16.34045959266838 48.18882281548275)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216403,216403,"LINESTRING (16.360046676471267 48.18146862391905, 16.360855549588656 48.181775480733094)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216404,216404,"LINESTRING (16.37574131846617 48.214831990328115, 16.375155888051555 48.21563309533256)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216405,216405,"LINESTRING (16.372353844523758 48.18584428298015, 16.37311857317497 48.18609440997529, 16.37314964725041 48.1861052817382, 16.37318046405879 48.186132341357045, 16.37319191732219 48.186162734713264, 16.373184275201115 48.18619538254054, 16.373108634415953 48.186299278542066, 16.37273803528984 48.186739705025275)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216406,216406,"LINESTRING (16.35350001176036 48.19193268527655, 16.353314852355243 48.19167703647377, 16.35318756165673 48.19151724629785, 16.352964819938823 48.1912426268487, 16.352851856728023 48.191127629328854, 16.352632424385025 48.19092782319942, 16.352475420201152 48.19078872086585, 16.352301736814137 48.19064224624549, 16.35209559867614 48.19049087459615, 16.351822693192602 48.19032557228391, 16.351642118156235 48.19023859664667, 16.35145223929253 48.19016068712222, 16.351148785157015 48.19005829476202, 16.351211708283984 48.190077954622254)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216407,216407,"LINESTRING (16.366629424971677 48.199764186135475, 16.36664048079862 48.19980627132508, 16.366662024255675 48.19983981019067, 16.366633654127398 48.19986328996737, 16.36661428426391 48.199865453483945, 16.36655333203338 48.1998421773088, 16.366298060743887 48.19970051207212, 16.365965822930207 48.199521274780615, 16.365195453892703 48.19910445838165)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216408,216408,"LINESTRING (16.337953372702458 48.20853128468129, 16.337660724291716 48.208085767167184)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216409,216409,"LINESTRING (16.336506183202353 48.205363452201325, 16.336614069350414 48.20427221897502)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216410,216410,"LINESTRING (16.368343200363608 48.184516912099355, 16.36904454592685 48.184762947160195)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216411,216411,"LINESTRING (16.36445513148418 48.199483616742256, 16.36344203686964 48.19894544021772, 16.362850933604616 48.1986401707325, 16.36261990043288 48.19851521898447)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216412,216412,"LINESTRING (16.34851455670785 48.18956290499662, 16.34762595720841 48.18942109408713, 16.34705227736573 48.18932644295258)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216413,216413,"LINESTRING (16.35388490812697 48.19296351693722, 16.353902252527693 48.19294453859135, 16.353829009132696 48.192732490256766)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216414,216414,"LINESTRING (16.338322109219142 48.20739642893053, 16.338968369020936 48.20839105978583)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216415,216415,"LINESTRING (16.36291436017469 48.18255778778145, 16.36409328435122 48.182992058505384)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216416,216416,"LINESTRING (16.361840386366797 48.197294840298675, 16.361767770319343 48.19725843412821, 16.361525727869374 48.197157854170435, 16.36128651907682 48.19707337089763, 16.361062248552695 48.19700201394124)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216417,216417,"LINESTRING (16.338605331238732 48.20222390421113, 16.33786582860391 48.20217004907155, 16.337832869872297 48.202187586300624, 16.33780355767345 48.20262447573452)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216418,216418,"LINESTRING (16.379201080844396 48.18799552099628, 16.37933291046511 48.1880295107356, 16.380042229749716 48.188203305054046, 16.38067417842232 48.188358994740454, 16.380958341215393 48.18843039808327)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216419,216419,"LINESTRING (16.35382403800931 48.195082144258556, 16.35376871243758 48.19495966544465, 16.353813363717567 48.1949431110708, 16.35373255572522 48.194644909077745, 16.353758248156584 48.1946488621308, 16.35379365490915 48.194349293227724, 16.353721814085848 48.194309014761366)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216420,216420,"LINESTRING (16.336630883971683 48.20408983713274, 16.336766743087974 48.202713519397314)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216421,216421,"LINESTRING (16.365393272846486 48.18344984849688, 16.366143818783815 48.18371216645184)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216422,216422,"LINESTRING (16.357418679244066 48.19705463959395, 16.35559689681494 48.19656366550993)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216423,216423,"LINESTRING (16.350885827447165 48.189997265126856, 16.35033284373795 48.189888985007094, 16.349121560171337 48.18967264463966)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216424,216424,"LINESTRING (16.337222691910746 48.198078156088116, 16.336741521902486 48.197931301138595)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216425,216425,"LINESTRING (16.362497057702846 48.19846182774512, 16.3622657616538 48.198345688670756)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216426,216426,"LINESTRING (16.373155108648106 48.19143591388552, 16.374730118625862 48.19181607706298)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216427,216427,"LINESTRING (16.367135279783046 48.184062458183156, 16.36812903946404 48.18441112192256)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216428,216428,"LINESTRING (16.364997515279462 48.198998208865774, 16.363936005895834 48.19844978759582)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216429,216429,"LINESTRING (16.355357580546947 48.19651784065064, 16.35535340260115 48.19649643754707, 16.35475691390574 48.19633771631187, 16.354591036071675 48.19627191298834)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216430,216430,"LINESTRING (16.368618545242203 48.22557143003239, 16.368232955059003 48.22607791587136)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216431,216431,"LINESTRING (16.36633051051155 48.1837699438075, 16.366926252466904 48.18398823055441)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216432,216432,"LINESTRING (16.337584972703734 48.20796355092261, 16.337287756133097 48.2075111976603)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216433,216433,"LINESTRING (16.330128421762364 48.174454281648785, 16.32975343916959 48.17434391477694)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216434,216434,"LINESTRING (16.33844925260044 48.2002233099463, 16.33808493383403 48.201140415387314, 16.338111570703823 48.20116226836029, 16.33879200184684 48.20120515166264)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216435,216435,"LINESTRING (16.404314140561418 48.223425750006534, 16.403069194049877 48.22441986607586)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216436,216436,"LINESTRING (16.340017271938553 48.19614221862042, 16.339978399133905 48.19615795804761, 16.339813922586902 48.19659296441981)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216437,216437,"LINESTRING (16.369323235637914 48.1848282475054, 16.370942387767673 48.18539685803615)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216438,216438,"LINESTRING (16.353944432480837 48.19356146559049, 16.353928419923594 48.19315632440527, 16.35390110998844 48.193140320751425)",12,SKANTE_L,2,
