FID,OBJECTID,SHAPE,BNR5000,BNR10000,SE_ANNO_CAD_DATA
MZKBLATT5000OGD.231,231,"POLYGON ((16.533989567060324 48.220715818514776, 16.527260780547042 48.22072720584068, 16.520531989909475 48.22073819937218, 16.513803195292162 48.220748799108705, 16.50707439683964 48.2207590050497, 16.500345594696448 48.22076881719461, 16.500331207890575 48.2162722555542, 16.500316824629703 48.21177569037945, 16.500302444912727 48.20727912167019, 16.500288068738538 48.202782549426416, 16.50027369610604 48.198285973648055, 16.50699955361865 48.19827616925466, 16.51372540744636 48.198265971374006, 16.520451257444837 48.19825538000662, 16.527177103469775 48.198244395153104, 16.53390294537687 48.19823301681404, 16.53392026118395 48.20272958422615, 16.533937581254513 48.207226148102194, 16.533954905589873 48.21172270844228, 16.533972234191364 48.21621926524647, 16.533989567060324 48.220715818514776))",37/4,37,
MZKBLATT5000OGD.232,232,"POLYGON ((16.5676334327037 48.2206529749917, 16.56090466897988 48.220666331279915, 16.554175900409096 48.22067929377702, 16.547447127135882 48.220691862482305, 16.54071834930478 48.2207040373951, 16.533989567060324 48.220715818514776, 16.533972234191364 48.21621926524647, 16.533954905589873 48.21172270844228, 16.533937581254513 48.207226148102194, 16.53392026118395 48.20272958422615, 16.53390294537687 48.19823301681404, 16.540628783021788 48.198221244990016, 16.547354616260243 48.19820907968166, 16.55408044494791 48.19819652088968, 16.56080626894049 48.198183568614674, 16.567532088093667 48.19817022285739, 16.567552347042078 48.20266678035964, 16.567572610975734 48.207163334324136, 16.567592879896182 48.21165988475096, 16.567613153804988 48.2161564316401, 16.5676334327037 48.2206529749917))",38/3,38,
MZKBLATT5000OGD.233,233,"POLYGON ((16.60127717355974 48.22058028670967, 16.594548436238714 48.22059561194229, 16.587819693348067 48.2206105433876, 16.58109094503233 48.22062508104479, 16.574362191436027 48.22063922491307, 16.5676334327037 48.2206529749917, 16.567613153804988 48.2161564316401, 16.567592879896182 48.21165988475096, 16.567572610975734 48.207163334324136, 16.567552347042078 48.20266678035964, 16.567532088093667 48.19817022285739, 16.574257902263138 48.19815648361855, 16.58098371130459 48.19814235089883, 16.587709515073723 48.19812782469905, 16.594435313426224 48.19811290501994, 16.6011611062178 48.19809759186234, 16.60118430826863 48.20259413791118, 16.60120751602646 48.20709068042028, 16.601230729493064 48.21158721938966, 16.601253948670227 48.21608375481944, 16.60127717355974 48.22058028670967))",38/4,38,
MZKBLATT5000OGD.234,234,"POLYGON ((16.668564222101907 48.22040537623287, 16.661835548426136 48.22042463929083, 16.655106867735476 48.22044350857067, 16.64837818017446 48.22046198407132, 16.641649485887598 48.22048006579181, 16.634920785019418 48.220497753731166, 16.63489461418255 48.21600123484694, 16.634868449780438 48.21150471242091, 16.63484229181106 48.20700818645299, 16.63481614027243 48.20251165694312, 16.634789995162535 48.198015123891246, 16.641515751558124 48.19799744987981, 16.648241501382667 48.19797938239603, 16.654967244491864 48.197960921440895, 16.661692980741414 48.19794206701541, 16.668418709987023 48.197922819120556, 16.668447798104648 48.20241933763196, 16.668476893372713 48.20691585259883, 16.668505995793456 48.211412364021236, 16.668535105369106 48.21590887189922, 16.668564222101907 48.22040537623287))",39/4,39,
MZKBLATT5000OGD.235,235,"POLYGON ((16.197608634245373 48.19831990724481, 16.19088276323353 48.198311610995695, 16.184156895319692 48.19830292125729, 16.177431030648172 48.19829383803006, 16.17070516936329 48.19828436131446, 16.163979311609356 48.19827449111102, 16.16399436763719 48.193777913035525, 16.164009419990883 48.18928133142504, 16.1640244686716 48.184784746279476, 16.16403951368046 48.1802881575988, 16.164054555018637 48.1757915653829, 16.170777471749666 48.175801427902734, 16.177500392006138 48.17581089724327, 16.18422331564395 48.175819973404, 16.190946242519033 48.175828656384475, 16.197669172487274 48.175836946184226, 16.19765707074078 48.18033354546414, 16.197644966044273 48.18483014121011, 16.197632858396823 48.18932673342214, 16.197620747797494 48.19382332210034, 16.197608634245373 48.19831990724481))",42/2,42,
MZKBLATT5000OGD.236,236,"POLYGON ((16.231238030723663 48.198355486136315, 16.22451214638652 48.19834915733984, 16.2177862644258 48.1983424350521, 16.211060384985824 48.19833531927342, 16.204334508210906 48.1983278100042, 16.197608634245373 48.19831990724481, 16.197620747797494 48.19382332210034, 16.197632858396823 48.18932673342214, 16.197644966044273 48.18483014121011, 16.19765707074078 48.18033354546414, 16.197669172487274 48.175836946184226, 16.2043921054046 48.175844842802825, 16.211115041126916 48.17585234623981, 16.21783797951014 48.175859456494805, 16.224560920410152 48.17586617356745, 16.231283863682894 48.17587249745737, 16.231274701551133 48.180369102259036, 16.231265537190023 48.18486570352769, 16.231256370598878 48.18936230126341, 16.231247201776995 48.19385889546625, 16.231238030723663 48.198355486136315))",43/1,43,
MZKBLATT5000OGD.237,237,"POLYGON ((16.264867483004718 48.19838122773839, 16.25814158895019 48.19837686640294, 16.25141569655051 48.198372111574756, 16.244689805949978 48.198366963254074, 16.237963917292927 48.19836142144116, 16.231238030723663 48.198355486136315, 16.231247201776995 48.19385889546625, 16.231256370598878 48.18936230126341, 16.231265537190023 48.18486570352769, 16.231274701551133 48.180369102259036, 16.231283863682894 48.17587249745737, 16.238006809184256 48.175878428164246, 16.244729756770155 48.17588396568777, 16.25145270629649 48.17588911002762, 16.258175657619173 48.175893861183525, 16.264898610594113 48.17589821915529, 16.264892388094495 48.1803948279364, 16.264886164086217 48.18489143318518, 16.264879938568807 48.18938803490173, 16.264873711541803 48.1938846330861, 16.264867483004718 48.19838122773839))",43/2,43,
MZKBLATT5000OGD.238,238,"POLYGON ((16.298496973048824 48.19839713201704, 16.291771072884877 48.19839473814837, 16.28504517365417 48.19839195078602, 16.27831927550103 48.19838876993011, 16.271593378569776 48.198385195580855, 16.264867483004718 48.19838122773839, 16.264873711541803 48.1938846330861, 16.264879938568807 48.18938803490173, 16.264886164086217 48.18489143318518, 16.264892388094495 48.1803948279364, 16.264898610594113 48.17589821915529, 16.27162156507722 48.175902183942625, 16.278344520924392 48.17590575554535, 16.285067477991536 48.17590893396325, 16.291790436134566 48.1759117191962, 16.29851339520938 48.17591411124402, 16.29851011235369 48.18041072246224, 16.298506828710043 48.18490733014858, 16.298503544278173 48.189403934303115, 16.298500259057857 48.1939005349259, 16.298496973048824 48.19839713201704))",44/1,44,
MZKBLATT5000OGD.239,239,"POLYGON ((16.33212648281617 48.198403198951404, 16.325400580150763 48.198402772552626, 16.318674677697 48.19840195265977, 16.31194877559922 48.19840073927283, 16.30522287400172 48.1983991323919, 16.298496973048824 48.19839713201704, 16.298500259057857 48.1939005349259, 16.298503544278173 48.189403934303115, 16.298506828710043 48.18490733014858, 16.29851011235369 48.18041072246224, 16.29851339520938 48.17591411124402, 16.305236355071894 48.175916110106584, 16.311959315578 48.17591771578383, 16.318682276583626 48.17591892827566, 16.325405237944654 48.17591974758195, 16.332128199517005 48.17592017370273, 16.33212785631142 48.180416785815765, 16.332127513038564 48.18491339439709, 16.332127169698424 48.18940999944675, 16.332126826290963 48.193906600964816, 16.33212648281617 48.198403198951404))",44/2,44,
MZKBLATT5000OGD.240,240,"POLYGON ((16.36575599426684 48.19839942853376, 16.359030092707965 48.19840096960538, 16.35230419063914 48.19840211718301, 16.345578288204674 48.198402871266595, 16.33885238554892 48.19840323185605, 16.33212648281617 48.198403198951404, 16.332126826290963 48.193906600964816, 16.332127169698424 48.18940999944675, 16.332127513038564 48.18491339439709, 16.33212785631142 48.180416785815765, 16.332128199517005 48.17592017370273, 16.33885116115658 48.17592020663796, 16.345574122719274 48.17591984638765, 16.35229708406102 48.175919092951794, 16.3590200450377 48.17591794633046, 16.365743005505227 48.17591640652372, 16.36574560195029 48.18041301798926, 16.365748199048785 48.18490962592294, 16.365750796800906 48.18940623032488, 16.365753395206863 48.193902831195125, 16.36575599426684 48.19839942853376))",45/1,45,
MZKBLATT5000OGD.241,241,"POLYGON ((16.399385489360956 48.1983858207695, 16.39265959251657 48.19838932930939, 16.38593369444065 48.1983924443559, 16.37920779527751 48.19839516590892, 16.372481895171475 48.198397493968244, 16.36575599426684 48.19839942853376, 16.365753395206863 48.193902831195125, 16.365750796800906 48.18940623032488, 16.365748199048785 48.18490962592294, 16.36574560195029 48.18041301798926, 16.365743005505227 48.17591640652372, 16.372465965319506 48.175914473531634, 16.379188924336443 48.17591214735431, 16.385911882411957 48.1759094279919, 16.39263483940193 48.17590631544453, 16.39935779516228 48.17590280971237, 16.39936333125293 48.18039941898806, 16.39936886871768 48.18489602473155, 16.399374407556987 48.189392626942926, 16.399379947771262 48.1938892256222, 16.399385489360956 48.1983858207695))",45/2,45,
MZKBLATT5000OGD.242,242,"POLYGON ((16.433014950058645 48.19836237567717, 16.426289061536725 48.19836785168054, 16.419563171061682 48.198372934191745, 16.41283727877783 48.19837762321047, 16.40611138482948 48.19838191873646, 16.399385489360956 48.1983858207695, 16.399379947771262 48.1938892256222, 16.399374407556987 48.189392626942926, 16.39936886871768 48.18489602473155, 16.39936333125293 48.18039941898806, 16.39935779516228 48.17590280971237, 16.406080749548924 48.17589891079561, 16.41280370241776 48.175894618694464, 16.419526653624693 48.175889933409174, 16.426249603025628 48.17588485493998, 16.432972550476478 48.17587938328717, 16.43298102620199 48.18037598883073, 16.432989504022306 48.18487259084144, 16.432997983938083 48.18936918931936, 16.43300646594998 48.19386578426458, 16.433014950058645 48.19836237567717))",46/1,46,
MZKBLATT5000OGD.243,243,"POLYGON ((16.46664435832018 48.19832909328841, 16.459918481728668 48.19833653674793, 16.45319260246243 48.19834358671691, 16.44646672066582 48.19835024319503, 16.439740836483114 48.19835650618188, 16.433014950058645 48.19836237567717, 16.43300646594998 48.19386578426458, 16.432997983938083 48.18936918931936, 16.432989504022306 48.18487259084144, 16.43298102620199 48.18037598883073, 16.432972550476478 48.17587938328717, 16.439695495833153 48.17587351845102, 16.44641843895155 48.175867260431865, 16.453141379687583 48.17586060923003, 16.459864317897168 48.17585356484588, 16.46658725343621 48.17584612727977, 16.466598668780268 48.18034272754888, 16.46661008693982 48.18483932428423, 16.466621507915736 48.189335917485906, 16.466632931708894 48.19383250715392, 16.46664435832018 48.19832909328841))",46/2,46,
MZKBLATT5000OGD.244,244,"POLYGON ((16.50027369610604 48.198285973648055, 16.493547835052805 48.198295384553674, 16.486821970603295 48.19830440197099, 16.480096102901815 48.19831302589952, 16.473370232092673 48.198321256338815, 16.46664435832018 48.19832909328841, 16.466632931708894 48.19383250715392, 16.466621507915736 48.189335917485906, 16.46661008693982 48.18483932428423, 16.466598668780268 48.18034272754888, 16.46658725343621 48.17584612727977, 16.473310186160614 48.17583829653214, 16.480033115926293 48.175830072603375, 16.48675604258916 48.17582145549394, 16.493478966005114 48.175812445204286, 16.50020188603007 48.1758030417349, 16.500216240970737 48.180299635187275, 16.500230599447555 48.1847962251047, 16.500244961461643 48.18929281148728, 16.5002593270141 48.19378939433504, 16.50027369610604 48.198285973648055))",47/1,47,
MZKBLATT5000OGD.245,245,"POLYGON ((16.53390294537687 48.19823301681404, 16.527177103469775 48.198244395153104, 16.520451257444837 48.19825538000662, 16.51372540744636 48.198265971374006, 16.50699955361865 48.19827616925466, 16.50027369610604 48.198285973648055, 16.5002593270141 48.19378939433504, 16.500244961461643 48.18929281148728, 16.500230599447555 48.1847962251047, 16.500216240970737 48.180299635187275, 16.50020188603007 48.1758030417349, 16.506924802519954 48.175793245086275, 16.513647715330663 48.175783055258975, 16.52037062431811 48.17577247225351, 16.527093529338217 48.175761496070464, 16.53381643024689 48.175750126710405, 16.533833724756587 48.18024671180378, 16.5338510235231 48.18474329336075, 16.533868326547765 48.1892398713814, 16.533885633831908 48.1937364458658, 16.53390294537687 48.19823301681404))",47/2,47,
MZKBLATT5000OGD.246,246,"POLYGON ((16.567532088093667 48.19817022285739, 16.56080626894049 48.198183568614674, 16.55408044494791 48.19819652088968, 16.547354616260243 48.19820907968166, 16.540628783021788 48.198221244990016, 16.53390294537687 48.19823301681404, 16.533885633831908 48.1937364458658, 16.533868326547765 48.1892398713814, 16.5338510235231 48.18474329336075, 16.533833724756587 48.18024671180378, 16.53381643024689 48.175750126710405, 16.540539326900042 48.17573836417396, 16.54726221915359 48.17572620846176, 16.553985106863458 48.17571365957445, 16.560707989885543 48.17570071751272, 16.56743086807578 48.17568738227725, 16.567451102121314 48.18018395746935, 16.56747134114432 48.18468052912333, 16.56749158514634 48.1891770972393, 16.567511834128943 48.193673661817286, 16.567532088093667 48.19817022285739))",48/1,48,
MZKBLATT5000OGD.247,247,"POLYGON ((16.6011611062178 48.19809759186234, 16.594435313426224 48.19811290501994, 16.587709515073723 48.19812782469905, 16.58098371130459 48.19814235089883, 16.574257902263138 48.19815648361855, 16.567532088093667 48.19817022285739, 16.567511834128943 48.193673661817286, 16.56749158514634 48.1891770972393, 16.56747134114432 48.18468052912333, 16.567451102121314 48.18018395746935, 16.56743086807578 48.17568738227725, 16.574153741290072 48.175673653868735, 16.580876609384354 48.175659532287945, 16.58759947221452 48.17564501753562, 16.594322329636505 48.175630109612534, 16.60104518150623 48.17561480851951, 16.601068355048803 48.18011137226811, 16.601091534289452 48.18460793247662, 16.601114719229994 48.18910448914514, 16.601137909872175 48.19360104227367, 16.6011611062178 48.19809759186234))",48/2,48,
MZKBLATT5000OGD.248,248,"POLYGON ((16.668418709987023 48.197922819120556, 16.661692980741414 48.19794206701541, 16.654967244491864 48.197960921440895, 16.648241501382667 48.19797938239603, 16.641515751558124 48.19799744987981, 16.634789995162535 48.198015123891246, 16.63476385647936 48.1935185872973, 16.6347377242209 48.18902204716121, 16.634711598385156 48.1845255034829, 16.634685478970127 48.180028956262326, 16.6346593659738 48.175532405499425, 16.641382181504284 48.175514745403795, 16.648104990473975 48.175496692144385, 16.654827792738793 48.17547824572217, 16.66155058815465 48.17545940613811, 16.6682733765775 48.17544017339324, 16.66830242897636 48.1799367096283, 16.668331488514514 48.184433242318484, 16.668360555194184 48.18892977146388, 16.66838962901762 48.19342629706453, 16.668418709987023 48.197922819120556))",49/2,49,
MZKBLATT5000OGD.249,249,"POLYGON ((16.197669172487274 48.175836946184226, 16.190946242519033 48.175828656384475, 16.18422331564395 48.175819973404, 16.177500392006138 48.17581089724327, 16.170777471749666 48.175801427902734, 16.164054555018637 48.1757915653829, 16.164069592687262 48.171294969631745, 16.16408462668748 48.16679837034524, 16.164099657020444 48.16230176752334, 16.1641146836873 48.15780516116595, 16.164129706689184 48.15330855127304, 16.170849685999517 48.153318406115936, 16.17756966882979 48.15332786808784, 16.184289655036125 48.153336937188264, 16.191009644474683 48.1533456134167, 16.197729637001576 48.15335389677271, 16.197717549991395 48.157850513723496, 16.197705460035795 48.162347127139974, 16.19769336713386 48.1668437370222, 16.197681271284655 48.17134034337026, 16.197669172487274 48.175836946184226))",42/4,42,
MZKBLATT5000OGD.275,275,"POLYGON ((16.600929399202673 48.153131936672835, 16.594209484652808 48.15314722571178, 16.587489564559334 48.15316212188902, 16.5807696390661 48.1531766252038, 16.57404970831697 48.15319073565534, 16.567329772455796 48.15320445324287, 16.567309568242482 48.148707856820764, 16.56728936899578 48.14421125686009, 16.567269174714145 48.13971465336077, 16.56724898539603 48.13521804632276, 16.56722880103989 48.130721435745976, 16.573945803144387 48.13070772897006, 16.5806628001448 48.130693629638145, 16.587379791897504 48.13067913775101, 16.59409677825885 48.130664253309405, 16.600813759085227 48.13064897631415, 16.600836875744463 48.135145575467234, 16.600859998084058 48.13964217107959, 16.600883126105778 48.14413876315127, 16.600906259811385 48.14863535168234, 16.600929399202673 48.153131936672835))",58/2,58,
MZKBLATT5000OGD.276,276,"POLYGON ((16.668128221594685 48.15295743904284, 16.661408370392838 48.152976656650864, 16.65468851220886 48.15299548140632, 16.647968647186616 48.15301391330825, 16.64124877546994 48.15303195235562, 16.634528897202685 48.15304959854749, 16.634502822676573 48.148553026529186, 16.63447675455517 48.144056450968066, 16.634450692836477 48.139559871864094, 16.634424637518496 48.13506328921721, 16.63439858859924 48.13056670302731, 16.641115533199503 48.130549070727184, 16.647832471259388 48.130531045879536, 16.654549402635272 48.13051262848534, 16.661266327183526 48.1304938185456, 16.667983244760535 48.13047461606131, 16.668012225888795 48.134971187748484, 16.668041214134124 48.139467755890166, 16.668070209498737 48.14396432048641, 16.668099211984845 48.14846088153728, 16.668128221594685 48.15295743904284))",59/2,59,
MZKBLATT5000OGD.277,277,"POLYGON ((16.19779002790331 48.130870759001745, 16.191072969221143 48.130862482083856, 16.184355913622493 48.130853812601565, 16.177638861251015 48.13084475055534, 16.17092181225035 48.130835295945644, 16.16420476676413 48.13082544877298, 16.164219767800216 48.12632881766541, 16.16423476517933 48.121832183021816, 16.164249758902624 48.117335544842156, 16.16426474897122 48.112838903126345, 16.164279735386273 48.10834225787433, 16.17099385063937 48.10835209738345, 16.177707969401435 48.10836154463735, 16.184422091529054 48.108370599635556, 16.191136216878814 48.108379262377554, 16.19785034530729 48.108387532862935, 16.19783828770082 48.112884185160524, 16.1978262271581 48.117380833923136, 16.197814163678217 48.121877479150825, 16.197802097260265 48.126374120843685, 16.19779002790331 48.130870759001745))",52/4,52,
MZKBLATT5000OGD.278,278,"POLYGON ((16.231375362539644 48.13090625511048, 16.224658290594455 48.13089994102077, 16.217941221014588 48.130893234364684, 16.211224153943675 48.13088613514257, 16.20450708952538 48.13087864335479, 16.19779002790331 48.130870759001745, 16.197802097260265 48.126374120843685, 16.197814163678217 48.121877479150825, 16.1978262271581 48.117380833923136, 16.19783828770082 48.112884185160524, 16.19785034530729 48.108387532862935, 16.20456447667108 48.108395411091216, 16.211278610826753 48.10840289706203, 16.2179927476309 48.1084099907749, 16.224706886940094 48.10841669222954, 16.231421028610914 48.10842300142554, 16.231411899835898 48.11291965923044, 16.231402768841956 48.11741631350133, 16.231393635628397 48.12191296423821, 16.23138450019452 48.12640961144128, 16.231375362539644 48.13090625511048))",53/3,53,
MZKBLATT5000OGD.279,279,"POLYGON ((16.264960752717833 48.13093193705229, 16.258243671100708 48.13092758579909, 16.251526591130677 48.13092284197806, 16.244809512951402 48.130917705589425, 16.238092436706506 48.13091217663348, 16.231375362539644 48.13090625511048, 16.23138450019452 48.12640961144128, 16.231393635628397 48.12191296423821, 16.231402768841956 48.11741631350133, 16.231411899835898 48.11291965923044, 16.231421028610914 48.10842300142554, 16.238135172499945 48.1084289183626, 16.244849318463768 48.10843444304039, 16.25156346635897 48.10843957545863, 16.258277616042122 48.10844431561702, 16.264991767369807 48.108448663515354, 16.264985567443553 48.11294532528925, 16.26497936601571 48.11744198352983, 16.264973163085777 48.12193863823716, 16.264966958653307 48.12643528941129, 16.264960752717833 48.13093193705229))",53/4,53,
MZKBLATT5000OGD.280,280,"POLYGON ((16.29854618048242 48.13094780479329, 16.291829092784464 48.13094541638236, 16.28511200601537 48.13094263540262, 16.27839492031881 48.130939461854226, 16.271677835838414 48.1309358957374, 16.264960752717833 48.13093193705229, 16.264966958653307 48.12643528941129, 16.264973163085777 48.12193863823716, 16.26497936601571 48.11744198352983, 16.264985567443553 48.11294532528925, 16.264991767369807 48.108448663515354, 16.271705920198595 48.10845261915336, 16.27842007438508 48.108456182530865, 16.285134229785832 48.108459353647646, 16.291848386257442 48.1084621325036, 16.298562543656463 48.108464519098526, 16.298559272590694 48.11296118330312, 16.29855600074065 48.117457843974876, 16.29855272810609 48.121954501113734, 16.298549454686764 48.12645115471988, 16.29854618048242 48.13094780479329))",54/3,54,
MZKBLATT5000OGD.281,281,"POLYGON ((16.33213162787782 48.13095385831274, 16.32541453769015 48.130953432747134, 16.318697447713127 48.130952614612326, 16.3119803580904 48.13095140390837, 16.305263268965614 48.130949800635335, 16.29854618048242 48.13094780479329, 16.298549454686764 48.12645115471988, 16.29855272810609 48.121954501113734, 16.29855600074065 48.117457843974876, 16.298559272590694 48.11296118330312, 16.298562543656463 48.108464519098526, 16.305276701839496 48.10846651343231, 16.311990860663112 48.108468115504856, 16.318705019983888 48.10846932531607, 16.325419179658418 48.108470142865905, 16.332133339543255 48.10847056815433, 16.332132997344097 48.112967233251354, 16.332132655077995 48.11746389481565, 16.332132312744935 48.121960552847256, 16.332131970344882 48.12645720734628, 16.33213162787782 48.13095385831274))",54/4,54,
MZKBLATT5000OGD.282,282,"POLYGON ((16.365717076948368 48.13095009760292, 16.358999987862116 48.13095163488315, 16.352282898268303 48.130952779594296, 16.34556580831054 48.13095353173632, 16.3388487181325 48.13095389130914, 16.33213162787782 48.13095385831274, 16.332131970344882 48.12645720734628, 16.332132312744935 48.121960552847256, 16.332132655077995 48.11746389481565, 16.332132997344097 48.112967233251354, 16.332133339543255 48.10847056815433, 16.33884749949499 48.108470601181295, 16.345561659370198 48.10847024194681, 16.352275819025476 48.10846949045093, 16.35898997831737 48.10846834669366, 16.36570413710248 48.10846681067509, 16.365706723770476 48.11296347512621, 16.365709311088857 48.11746013604449, 16.36571189905784 48.12195679342999, 16.365714487677604 48.126453447282785, 16.365717076948368 48.13095009760292))",55/3,55,
MZKBLATT5000OGD.283,283,"POLYGON ((16.3993025097384 48.130936522669224, 16.392585425344706 48.13094002279317, 16.385868339725214 48.13094313034866, 16.379151253023558 48.130945845335575, 16.372434165383396 48.130948167753694, 16.365717076948368 48.13095009760292, 16.365714487677604 48.126453447282785, 16.36571189905784 48.12195679342999, 16.365709311088857 48.11746013604449, 16.365706723770476 48.11296347512621, 16.36570413710248 48.10846681067509, 16.372418295237384 48.108464882395275, 16.379132452578652 48.10846256185433, 16.385846608982856 48.10845984905241, 16.392560764306594 48.108456743989635, 16.399274918406434 48.10845324666616, 16.39928043393654 48.11294990893308, 16.399285950834365 48.117446567666775, 16.399291469100334 48.121943222867316, 16.39929698873486 48.12643987453479, 16.3993025097384 48.130936522669224))",55/4,55,
MZKBLATT5000OGD.284,284,"POLYGON ((16.432887908292315 48.13091313353008, 16.426170832182287 48.130918596493025, 16.419453754128238 48.13092366688866, 16.412736674273813 48.130928344716736, 16.406019592762654 48.130932629976996, 16.3993025097384 48.130936522669224, 16.39929698873486 48.12643987453479, 16.399291469100334 48.121943222867316, 16.399285950834365 48.117446567666775, 16.39928043393654 48.11294990893308, 16.399274918406434 48.10845324666616, 16.40598907113896 48.10844935708219, 16.412703222360747 48.10844507523798, 16.419417371928372 48.108440401133684, 16.426131519698423 48.108435334769595, 16.43284566552747 48.10842987614598, 16.432854109909055 48.11292653469041, 16.432862556375675 48.117423189700936, 16.432871004928003 48.121919841177686, 16.43287945556666 48.12641648912073, 16.432887908292315 48.13091313353008))",56/3,56,
MZKBLATT5000OGD.285,285,"POLYGON ((16.46647325465461 48.13087993021704, 16.459756190419338 48.13088735601161, 16.45303912352184 48.13089438924058, 16.446322054105735 48.13090102990354, 16.439604982314673 48.130907278000144, 16.432887908292315 48.13091313353008, 16.43287945556666 48.12641648912073, 16.432871004928003 48.121919841177686, 16.432862556375675 48.117423189700936, 16.432854109909055 48.11292653469041, 16.43284566552747 48.10842987614598, 16.439559809272097 48.108424025263155, 16.44627395078889 48.10841778212137, 16.45298808993443 48.10841114672105, 16.459702226565277 48.108404119062456, 16.466416360538044 48.10839669914605, 16.46642773375489 48.11289335242966, 16.466439109774093 48.11739000217849, 16.466450488596532 48.12188664839262, 16.466461870223082 48.12638329107213, 16.46647325465461 48.13087993021704))",56/4,56,
MZKBLATT5000OGD.286,286,"POLYGON ((16.50005853086998 48.13083691277473, 16.493341482100504 48.13084630139096, 16.4866244299506 48.13085529744377, 16.47990737456388 48.13086390093268, 16.47319031608401 48.13087211185728, 16.46647325465461 48.13087993021704, 16.466461870223082 48.12638329107213, 16.466450488596532 48.12188664839262, 16.466439109774093 48.11739000217849, 16.46642773375489 48.11289335242966, 16.466416360538044 48.10839669914605, 16.4731304917093 48.10838888697217, 16.479844619935616 48.10838068254128, 16.486558745073577 48.108372085853766, 16.493272866979787 48.108363096910146, 16.499986985510798 48.10835371571086, 16.500001287541103 48.11285036219539, 16.500015593091078 48.11734700514397, 16.500029902161817 48.12184364455668, 16.500044214754414 48.12634028043359, 16.50005853086998 48.13083691277473))",57/3,57,
MZKBLATT5000OGD.287,287,"POLYGON ((16.533643718983335 48.130784081260785, 16.526926689270656 48.13079543268608, 16.520209655459343 48.1308063915507, 16.513492617693032 48.130816957854066, 16.506775576115366 48.13082713159559, 16.50005853086998 48.13083691277473, 16.500044214754414 48.12634028043359, 16.500029902161817 48.12184364455668, 16.500015593091078 48.11734700514397, 16.500001287541103 48.11285036219539, 16.499986985510798 48.10835371571086, 16.50670110052322 48.108343942256454, 16.513415211873628 48.108333776547404, 16.520129319418608 48.10832321858427, 16.526843423014736 48.10831226836764, 16.533557522518617 48.10830092589807, 16.533574753334978 48.11279756404525, 16.533591988388324 48.11729419865505, 16.533609227679943 48.12179082972753, 16.53362647121118 48.12628745726275, 16.533643718983335 48.130784081260785))",57/4,57,
MZKBLATT5000OGD.288,288,"POLYGON ((16.56722880103989 48.130721435745976, 16.560511793974943 48.13073474996517, 16.55379478209317 48.13074767162693, 16.547077765538226 48.13076020073056, 16.54036074445373 48.13077233727539, 16.533643718983335 48.130784081260785, 16.53362647121118 48.12628745726275, 16.533609227679943 48.12179082972753, 16.533591988388324 48.11729419865505, 16.533574753334978 48.11279756404525, 16.533557522518617 48.10830092589807, 16.54027161778682 48.10828919117617, 16.546985708675933 48.10827706420259, 16.55369979504256 48.10826454497799, 16.560413876743272 48.10825163350299, 16.56712795363466 48.10823832977828, 16.56714811320413 48.11273495804988, 16.56716827772783 48.117231582782374, 16.567188447207332 48.12172820397585, 16.567208621644177 48.126224821630366, 16.56722880103989 48.130721435745976))",58/3,58,
MZKBLATT5000OGD.289,289,"POLYGON ((16.600813759085227 48.13064897631415, 16.59409677825885 48.130664253309405, 16.587379791897504 48.13067913775101, 16.5806628001448 48.130693629638145, 16.573945803144387 48.13070772897006, 16.56722880103989 48.130721435745976, 16.567208621644177 48.126224821630366, 16.567188447207332 48.12172820397585, 16.56716827772783 48.117231582782374, 16.56714811320413 48.11273495804988, 16.56712795363466 48.10823832977828, 16.573842025573324 48.10822463380463, 16.58055609241585 48.10821054558274, 16.587270154018807 48.10819606511336, 16.593984210238833 48.108181192397254, 16.60069826093248 48.10816592743524, 16.600721349216464 48.11266254429301, 16.600744443171962 48.11715915760974, 16.60076754280075 48.12165576738546, 16.600790648104578 48.126152373620236, 16.600813759085227 48.13064897631415))",58/4,58,
MZKBLATT5000OGD.290,290,"POLYGON ((16.667983244760535 48.13047461606131, 16.661266327183526 48.1304938185456, 16.654549402635272 48.13051262848534, 16.647832471259388 48.130531045879536, 16.641115533199503 48.130549070727184, 16.63439858859924 48.13056670302731, 16.63437254607671 48.1260701132944, 16.634346509948923 48.12157352001832, 16.63432048021387 48.11707692319909, 16.634294456869565 48.11258032283662, 16.63426843991403 48.108083718930835, 16.640982454437946 48.1080661005104, 16.647696462431664 48.10804808985019, 16.654410463751784 48.108029686951156, 16.661124458254896 48.10801089181433, 16.66783844579762 48.107991704440686, 16.667867391373797 48.11248829385629, 16.667896344055965 48.11698487972613, 16.667925303846335 48.121481462050184, 16.66795427074712 48.12597804082855, 16.667983244760535 48.13047461606131))",59/4,59,
MZKBLATT5000OGD.291,291,"POLYGON ((16.12980807588086 48.33311467755553, 16.129898686427445 48.3106323252108, 16.163601713450948 48.310687794324096, 16.163525916586273 48.33317018994174, 16.12980807588086 48.33311467755553))",12/1,12,
MZKBLATT5000OGD.292,292,"POLYGON ((16.1301698540531 48.24318473793432, 16.130260022500522 48.220702032065965, 16.16390397631792 48.22075732846587, 16.16382854900056 48.243240077455965, 16.1301698540531 48.24318473793432))",32/1,32,
