FID,OBJECTID,SHAPE,WC_ID,BEZIRK,STRASSE,ORTSANGABE,AKTIV,AKTIV_TXT,OEFFNUNGSZEIT,EINSCHRAENKUNGEN,PERSONALBETREUUNG,KATEGORIE,AUSSTATTUNG,ICON,ICON_TXT,KONTAKT,ABTEILUNG,INFORMATION,SE_ANNO_CAD_DATA
WCANLAGE2OGD.353080,353080,POINT (16.255891447496275 48.202536144953015),M48_0087,14,Hütteldorf,Endstelle Linie 49,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353081,353081,POINT (16.35650577398775 48.19659273528361),M48_0041,6,Linke Wienzeile,ggü. ONr. 60,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex barrierefrei 1; Pissoir,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten, Euro Key",B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353082,353082,POINT (16.387048434421754 48.154550616988665),M48_0060,10,Volkspark Laaerberg,Einfahrt Alaudag.Vis aVis Ada Christeng,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353083,353083,POINT (16.418181123962103 48.24068563254264),M48_0157,22,WIG 64,"Donaupark, Eingang D, Parkplatz",-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353084,353084,POINT (16.41203316232829 48.24285895634296),M48_0156,22,WIG 64,"Donaupark, Eingang C, Tennisplatz",-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Damen 1; barrierefrei 1; Herren 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353085,353085,POINT (16.263179320449076 48.132322956919495),M48_0165,23,Rodaun,Endstelle Linie 60,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 2; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353086,353086,POINT (16.347931789385946 48.19875292799695),M48_0044,7,Andreaspark / Andreasgasse,,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353087,353087,POINT (16.401455960715257 48.14712671288949),M48_0065,10,WIG 74,Mitte,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353088,353088,POINT (16.388742856210648 48.213812436459065),M48_0016,2,Robertstiege / Robertgasse,Stiegenanlage unten am Donaukanal,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,Unisex 3,keine,U,Damen und Herren,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353089,353089,POINT (16.333674282657125 48.234276542047304),M48_0119,18,Türkenschanzpark,Kinderspielplatz-Hasenauerstr.54,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353090,353090,POINT (16.42171852297027 48.23155645927116),M48_0152,22,Kaiserwasser,hinter Sportplatz,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,U,Damen und Herren,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353091,353091,POINT (16.271031259903403 48.19034274892084),M48_0079,13,Streckerplatz / Rohrbacherstraße,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Pissoir,keine,M,Herren,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353092,353092,POINT (16.376869645515846 48.17692189944197),M48_0059,10,Viktor-Adler-Markt,Erlachg./Favoritenstr.,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,"Mo-Sa: 6-20 Uhr, So, Ft: 9-21 Uhr",Unisex 1; barrierefrei 1; Damen 1; Herren 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353093,353093,POINT (16.31951318021737 48.188591199035336),M48_0791,15,Auer-Welsbach-Park,Winckelmannstraße 5,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353094,353094,POINT (16.331330155837044 48.19862574511671),M48_0790,15,Reithofferpark,Reithofferplatz ggü. 3,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353095,353095,POINT (16.431979555701638 48.24742756276256),M48_0792,22,Kirschblütenpark,Eingang Ogugasse 5,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353096,353096,POINT (16.36937049223115 48.20246037094723),M48_0793,1,Opernpassage,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,"Mo-So,Ft: 7-22 Uhr",Damen 8; Herren 5; Pissoir 5; barrierefrei 1,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten",B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353097,353097,POINT (16.419067722969753 48.23915494101317),M48_0159,22,WIG 64 Sparefroh,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 3; barrierefrei 1; Herren 1 Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353074,353074,POINT (16.25168631176414 48.20202283556097),M48_0086,14,Ferdinand-Wolf-Park,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; Pissoir,keine,U,Damen und Herren,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353098,353098,POINT (16.40514278365488 48.23833306052612),M48_0158,22,WIG 64,Kinderspielplatz,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,Unisex 1; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353099,353099,POINT (16.355511575407288 48.18111422190111),M48_0361,5,Leopold-Rister-Gasse / Hochhauspark,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten, Euro Key",B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353100,353100,POINT (16.39258061358826 48.19828842048068),M48_0369,3,Arenbergpark,Dannebergplatz ggü. 10,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353101,353101,POINT (16.447934796286066 48.272003168934624),M48_0698,21,Großfeldsiedlung / Kürschnergasse,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353102,353102,POINT (16.334255822732988 48.21888401593042),M48_0697,17,Pezzlpark / Frederic Morton Park,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 2,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353103,353103,POINT (16.401779395642013 48.16555413416519),M48_0748,10,Böhmischer Prater,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,keine,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353104,353104,POINT (16.310241165421875 48.24139172393937),M48_0116,18,Pötzleinsdorf,Endstelle Linie 41,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 2; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353105,353105,POINT (16.404910541277832 48.20658151658312),M48_0009,2,Jesuitenwiese,Mitte Rotundenallee,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,"Apr-Okt: Sa, So, Ft, Fenstertag: 14-20 Uhr",Unisex 3; barrierefrei 1,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten, Euro Key",B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353106,353106,POINT (16.275344623754386 48.197307766567356),M48_0084,14,Baumgartner Kasino / Linzerstraße,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,keine,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353107,353107,POINT (16.267728414410147 48.205693462900776),M48_0085,14,Dehnepark / Dehnegasse,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353108,353108,POINT (16.256891617490677 48.1664390871339),M48_0076,13,Hermesstraße / Lainzertor,Parkplatz,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,"Apr-Okt Sa, So, Ft, Fenstertag: 11-17 Uhr",Unisex 3; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353109,353109,POINT (16.42098289921918 48.23067327593675),PR_0155,22,SV Donau / Kaiserwasser,,-1,JA,während der Betriebszeiten,außerhalb der Betriebszeiten geschlossen,ja - gratis,Pissoir; barrierefrei 1; Damen 1; Herren 1,Barrierefrei,U,Damen und Herren,,Privat,,
WCANLAGE2OGD.353110,353110,POINT (16.394591654872727 48.25306317858927),M48_0146,21,Wasserpark / An der Oberen Alten Donau,ggü. ONr. 1,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353111,353111,POINT (16.27476319244503 48.18077433562494),M48_0078,13,Roter Berg / Heinz-Nittel-Weg,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353112,353112,POINT (16.336448498998156 48.27535064323916),M48_0123,19,Kahlenberg,ggü.Kirche,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,Mär-Okt Mo-So: 11-17 Uhr,Unisex 2; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353113,353113,POINT (16.40164642912707 48.151328745789066),M48_0062,10,WIG 74,Eingang Nord,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353114,353114,POINT (16.293465959868744 48.137777360084456),M48_0432,23,Mistplatz Liesing,Seybelgasse 7,-1,JA,Mo-Sa 7:00-18:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,barrierefrei 1; Damen 1; Herren1,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten",B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353115,353115,POINT (16.3768741253017 48.21163807431065),WL_001,1,SANIFAIR U-Bahn Station Schwedenplatz,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,"10:00-22:00 Uhr, Nacht/Barrierefreies - WC 24/7 geöffnet",Damen 4; Herren 3; Eltern-Kind 1;Pissoir 5; barrierefrei 1,"Babywickelraum, Wickeltisch, Barrierefreies WC, Eurokey, Nacht WC, Handdesinfektion",B,Barrierefrei,+43 (0) 800 95 55 777,Wr. Linien,,
WCANLAGE2OGD.353116,353116,POINT (16.340478162612687 48.19612238978873),WL_006,15,SANIFAIR U-Bahn Station Westbahnhof,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,"10:00-18:00 Uhr, Nacht/Barrierefreies - WC 24/7 geöffnet",Damen 6; Herren 3; Pissoir 5; barrierefrei 1,"Babywickelraum, Wickeltisch, Barrierefreies WC, Eurokey, Nacht WC, Handdesinfektion",B,Barrierefrei,+43 (0) 800 95 55 777,Wr. Linien,,
WCANLAGE2OGD.353117,353117,POINT (16.36002557367962 48.20654613775904),WL_005,7,SANIFAIR U-Bahn Station Volkstheater,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,"10:00-18:00 Uhr, Nacht/Barrierefreies - WC 24/7 geöffnet",Damen 3; Herren 1; Pissoir 2; barrierefrei 1,"Barrierefreies WC, Eurokey, Nacht WC, Handdesinfektion",B,Barrierefrei,+43 (0) 800 95 55 777,Wr. Linien,,
WCANLAGE2OGD.353118,353118,POINT (16.303884364252383 48.16092282993928),M48_0469,12,Mistplatz Hetzendorf,Wundtgasse / Jägerhaussstraße,-1,JA,Mo-Sa 7:00-18:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten",U,Damen und Herren,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353119,353119,POINT (16.228422770436577 48.20560109938162),M48_0503,14,Mistplatz Auhof,Wientalstraße 51,-1,JA,Mo-Sa 7:00-18:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,barrierefrei 2; Pissoir; Herren 1; Damen 1,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten",B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353120,353120,POINT (16.41184443392861 48.25010051543242),M48_0789,21,Mistplatz Donaufeld,Fultonstraße 10,-1,JA,Mo-Sa 7:00-18:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten",U,Damen und Herren,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353121,353121,POINT (16.430289633065467 48.29355810578722),M48_0271,21,Mistplatz Stammersdorf,Nikolsburgergasse 12,-1,JA,Mo-Sa 7:00-18:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,barrierefrei 1; Unisex 1,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten",B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353122,353122,POINT (16.39069371291911 48.20294980940477),M48_0026,3,Rochusmarkt,,-1,JA,siehe Personalbetreuung,außerhalb der Personalbetreuung geschlossen,"Mo-Fr: 6-18:30, Sa: 6-14 Uhr, So, Ft: 11-18 Uhr",barrierefrei 1; Pissoir; Herren 4; Damen 5,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten, Euro Key",B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353123,353123,POINT (16.43547982527182 48.23062189480607),M48_0153,22,Rehlacke / Lagerwiesenweg,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353124,353124,POINT (16.403249626694922 48.247930587245015),M48_0138,21,Dragonerhäufel,Birnersteig,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353125,353125,POINT (16.386515325508825 48.18659316082701),M48_0696,3,Schweizergarten,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353126,353126,POINT (16.34779534714377 48.18727572910049),M48_0031,5,Am Hundsturm,ggü. ONr. 10,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Pissoir; Damen 1; Herren 1,keine,U,Damen und Herren,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353127,353127,POINT (16.39869310395997 48.15065889288804),M48_0064,10,WIG 74,Gschroppenhaus,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,barrierefrei 1; Pissoir; Damen1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353128,353128,POINT (16.361397801562326 48.189979411236166),M48_0036,5,Mittersteig,"ONr. 24-28, Parkanlage",-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353129,353129,POINT (16.28231134766869 48.16841920117311),M48_0080,13,Wolkersbergenstraße / Jakob-Stainer-Gasse,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353130,353130,POINT (16.358497345751864 48.222873927380846),M48_0054,9,Liechtensteinpark,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353131,353131,POINT (16.338413359931295 48.17763492796198),M48_0070,12,Aßmayergasse / Karl-Löwe-Gasse,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Pissoir,keine,M,Herren,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353132,353132,POINT (16.386613648728474 48.17267863615255),M48_0058,10,Puchsbaumplatz,ggü. ONr. 11,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Pissoir,keine,M,Herren,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353133,353133,POINT (16.228414012014564 48.207269262581256),M48_0089,14,Mariabrunn,bei der Kirche,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353134,353134,POINT (16.314740021531836 48.1881922991922),M48_0093,15,Auer-Welsbach-Park / Schloßallee,hinter Tankstelle,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Pissoir,keine,M,Herren,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353135,353135,POINT (16.333242114905335 48.21378060781668),M48_0097,16,Huberpark,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353136,353136,POINT (16.330693599243673 48.223142200020774),M48_0105,17,Diepoldplatz,ggü. ONr. 12,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353137,353137,POINT (16.27743162312134 48.240736948995306),M48_0112,17,Schwarzenbergpark,Anfang Schwarzenbergallee,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353138,353138,POINT (16.324797585028186 48.23391504046232),M48_0113,18,Bischof-Faber-Platz,ggü. ONr. 1,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Pissoir,keine,M,Herren,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353139,353139,POINT (16.313012990957418 48.25081889864294),M48_0121,19,Hackenberg,Lagerwiese bei Schutzhaus,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Herren 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353140,353140,POINT (16.341229626757123 48.24281184703899),M48_0127,19,Sonnbergplatz,ggü. ONr. 6,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 2; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353141,353141,POINT (16.361814998760014 48.25968503370382),M48_0129,19,Zahnradbahnstraße,Endstelle Linie D,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Pissoir,keine,M,Herren,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353142,353142,POINT (16.34872389390493 48.19494681542758),M48_0042,6,Loquaiplatz,ggü. Königseggasse,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353143,353143,POINT (16.38023211038023 48.228192617786306),M48_0015,2,Rabbiner-Schneerson-Platz,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Pissoir,keine,M,Herren,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353144,353144,POINT (16.39534455776269 48.20795506130585),PR_0025,3,Hundertwasserhaus,Kegelgasse / Löwengasse,-1,JA,während der Betriebszeiten,außerhalb der Betriebszeiten geschlossen,ja - gratis,Pissoir; Herren 2; Damen 2,,U,Damen und Herren,,Privat,,
WCANLAGE2OGD.353145,353145,POINT (16.330088438138 48.17785639862902),M48_0071,12,Meidlinger Hauptstraße / Pohlgasse,,-1,JA,06:00-23:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
