FID,SHAPE,NAME,ADRESSE,BETREUUNG,ART,ART_TXT,SKZ,TELEFON,WEBLINK1,SE_SDO_ROWID,SE_ANNO_CAD_DATA
SCHULEOGD.626538,POINT (16.400961105723 48.251753825261005),VS Prießnitzgasse 1-3/II,"21., Prießnitzgasse 1-3/II",,1,Volksschule (öffentlich),921191,01 4000 563 450,http://priessnitzgasse.schule.wien.at/,626538,
SCHULEOGD.626539,POINT (16.40248110928581 48.25959378733817),PMS Weisselgasse 28,"21., Weisselgasse 28",,2,Mittelschule (privat),921192,01 890 41 85-12,,626539,
SCHULEOGD.626540,POINT (16.380871263785323 48.29438363472531),PVS Mayerweckstraße 1,"21., Mayerweckstraße 1",,1,Volksschule (privat),921201,01 291 08-207,http://www.kphvie.ac.at,626540,
SCHULEOGD.626541,POINT (16.38880122788204 48.296913617290706),PVS Anton-Böck-Gasse 20,"21., Anton-Böck-Gasse 20",,1,Volksschule (privat),921211,01 291 25-660,http://www.dls21.at/,626541,
SCHULEOGD.626542,POINT (16.443280924940268 48.26995371273186),VS Dopschstraße 25,"21., Dopschstraße 25",Ganztagsschule in verschränkter Abfolge,1,Volksschule (öffentlich),921251,01 259 61 48,http://schule21.schule.wien.at,626542,
SCHULEOGD.626543,POINT (16.419841050895165 48.27805368856582),VS Marco-Polo-Platz 9,"21., Marco-Polo-Platz 9",,1,Volksschule (öffentlich),921281,01 292 41 80,http://vs21marcopolo.wordpress.com/,626543,
SCHULEOGD.626544,POINT (16.420581057908652 48.28659364705081),VS Rittingergasse 29a,"21., Rittingergasse 29a",,1,Volksschule (öffentlich),921301,01 4000 563 480,http://rittingergasse.schule.wien.at,626544,
SCHULEOGD.626545,POINT (16.415061093145955 48.29242362320488),VS Schumpeterweg 3,"21., Schumpeterweg 3",Ganztagsschule in verschränkter Abfolge,1,Volksschule (öffentlich),921311,01 290 97 54-111,http://www.vs-schumpeterweg.at,626545,
SCHULEOGD.626546,POINT (16.410081106222233 48.28430366416062),VS Hanreitergasse 2,"21., Hanreitergasse 2",,1,Volksschule (öffentlich),921321,01 294 40 86-111,http://ovshanreitergasse.at,626546,
SCHULEOGD.626547,POINT (16.437400938797563 48.259523765534354),VS Zehdengasse 9,"21., Zehdengasse 9",Ganztagsschule in verschränkter Abfolge,1,Volksschule (öffentlich),921331,01 258 78 90-111,http://www.zehdengasse.at/,626547,
SCHULEOGD.626548,POINT (16.453530873727555 48.26957370835094),VS Adolf-Loos-Gasse 2,"21., Adolf-Loos-Gasse 2",Ganztagsschule in verschränkter Abfolge,1,Volksschule (öffentlich),921351,01 256 87 27,http://vs-loosgasse.schule.wien.at,626548,
SCHULEOGD.626549,POINT (16.402591109437317 48.25956378751726),PVS Weisselgasse 28,"21., Weisselgasse 28 / Nordbahnanlage 3",,1,Volksschule (privat),921361,01 890 41 85-10,http://www.aisv.at,626549,
SCHULEOGD.626550,POINT (16.417081029554225 48.253333808288865),VS  Donaufelderstraße 77,"21., Donaufelderstraße 77",Campus,1,Volksschule (öffentlich),921381,01 4000 563 530,http://www.campusdonaufeld.at,626550,
SCHULEOGD.626551,POINT (16.39327116075325 48.26392377219832),Montessori-Schule Wien 21 - Neue Welt,"21., Galvanigasse 15-17",,11,Sonstige (privat),921391,+43 664 7307 9963,http://www.montessori-kinderwelt.at,626551,
SCHULEOGD.626552,POINT (16.39315116174455 48.26389377244495),Privatschule für instinktives Lernen,"21., Galvanigasse 15-17",,12,Statutschule (privat),921401,0664 7307 9963,http://www.talent84.at/,626552,
SCHULEOGD.626553,POINT (16.389131197682293 48.275563719622355),PVS Pragerstraße 124,"21., Pragerstraße 124",,1,Volksschule (privat),921411,01 270 00 44/11,http://www.avicenna.schule.wien.at,626553,
SCHULEOGD.626554,POINT (16.430700991762468 48.274433698643485),VS Marischkapromenade 16,"21., Marischkapromenade 16",,1,Volksschule (öffentlich),921421,,,626554,
SCHULEOGD.626555,POINT (16.45305087422446 48.268183715029345),Höhere Bundeslehranstalt für Tourismus und wirtschaftliche Berufe,"21., Wassermanngasse 12",,9,Humanberufliche Schule (öffentlich),921449,01 258 28 90,http://www.wassermanngasse.at.,626555,
SCHULEOGD.626556,POINT (16.380881263696732 48.2944236345756),Private Pädagogische Hochschule - Erzdiözese Wien,"21., Mayerweckstraße 1",,11,Sonstige (öffentlich),921670,01 29 108-106,http://www.kphvie.at,626556,
SCHULEOGD.626557,POINT (16.431330961837862 48.25457379324592),Tierpflegerschule des Fonds zur Förderung der Tierpflegerausbildung,"21., Veterinärplatz 1",,9,Humanberufliche Schule (privat),921710,01 250 77 3750,http://www.tierpflegeschule.com,626557,
SCHULEOGD.626558,POINT (16.38879122935984 48.297293615490325),"BAFEP 21 Bildungsanstalt für Elementarpädagogik des Vereins ""Schulverein De La Salle""","21., Anton-Böck-Gasse 20",,10,Lehrerbildende mittlere und höhere Schulen (privat),921800,+43 1 291 25 651,http://bafep.dls21.at/,626558,
SCHULEOGD.626559,POINT (16.40239111012439 48.25962378720746),Islamische Akademie Wien des Vereins Al Azhar International Schools,"21., Weisselgasse 28",,11,Sonstige (privat),921820,01 607 70 59,,626559,
SCHULEOGD.626560,POINT (16.405221092269176 48.25645380046319),BAFEP 21 Patrizigasse 2,"21., Patrizigasse 2",,10,Lehrerbildende mittlere und höhere Schulen (privat),921830,01 4000-90950,http://www.bakip21.wien.at/,626560,
SCHULEOGD.626561,POINT (16.39868112638953 48.25785379753799),Kolleg für Sozialpädagogik für Berufstätige,"21., Schlosshofer Straße 4",,10,Lehrerbildende mittlere und höhere Schulen (privat),921860,01 269 96 00,http://www.sozialpaedagogik.at,626561,
SCHULEOGD.626562,POINT (16.483600654893138 48.217413938488036),VS Asperner Heldenplatz 3,"22., Asperner Heldenplatz 3",,1,Volksschule (öffentlich),922011,01 282 14 99-111,http://aspern.cool.am/,626562,
SCHULEOGD.626563,POINT (16.43748092142051 48.24690382628665),MS Anton-Sattler-Gasse 93,"22., Anton-Sattler-Gasse 93",,2,Mittelschule (öffentlich),922012,01 203 47 81-211,http://gts-anton-sattler-gasse.schule.wien.at/,626563,
SCHULEOGD.626564,POINT (16.43797091449963 48.243613841877625),PTS Wintzingerodestraße 1-3,"22., Wintzingerodestraße 1-3",,4,Polytechnische Schule (öffentlich),922014,01 203 73 82,http://www.pts22.at/,626564,
SCHULEOGD.626565,POINT (16.43267093712367 48.24140385529395),Berufsschule für Baugewerbe,"22., Wagramer Straße 65",,5,Berufsschule (öffentlich),922015,01 59916-96072,http://www.bsbau.at,626565,
SCHULEOGD.626566,POINT (16.43997090071467 48.2412138515873),GRg 22 Bernoullistraße 3,"22., Bernoullistraße 3",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),922016,01 203 23 55,http://www.bernoulligymnasium.at,626566,
SCHULEOGD.626567,POINT (16.501440616214893 48.252473760630885),VS Schukowitzgasse 89,"22., Schukowitzgasse 89",,1,Volksschule (öffentlich),922021,01 4000 563 660,http://vs-schukowitzgasse.schule.wien.at,626567,
SCHULEOGD.626568,POINT (16.446530882057214 48.25081380154732),ASO Lorenz-Kellner-Gasse 15,"22., Lorenz-Kellner-Gasse 15",,3,Sonderschule (öffentlich),922023,01 4000 563 630,http://www.lorenzkellnergasse.at/,626568,
SCHULEOGD.626569,POINT (16.42986095211435 48.242593851141656),Berufsschule für Gartenbau und Floristik,"22., Donizettiweg 31",,5,Berufsschule (öffentlich),922025,01 59916-95861,http://www.bsgf.schule.wien.at,626569,
SCHULEOGD.626570,POINT (16.45117083317807 48.23213388785956),GRgORg 22 Polgarstraße 24,"22., Polgarstraße 24",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),922026,01 202 61 41,http://www.polgargym.at/,626570,
SCHULEOGD.626571,POINT (16.526490441316213 48.21424392690277),VS Eßlinger Hauptstraße 97,"22., Eßlinger Hauptstraße 97",,1,Volksschule (öffentlich),922031,01 774 27 23,http://www.offene-volksschule-an-der-lobau.at,626571,
SCHULEOGD.626572,POINT (16.456950797404012 48.22659391096183),MS Konstanziagasse 50,"22., Konstanziagasse 50",,2,Mittelschule (öffentlich),922032,01 4000 560 140,http://www.ko50.at/,626572,
SCHULEOGD.626573,POINT (16.480950699589716 48.24022383159567),Berufsschule für Einzelhandel und EDV-Kaufleute,"22., Prinzgasse 3",,5,Berufsschule (öffentlich),922035,01 59916 95141,http://www.ehdv.at,626573,
SCHULEOGD.626574,POINT (16.431720947171083 48.245033838876346),Vienna International School,"22., Straße der Menschenrechte 1",,12,Statutschule (privat),922036,01 203 55 95 146,http://www.vis.ac.at/,626574,
SCHULEOGD.626575,POINT (16.47203070925659 48.21618395147675),SSH Hammerfestweg 1,"22., Hammerfestweg 1",Ganztagsschule in getrennter Abfolge,3,Sonderschule (öffentlich),922043,01 282 58 04,http://schwerhoerigen.schule.wien.at/,626575,
SCHULEOGD.626576,POINT (16.339081340666038 48.20262409842831),SSH Hammerfestweg 1,"7., Kandlgasse 39",,11,Sonstige (öffentlich),922043e,,,626576,
SCHULEOGD.626577,POINT (16.452070860905764 48.254833779416145),GRg 22 Theodor Kramer-Straße 3,"22., Theodor Kramer-Straße 3",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),922046,01 258 69 50,http://www.thkr.at,626577,
SCHULEOGD.626578,POINT (16.444670872761076 48.237163868274465),VS Georg-Bilgeri-Straße 13,"22., Georg-Bilgeri-Straße 13",,1,Volksschule (öffentlich),922051,01 203 83 13,http://volksschule-georg-bilgeri.jimdo.com/,626578,
SCHULEOGD.626579,POINT (16.467220751316955 48.2290538931431),WMS Plankenmaisstraße 30,"22., Plankenmaisstraße 30",,2,Mittelschule (öffentlich),922052,01 282 21 67-211,http://plankenmais.schule.wien.at/,626579,
SCHULEOGD.626580,POINT (16.47157071141041 48.216273951431994),HS Plankenmaisstraße 30,"22., Hammerfestweg 1",,11,Sonstige (öffentlich),922052e,282 58 04,,626580,
SCHULEOGD.626581,POINT (16.439810891101203 48.233383889523466),HS Plankenmaisstraße 30,"22., Steinbrechergasse 6",,11,Sonstige (öffentlich),922052e,203 63 92,,626581,
SCHULEOGD.626582,POINT (16.44200091803955 48.260743756872095),ZIS Stadlauerstraße 51,"22., Stadlauerstraße 51",,3,Sonderschule (öffentlich),922053,01 258 31 79-311,http://zis22.schule.wien.at/,626582,
SCHULEOGD.626583,POINT (16.44656088197767 48.25096380120167),SES Brioschiweg 1,"22., Lorenz Kellner-Gasse 15",,11,Sonstige (öffentlich),922053e,,,626583,
SCHULEOGD.626584,POINT (16.388131143627334 48.23331392176966),SES Brioschiweg 1,"20., Pöchlarnstraße 14",,11,Sonstige (öffentlich),922053e,,,626584,
SCHULEOGD.626585,POINT (16.382031183532455 48.24078388910877),SES Brioschiweg 1,"20., Vorgartenstraße 42",,11,Sonstige (öffentlich),922053e,,,626585,
SCHULEOGD.626586,POINT (16.47826068222484 48.21860393588575),SES Brioschiweg 1,"22., Eibengasse 56-58",,11,Sonstige (öffentlich),922053e,,,626586,
SCHULEOGD.626587,POINT (16.48328065257748 48.214803950568125),GRg 22 Heustadelgasse 4,"22., Heustadelgasse 4",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),922056,01 285 81 12,http://www.heustadelgasse.at/,626587,
SCHULEOGD.626588,POINT (16.43899091963789 48.25147380382383),VS Klenaugasse 12,"22., Klenaugasse 12",,1,Volksschule (öffentlich),922061,01 203 36 74,http://www.klenaugasse.at,626588,
SCHULEOGD.626589,POINT (16.46963074233994 48.23102388178092),GRg 22 Contiweg 1,"22., Contiweg 1",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),922066,01 283 48 23,http://www.contiweg.at,626589,
SCHULEOGD.626590,POINT (16.45366080953654 48.22309393013787),VS Konstanziagasse 24-26,"22., Konstanziagasse 24-26",,1,Volksschule (öffentlich),922071,01 280 98 61,http://www.konstanzia-kids.info,626590,
SCHULEOGD.626591,POINT (16.453410863127832 48.261293747348894),pRgORg 22 Maculangasse 2,"22., Maculangasse 2",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (privat),922076,01 255 73 59,http://www.erg-donaustadt.at,626591,
SCHULEOGD.626592,POINT (16.459540776500727 48.22002394095398),VS Wulzendorfstraße 1,"22., Wulzendorfstraße 1",Ganztagsschule in verschränkter Abfolge,1,Volksschule (öffentlich),922081,01 282 63 13-111,http://wulzendorf.schule.wien.at/,626592,
SCHULEOGD.626593,POINT (16.503860564478426 48.22355389699689),BgBRg Maria-Trapp-Platz 5,"22., Maria-Trapp-Platz 5",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),922086,01 202 19 44,http://www.brg-seestadt.at/,626593,
SCHULEOGD.626594,POINT (16.438430915490887 48.246363828054506),VS Meißnergasse 1,"22., Meißnergasse 1",,1,Volksschule (öffentlich),922091,01 4000 563 720,https://ovsmeissnergasse.schule.wien.at/,626594,
SCHULEOGD.626595,POINT (16.444080883268413 48.24279384200874),VS Natorpgasse 1,"22., Natorpgasse 1",,1,Volksschule (öffentlich),922101,01 203 83 14-111,http://www.natorpgasse.at/,626595,
SCHULEOGD.626596,POINT (16.451100853221142 48.245993822171165),MS Afritschgasse 56,"22., Afritschgasse 56",,2,Mittelschule (öffentlich),922102,01 202 43 70,http://www.nmskagran.at/,626596,
SCHULEOGD.626597,POINT (16.431540948310367 48.24610383337055),VS Prandaugasse 5,"22., Prandaugasse 5",,1,Volksschule (öffentlich),922111,01 203 58 90-111,http://vsprandau5.schule.wien.at/,626597,
SCHULEOGD.626598,POINT (16.456760840778784 48.257493763915065),MS Mira-Lobe-Weg 4,"22., Mira-Lobe-Weg 4",,2,Mittelschule (öffentlich),922112,01 4000 563 600,http://nms-mira-lobe-weg.schule.wien.at/,626598,
SCHULEOGD.626599,POINT (16.474060725066497 48.234843861482396),VS Schrebergasse 39,"22., Schrebergasse 39",,1,Volksschule (öffentlich),922131,01 282 52 12,http://schrebergasse.schule.wien.at/,626599,
SCHULEOGD.626600,POINT (16.420170979610024 48.22787392734173),VS Schüttaustraße 42,"22., Schüttaustraße 42",,1,Volksschule (öffentlich),922141,01 263 35 71-111,http://www.volksschule-kaisermuehlen.at,626600,
SCHULEOGD.626601,POINT (16.457320785765997 48.218763948275274),PVS Hardeggasse 65,"22., Hardeggasse 65",,1,Volksschule (privat),922151,01 283 21 38-55,http://www.mariafrieden-stadlau.at,626601,
SCHULEOGD.626602,POINT (16.421290975104448 48.22846392432091),PVS Schödlbergergasse 20,"22., Schödlbergergasse 20",,1,Volksschule (privat),922161,01 263 35 85-35,http://www.schule.salvator-kaisermuehlen.at,626602,
SCHULEOGD.626603,POINT (16.441970912267752 48.256163778797344),PMS Jüptnergasse 4,"22., Jüptnergasse 4-8",,2,Mittelschule (privat),922172,0676 833 22 920,http://www.psan.at,626603,
SCHULEOGD.626604,POINT (16.512070532763154 48.229423863288744),"MS 22, Sonnenallee 116","22., Sonnenallee 116",,2,Mittelschule (öffentlich),922182,01 4000 564 220,http://www.bildungscampusliselottehansenschmidt.at/,626604,
SCHULEOGD.626605,POINT (16.45733083871613 48.25738376397074),VS Mira-Lobe-Weg 4,"22., Mira-Lobe-Weg 4",,1,Volksschule (öffentlich),922191,01 4000 563 770,http://vs-mira-lobe-weg.schule.wien.at,626605,
SCHULEOGD.626606,POINT (16.471270716597274 48.2189839388392),MS Langobardenstraße 139,"22., Langobardenstraße 139",,2,Mittelschule (öffentlich),922192,,,626606,
SCHULEOGD.626607,POINT (16.482930687942794 48.23942383378912),GTVS Pirquetgasse 6B,"22., Pirquetgasse 6B",,1,Volksschule (öffentlich),922201,01 282 63 16,http://www.pirquetgasse.at/,626607,
SCHULEOGD.626608,POINT (16.45521084198828 48.25204379046447),VS Bertha-von-Suttner-Gasse 7,"22., Bertha-von-Suttner-Gasse 7",,1,Volksschule (öffentlich),922211,01 4000 563 780,https://ovs-bertha.schule.wien.at/,626608,
SCHULEOGD.626609,POINT (16.458390814706608 48.24390382738504),MS Leopold-Kohr-Straße 6,"22., Leopold-Kohr-Straße 6",,2,Mittelschule (öffentlich),922212,,,626609,
SCHULEOGD.626610,POINT (16.441940919253394 48.26099375634762),VS Brioschiweg 1und 3,"22., Brioschiweg 1 und 3",Ganztagsschule in verschränkter Abfolge,1,Volksschule (öffentlich),922221,01 258 31 78,www.brioschiweg.at,626610,
SCHULEOGD.626611,POINT (16.43152094726153 48.244913839032655),PVS Straße der Menschenrechte 1,"22., Straße der Menschenrechte 1",,12,Statutschule (privat),922251,01 203 55 95/146,http://www.vis.ac.at/,626611,
SCHULEOGD.626612,POINT (16.428890962772474 48.24659383252649),Japanische Internationale Schule in Wien,"22., Prandaugasse 2",,12,Statutschule (privat),922261,01 204 22 01-71,http://japaneseschool.at,626612,
SCHULEOGD.626613,POINT (16.48022067157306 48.217703939336204),VS Oberdorfstraße 2,"22., Oberdorfstraße 2",,1,Volksschule (öffentlich),922271,01 282 11 65,http://www.loewenschule-aspern.at/,626613,
SCHULEOGD.626614,POINT (16.47767068403704 48.21743394211327),VS Oberdorfstraße 2,"22., Langobardenstraße 178",,11,Sonstige (öffentlich),922271e,01 280 73 38,,626614,
SCHULEOGD.626615,POINT (16.517950478255138 48.21110394715043),VS Viktor-Wittner-Gasse 50,"22., Viktor-Wittner-Gasse 50",Ganztagsschule in verschränkter Abfolge,1,Volksschule (öffentlich),922281,01 774 30 64,http://www.gtvs-kirschenallee.at,626615,
SCHULEOGD.626616,POINT (16.47275074676539 48.24583380961998),GTVS Pastinakweg 10,"22., Pastinakweg 10",Ganztagsschule in verschränkter Abfolge,1,Volksschule (öffentlich),922291,01 734 16 01,www.gtvs-pastinakweg.at/,626616,
SCHULEOGD.626617,POINT (16.471630712587388 48.21648395027084),VS Hammerfestweg 1,"22., Hammerfestweg 1",Ganztagsschule in verschränkter Abfolge,1,Volksschule (öffentlich),922301,01 282 58 08,http://gtvs22.schule.wien.at/,626617,
SCHULEOGD.626618,POINT (16.42429097053145 48.23655388342303),VS Wagramer Straße 27,"22., Wagramer Straße 27",Ganztagsschule in verschränkter Abfolge,1,Volksschule (öffentlich),922311,01 263 74 24-111,http://www.gtvs-altedonau.at,626618,
SCHULEOGD.626619,POINT (16.419170981790057 48.226413935342094),VS Am Kaisermühlendamm 2,"22., Am Kaisermühlendamm 2",,1,Volksschule (öffentlich),922321,01 263 69 60-111,http://amka.schule.wien.at/,626619,
SCHULEOGD.626620,POINT (16.40894104260482 48.234153904903465),VS Leonard-Bernstein-Straße 2,"22., Leonard-Bernstein-Straße 2",,1,Volksschule (öffentlich),922331,01 4000 563 850,http://vs-donaucity.at,626620,
SCHULEOGD.626621,POINT (16.44177091227914 48.25617377882098),PVS Jüptnergasse 4,"22., Jüptnergasse 4",,1,Volksschule (privat),922341,0676 833 22 920,http://www.psan.at,626621,
SCHULEOGD.626622,POINT (16.449380878868595 48.25829376415703),"International Christian School of Vienna, Wagramer Straße 175","22., Wagramer Straße 175",,1,Volksschule (privat),922351,01 251 22 0,http://www.icsv.at,626622,
SCHULEOGD.626623,POINT (16.501060577335295 48.222923901406325),VS Hannah-Arendt-Platz 8,"22., Hannah-Arendt-Platz 8",Campus,1,Volksschule (öffentlich),922361,01 4000 560 150,www.campus-seestadt.at,626623,
SCHULEOGD.626624,POINT (16.434490937797836 48.2480238223398),GTVS Attemsgasse,"22., Attemsgasse 22",Campus plus,1,Volksschule (öffentlich),922371,01 4000 56 01 20,http://attemsgasse.schule.wien.at,626624,
SCHULEOGD.626625,POINT (16.45163085419225 48.248713808435625),"PVS des Vereins ""Life-Family-Work""","22., Am langen Felde 41/1B",,1,Volksschule (privat),922381,01 202 15 62,http://www.life-family-work.at,626625,
SCHULEOGD.626626,POINT (16.452680867419428 48.26177374558337),VS Wagramer Straße 224,"22., Wagramer Straße 224B",,1,Volksschule (öffentlich),922391,01 - 4000 560190,http://ovs-wagramerstrasse224b.schule.wien.at/,626626,
SCHULEOGD.626627,POINT (16.48990065642528 48.241173821077346),"Volksschule ""Campus"" Berresgasse","22., Scheedgasse 2",,1,Volksschule (öffentlich),922401,01 4000/560 370,http://vs-campus-berresgasse.schule.wien.at/,626627,
SCHULEOGD.626628,POINT (16.512070532763154 48.229423863288744),"VS 22, Sonnenallee 116","22., Sonnenallee 116",,1,Volksschule (öffentlich),922411,01 4000 564 210,,626628,
SCHULEOGD.626629,POINT (16.451830831334263 48.23276388443534),Bundeshandelsakademie und Bundeshandelsschule Wien 22 - business.academy.donaustadt,"22., Polgarstraße 24",,8,Kaufmännische Schule (öffentlich),922418,01 202 61 31,http://www.bhakwien22.at/,626629,
SCHULEOGD.626630,POINT (16.44175089334445 48.24220384620252),Hertha Firnberg Schulen für Wirtschaft und Tourismus,"22., Firnbergplatz 1",,9,Humanberufliche Schule (öffentlich),922419,01 258 41 60-0,http://www.firnbergschulen.at,626630,
SCHULEOGD.626631,POINT (16.471270716597274 48.2189839388392),VS Langobardenstraße 139,"22., Langobardenstraße 139",,1,Volksschule (öffentlich),922421,,,626631,
SCHULEOGD.626632,POINT (16.44456085235413 48.22187394122639),Höhere Technische Bundeslehranstalt Donaustadt,"22., Donaustadtstraße 45",,7,Technische Schule (öffentlich),922427,01 201 05-106,http://www.htl-donaustadt.at/,626632,
SCHULEOGD.626633,POINT (16.458390814706608 48.24390382738504),VS Leopold-Kohr-Straße 6,"22., Leopold-Kohr-Straße 6",,1,Volksschule (öffentlich),922431,,,626633,
SCHULEOGD.626634,POINT (16.294641480964245 48.14769438844404),VS Kirchenplatz 2-3,"23., Kirchenplatz 2-3",Ganztagsschule in verschränkter Abfolge,1,Volksschule (öffentlich),923011,01 4000 563 950,http://gtvs23atzgersdorf.schule.wien.at,626634,
SCHULEOGD.626635,POINT (16.291391493540722 48.145204402435134),VS Kirchenplatz 2-3,"23., Canavesegasse 22a",,11,Sonstige (öffentlich),923011e,,,626635,
SCHULEOGD.626636,POINT (16.2906614971909 48.14511440312967),MS Steinergasse 25,"23., Steinergasse 25",,2,Mittelschule (öffentlich),923012,01 4000 563 880,http://www.mittelschulesteinergasse.at/,626636,
SCHULEOGD.626637,POINT (16.291731491758444 48.14519440222158),ASO Canavesegasse 22a,"23., Canavesegasse 22a",Ganztagsschule in getrennter Abfolge,3,Sonderschule (öffentlich),923013,01 4000 563 940,http://www.schulecanavesegasse.at/,626637,
SCHULEOGD.626638,POINT (16.302781428211713 48.138464426899255),Berufsschule für Reinigungstechnik der Gebäudereinigungsakademie der Wiener Gebäudereiniger SchulungsGmbH,"23., Eduard-Kittenberg-Gasse 56 Objekt 8",,5,Berufsschule (privat),923015,01 865 55 05-10,www.gebaeudereinigungsakademie.at/private-berufsschule,626638,
SCHULEOGD.626639,POINT (16.320121360584142 48.14995436187097),HS Anton-Baumgartner-Straße 119,"23., Putzendoplergasse 1",,11,Sonstige (öffentlich),923022e,,,626639,
SCHULEOGD.626640,POINT (16.270921603143513 48.15152438444769),SKÖ Kanitzgasse 8,"23., Kanitzgasse 8",Ganztagsschule in getrennter Abfolge,3,Sonderschule (öffentlich),923023,01 4000 563 930,http://spz-dr-adolflorenzschule.magix.net,626640,
SCHULEOGD.626641,POINT (16.314731387804038 48.1509643595602),PTS Anton Baumgartner-Straße 44,"23., Anton Baumgartner-Straße 44",,4,Polytechnische Schule (öffentlich),923024,01 4000 564 130,http://www.fms23.at/,626641,
SCHULEOGD.626642,POINT (16.24526170356959 48.13452448197244),pGRg 23 Promenadeweg 3,"23., Promenadeweg 3",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (privat),923026,01 888 41 58-151,http://www.kalksburg.at,626642,
SCHULEOGD.626643,POINT (16.28408152894496 48.14471440922308),VS Prückelmayrgasse 6,"23., Breitenfurter Straße 170",,1,Volksschule (öffentlich),923031,01 4000 563 960,http://vsprueckelmayrgasse.schule.wien.at/,626643,
SCHULEOGD.626644,POINT (16.270681605017575 48.15243438023453),Karl Schubert Schule Wien,"23., Kanitzgasse 1-3",,12,Statutschule (privat),923033,01 889 46 36-10,http://www.karl-schubert-schule.at/,626644,
SCHULEOGD.626645,POINT (16.26339164695381 48.156564364930674),pGORg 23 Franz Asenbauer Gasse 49,"23., Franz-Asenbauer-Gasse 49",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (privat),923036,01 888 21 25-26,http://www.st.ursula-wien.at,626645,
SCHULEOGD.626646,POINT (16.313241395980544 48.15177435691845),VS Anton-Baumgartner-Straße 44/I,"23., Anton-Baumgartner-Straße 44",Ganztagsschule in verschränkter Abfolge,1,Volksschule (öffentlich),923041,01 4000 563 970,http://gtvs-alterlaa.schule.wien.at/,626646,
SCHULEOGD.626647,POINT (16.31843136817736 48.14961436387928),VS Erlaaer Schleife 2,"23., Erilaweg 3",,1,Volksschule (öffentlich),923051,01 4000/560 670,http://erlaaer-schleife.schule.wien.at,626647,
SCHULEOGD.626648,POINT (16.267491621454525 48.15264438146135),MS Bendagasse 1-2,"23., Bendagasse 1-2",,2,Mittelschule (öffentlich),923052,01 4000 563 910,http://www.bendagasse.at/,626648,
SCHULEOGD.626649,POINT (16.31227138882201 48.14255440151573),VS Erlaaer Straße 74,"23., Erlaaer Straße 74",,1,Volksschule (öffentlich),923061,01 4000563 980,http://www.vserlaa.com,626649,
SCHULEOGD.626650,POINT (16.255031651996845 48.13130449147079),PWMS Sta. Christiana,"23., Willergasse 55",,2,Mittelschule (privat),923062,01 888 41 43-25,http://www.stachristiana.at/,626650,
SCHULEOGD.626651,POINT (16.314531387271106 48.15011436405048),GRg 23 Anton-Baumgartner-Straße 123,"23., Anton Baumgartner-Straße 123",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),923066,01 667 10 99,http://www.grg23-alterlaa.ac.at/,626651,
SCHULEOGD.626652,POINT (16.347731225631346 48.14977434477009),VS Draschestraße 96,"23., Draschestraße 96",,1,Volksschule (öffentlich),923071,01 4000 563 990,http://www.drasche96.at,626652,
SCHULEOGD.626653,POINT (16.263961643445494 48.15639436542649),PMS Franz-Asenbauer-Gasse 49,"23., Franz-Asenbauer-Gasse 49",,2,Mittelschule (privat),923072,01 888 21 25-35,http://www.st.ursula-wien.at/NMS,626653,
SCHULEOGD.626654,POINT (16.274841561744953 48.13627445507039),VS Korbgasse 1,"23., Korbgasse 1",,1,Volksschule (öffentlich),923081,01 4000 564 000,http://korbgasse.schule.wien.at/,626654,
SCHULEOGD.626655,POINT (16.259681636589537 48.13614446474062),VS Korbgasse 1,"23., Fürst-Liechtenstein-Straße 17",,11,Sonstige (öffentlich),923081e,01 888 69 21,,626655,
SCHULEOGD.626656,POINT (16.259661635714618 48.13603446529273),VS Fürst Liechtenstein-Straße 17,"23., Fürst Liechtenstein-Straße 17",,1,Volksschule (öffentlich),923101,01 4000 564 010,http://vs-rodaun.schule.wien.at/,626656,
SCHULEOGD.626657,POINT (16.319191370191472 48.15357434514388),PNMS Altmannsdorfer Straße 154-156,"23., Altmannsdorfer Straße 154-156",,2,Mittelschule (privat),923102,0676 301 22 57,http://www.alandalus.at,626657,
SCHULEOGD.626658,POINT (16.300771459419288 48.15294435905882),"Mittelschule ""Bildungscampus Atzgersdorf""","23., Breitenfurter Straße 170",,2,Mittelschule (öffentlich),923112,01 4000 564 330,,626658,
SCHULEOGD.626659,POINT (16.25501165200745 48.131294491210596),PVS Willergasse 55,"23., Willergasse 55",,1,Volksschule (privat),923121,01 888 41 43-24,http://www.stachristiana.at/,626659,
