FID,OBJECTID,SHAPE,BEZEICHNUNG,WAHLTAG,STICHTAG,BEZIRK,SPRENGEL,SE_ANNO_CAD_DATA
WAHLSPRNR2013OGD.71992,71992,"POLYGON ((16.407805861154106 48.274979343338195, 16.406647842959494 48.272944567641524, 16.406348191585394 48.272418296522176, 16.417173448251436 48.27117462125216, 16.41765424303069 48.27160927628468, 16.41829248239582 48.2721862671299, 16.41712399441224 48.27269754390791, 16.415216084461083 48.27350159512419, 16.409709032075043 48.274133240807345, 16.409846605668296 48.274620307409386, 16.410498145576522 48.27567036825903, 16.408663369988453 48.276516530381514, 16.40766026608109 48.27683686303675, 16.40686077622071 48.27593148611097, 16.406643086733 48.27526172603353, 16.407805861154106 48.274979343338195))",Nationalratswahl 2013,2013-09-29,2013-07-09,21,21075,
WAHLSPRNR2013OGD.71993,71993,"POLYGON ((16.354754956498038 48.253759073087, 16.354875375291975 48.25384053097066, 16.355928748550564 48.253933702123504, 16.36053433184583 48.25411492406717, 16.36045571561801 48.25473888236833, 16.36039024558183 48.25525896742511, 16.359081959679354 48.25527065815661, 16.35870754308933 48.255175855303335, 16.35862777368208 48.25507002216695, 16.358681265497715 48.2557463829224, 16.357359736482067 48.255679187155756, 16.357351473460476 48.2558871991437, 16.358134178018236 48.25590953423951, 16.35800314049972 48.2568421439469, 16.358823313444066 48.256898011454396, 16.35871745496713 48.257187430340366, 16.35840834831296 48.257109520679876, 16.35812227197911 48.257345644825456, 16.358122353699898 48.25753548914509, 16.357848835547397 48.257542376078064, 16.357152834490112 48.25751723530577, 16.356597719388745 48.257535322040674, 16.355855490270937 48.257765855483825, 16.353549498334 48.25784213130193, 16.35328242656018 48.257802242276256, 16.35227057799596 48.25766236690819, 16.352352399256155 48.257473050592175, 16.35235225091992 48.25700648858357, 16.35193973753304 48.25696158082542, 16.351904928001606 48.25631821918677, 16.35184297782373 48.25631166274797, 16.35171630667682 48.25560428266923, 16.35191830696749 48.255598589315746, 16.35184248334534 48.255143368882386, 16.351041898701 48.25517630087629, 16.35080551910785 48.25410417358027, 16.35158946839364 48.25388940488898, 16.351740682958713 48.25384828586282, 16.35301857481347 48.25365475261665, 16.354754956498038 48.253759073087))",Nationalratswahl 2013,2013-09-29,2013-07-09,19,19045,
WAHLSPRNR2013OGD.71994,71994,"POLYGON ((16.406377157021172 48.2296035193336, 16.40605096500052 48.22985804449136, 16.405809612916695 48.2300462378046, 16.405149281210278 48.23056149396723, 16.405122926770265 48.23058201416711, 16.405024097674243 48.23065914472495, 16.40473877391982 48.2308854930544, 16.400971928307097 48.22877627141973, 16.403341838338417 48.22696584747362, 16.40243065987697 48.22645736493373, 16.40122747586687 48.22746222818281, 16.40027149777521 48.22695986930445, 16.401484746209142 48.225926142234165, 16.400515308696285 48.22540256907468, 16.400428978806563 48.225355942994184, 16.400328507714445 48.22530168057705, 16.400327026228254 48.22530087202169, 16.40187669628109 48.22405516320733, 16.40300303339101 48.224669014927365, 16.40874742632706 48.22777427824927, 16.408761973785936 48.22778218301971, 16.408630076557 48.22788155069565, 16.407834928592315 48.22848836779889, 16.407268337225037 48.228920750847436, 16.406377157021172 48.2296035193336))",Nationalratswahl 2013,2013-09-29,2013-07-09,2,02093,
WAHLSPRNR2013OGD.71995,71995,"POLYGON ((16.280663194155125 48.198816919895336, 16.280349592401954 48.199223890185536, 16.279850700794178 48.199675735117154, 16.279765180645807 48.199766164780335, 16.27963971694109 48.19997024871659, 16.279004453301958 48.20159032811017, 16.278068741869614 48.20142303634923, 16.27734957843962 48.201294428520995, 16.27741393998566 48.20112547934964, 16.277385485867505 48.20106835808346, 16.27673076391922 48.20094193760698, 16.275691739670215 48.2006749285831, 16.274818624664704 48.200381738526865, 16.274651331803078 48.200336503486426, 16.27451231875795 48.20049111202764, 16.27425170115637 48.20064079876953, 16.27358569530395 48.200954570934904, 16.27339699018287 48.201037745179555, 16.272866330334864 48.20122307417229, 16.27261984697296 48.20135855572615, 16.272438224252124 48.20147761512109, 16.27201114268966 48.201446441444006, 16.271356348211032 48.20138429162639, 16.270221054380006 48.20130270845074, 16.26940949877986 48.20127364253925, 16.269320691787055 48.201185547706686, 16.269267393508517 48.20110223982714, 16.269260383980463 48.20100969583837, 16.26930313033439 48.20093121012203, 16.26984829653767 48.200457584252625, 16.270567897031356 48.20000824693338, 16.270664045774588 48.19992979110323, 16.270696435599852 48.19974185182757, 16.270539785733597 48.19968870283992, 16.270386877615202 48.19965525086463, 16.26904847919642 48.199690181584934, 16.26896902925207 48.199547143508816, 16.270407288620582 48.199262439909255, 16.271400562438114 48.19906785050696, 16.27212671033309 48.19895170479649, 16.273720916672964 48.19860607247652, 16.274735584761217 48.19838538557819, 16.275750227465917 48.198178898949564, 16.27592108960596 48.198157584643496, 16.27647996295158 48.19808170324792, 16.27743314424054 48.19797058767996, 16.278159362686104 48.19788534047014, 16.279553944761854 48.197719929988196, 16.280689415399024 48.19757767047208, 16.2807242375748 48.19834345768731, 16.280738258315257 48.19856469698225, 16.280713114885373 48.19867889843005, 16.280666714721832 48.198795517793386, 16.280663194155125 48.198816919895336))",Nationalratswahl 2013,2013-09-29,2013-07-09,14,14032,
WAHLSPRNR2013OGD.71989,71989,"POLYGON ((16.272370399646157 48.16675567102557, 16.272370268216967 48.166753242777155, 16.27233910848348 48.1661869209714, 16.272286884164963 48.16526247639993, 16.272184609847265 48.16459026442363, 16.272007055815454 48.16435220432803, 16.271577172314203 48.164014087713234, 16.271338311658837 48.16389281444222, 16.271068082721786 48.163809384515226, 16.27078358118224 48.16374501153352, 16.27035331882465 48.16371382964488, 16.269806590419627 48.16288829537631, 16.270660522348667 48.1626270807882, 16.271468191996764 48.16237527677403, 16.272273023723276 48.16212922118028, 16.272838758092995 48.16195344585214, 16.27393969872086 48.16093609992235, 16.274202990367762 48.16085530262611, 16.27523753953135 48.16115092323584, 16.276524620423977 48.16149666805274, 16.27764467225162 48.16180652054569, 16.27784713869849 48.16202084247379, 16.27789681872989 48.16207078015862, 16.278416200721328 48.1618563728751, 16.279159583981603 48.16268295308723, 16.279599208775828 48.163244258631984, 16.279759783150308 48.16342636072587, 16.279393180280383 48.163568004124926, 16.27866377549763 48.16381270827181, 16.278631810957105 48.16378652195839, 16.277347036345265 48.16453779835645, 16.276432949490584 48.164508729358275, 16.275731812728452 48.16492717903283, 16.273357578840788 48.16640763558243, 16.273289547362346 48.16674448534849, 16.272370399646157 48.16675567102557))",Nationalratswahl 2013,2013-09-29,2013-07-09,13,13013,
WAHLSPRNR2013OGD.71996,71996,"POLYGON ((16.44627306436656 48.253722515859415, 16.448955947856515 48.25732677723442, 16.44317390254881 48.25925458415174, 16.441184133309182 48.25640983447503, 16.440476635485336 48.25617441020303, 16.441100055015532 48.25527075488467, 16.441171485817986 48.255167268903875, 16.44146972729711 48.25488299361905, 16.441905815071888 48.25457556838162, 16.44253758964097 48.25434476154693, 16.443054659737967 48.25425983627957, 16.443905093294827 48.25420868036158, 16.444699260135188 48.25410559117647, 16.44539573304541 48.25397462088302, 16.44627306436656 48.253722515859415))",Nationalratswahl 2013,2013-09-29,2013-07-09,22,22056,
WAHLSPRNR2013OGD.71997,71997,"POLYGON ((16.316625701663334 48.135388135912685, 16.318265684831463 48.135586343781476, 16.320065013751595 48.13582061361698, 16.320372149669307 48.137139162154384, 16.32049408056113 48.13780261360118, 16.321657207640815 48.13789062960334, 16.322317999311554 48.13785437759443, 16.322037612773062 48.13678495180894, 16.321738927857933 48.136818280098325, 16.32153090803238 48.13598970219986, 16.322090087773795 48.13601009633601, 16.32326075157369 48.13589448895719, 16.322631873451297 48.134724659791374, 16.323844196775983 48.134435930415286, 16.323871459942662 48.134478471584174, 16.324325406241336 48.13518134460557, 16.324435267553028 48.13535555582444, 16.324504707023067 48.13544999238388, 16.324887501694022 48.13597065182897, 16.324877545554102 48.13603459315689, 16.324872029556325 48.136068857056976, 16.324917560352542 48.136140987666586, 16.32500190788132 48.136269689791646, 16.325022859948643 48.13630431597139, 16.324886789605372 48.136776090807636, 16.324595413146103 48.13778654802548, 16.322269250187595 48.138770427963735, 16.320783000423198 48.13945777678797, 16.31947113320082 48.14009719740082, 16.317132443477504 48.14134483408727, 16.3170514093972 48.13773014966233, 16.316986262082356 48.137321303991115, 16.316625701663334 48.135388135912685))",Nationalratswahl 2013,2013-09-29,2013-07-09,23,23058,
WAHLSPRNR2013OGD.71998,71998,"POLYGON ((16.33327518820642 48.15754242674898, 16.333279758017724 48.15754557449918, 16.333812815987397 48.15793373507029, 16.333897224292045 48.15799516062311, 16.333924509184396 48.158015036227305, 16.333951659681652 48.15803500175509, 16.333978810203618 48.15805487734381, 16.334005960742967 48.15807484285861, 16.334033111303395 48.15809480836689, 16.334060127468696 48.15811486379895, 16.33408714365506 48.158134919224565, 16.334114159862498 48.15815497464378, 16.33414104167812 48.158175030054345, 16.33436698412928 48.15834473632323, 16.334781237992686 48.158665441132975, 16.335097377055188 48.158826423457555, 16.33524039227147 48.15894504558552, 16.335288377788565 48.15898479609942, 16.335430184160863 48.15910233878937, 16.33548932634655 48.15915135233, 16.335636779059058 48.15927357128126, 16.335633956292856 48.15927797796543, 16.335596453768893 48.15933796282565, 16.3355852973306 48.15932905945948, 16.33555424673792 48.159383288649146, 16.335539863973953 48.15940837976366, 16.33552790072883 48.15942933399068, 16.33548865046733 48.159497682531985, 16.33543622700811 48.159589143650464, 16.33538393775945 48.159682133597386, 16.335213895589423 48.159983946053096, 16.335098964675346 48.16019312821253, 16.3350261077776 48.16030689222711, 16.334808207267525 48.16064737459484, 16.334741667053176 48.16075142577666, 16.334720831204123 48.160782811984994, 16.334688434873083 48.160827687929874, 16.33461261923705 48.16093038993553, 16.33441608865024 48.161196407671845, 16.334099648174522 48.16156584546388, 16.334051119730223 48.161622502105544, 16.333998289771664 48.161676730471775, 16.333519454382895 48.162168202012936, 16.333498214525026 48.16218789675884, 16.33323647900559 48.162430348639994, 16.33313027895634 48.16252027847733, 16.332922314469986 48.16268844675127, 16.332338208524845 48.1631156086476, 16.33212916568442 48.163256885623866, 16.332091255540814 48.163282515079224, 16.331955209276895 48.16336974481076, 16.330612768292774 48.16392448252242, 16.329562014503576 48.1644435181595, 16.32835410110714 48.16309283778244, 16.328010893403505 48.16321359360056, 16.327272378697558 48.16229793692865, 16.328150083623445 48.16195256991478, 16.32876148568196 48.16161743189879, 16.328120672773068 48.160900897167224, 16.328589005139477 48.16081018662673, 16.329996550897977 48.160498923036336, 16.330799993894473 48.16029265735969, 16.33297599949464 48.15961203690589, 16.332395246060326 48.1587576607533, 16.33188761822749 48.15807487553559, 16.331587918099256 48.1576144095665, 16.33125125805634 48.15718047134943, 16.330647859970238 48.156190646579944, 16.331229996955308 48.15600559121485, 16.331239807872624 48.15601422515486, 16.331260639298673 48.15603239240864, 16.33128147073943 48.15605055965861, 16.331302705392066 48.15606899671919, 16.331323940059907 48.15608743377577, 16.3313451747512 48.156105780895786, 16.33136654386512 48.15612412801727, 16.33138791299429 48.156142475134764, 16.331409416546297 48.15616082225363, 16.33143092012171 48.156179079435844, 16.33145242371238 48.15619733661397, 16.331473927318306 48.15621559378803, 16.33149556535525 48.15623376103074, 16.33151720339953 48.156252018201904, 16.331538975874942 48.156270185441635, 16.331560613965664 48.15628826273934, 16.331582520879714 48.15630642997597, 16.331604293408983 48.15632450727056, 16.33192456704844 48.15658226600645, 16.33212966242433 48.15674352230752, 16.332217560838927 48.15681259349489, 16.33240370730742 48.15695936952182, 16.332643212820553 48.157148595013524, 16.332843476583374 48.157267221843014, 16.333057986641208 48.157423170709244, 16.33306080916013 48.157425059366716, 16.333063766090167 48.15742694802762, 16.333066723020412 48.157428836688396, 16.333069679956107 48.157430635416574, 16.333072636891995 48.15743243414466, 16.33307559382809 48.15743423287267, 16.333078685175334 48.15743603160407, 16.333081776527965 48.15743774040284, 16.33308500229175 48.157439449204986, 16.3330880936448 48.15744115800358, 16.33309131941419 48.15744277687299, 16.333094545183776 48.157444395742296, 16.333097770953568 48.1574460146115, 16.33318742055979 48.15749089323315, 16.333192528035454 48.157493501404865, 16.333197769917735 48.15749619951224, 16.33320287738947 48.15749889761603, 16.33320785045064 48.157501595716255, 16.333212957923454 48.157504293819606, 16.333217930980712 48.15750708185199, 16.333222904038532 48.15750986988414, 16.33322787709194 48.15751274784864, 16.333232715739705 48.15751553587706, 16.333237688794206 48.15751841384116, 16.33324239302206 48.157521381731016, 16.333247231666515 48.157524259691385, 16.333252070306607 48.15752722758411, 16.333256774531208 48.15753028540593, 16.33326147876124 48.15753325329499, 16.33326604857575 48.15753631111317, 16.333270618390806 48.157539368931175, 16.33327518820642 48.15754242674898))",Nationalratswahl 2013,2013-09-29,2013-07-09,12,12072,
WAHLSPRNR2013OGD.71999,71999,"POLYGON ((16.28283654826932 48.1934306619395, 16.28238459668963 48.193444661101495, 16.281243516971646 48.19351319053256, 16.280271942127207 48.193553102696455, 16.279216573093393 48.19358918810884, 16.278280379093705 48.19362118691104, 16.277604163328682 48.19367075736812, 16.277041732532695 48.19372523863804, 16.27652569684709 48.19378684581672, 16.275867170614564 48.19388884557172, 16.27450189498764 48.194144518852134, 16.271919540223347 48.19464852508689, 16.270684901263927 48.19495620649936, 16.270248455231243 48.1939828033921, 16.270159869642914 48.193625812522384, 16.26986445881459 48.1936542412023, 16.26976181483843 48.19324966787485, 16.269694170692414 48.19292812188926, 16.269827750997404 48.19291407958955, 16.269984735658916 48.19289942106305, 16.27007620847169 48.192891379713444, 16.27090955435678 48.192815772456655, 16.27148811934353 48.192763488609955, 16.271597079350634 48.192753657229346, 16.271600442381374 48.19275329938674, 16.27186679035948 48.19272808757243, 16.273128434418695 48.19261502104152, 16.27342154961349 48.19258766190389, 16.27528259678979 48.19241823954391, 16.27557517425119 48.192388716261675, 16.276535625025126 48.19229874588792, 16.27682846874591 48.192270388669776, 16.27805956278478 48.19215374492452, 16.27832630608519 48.19213022705062, 16.27847279411334 48.19211618118497, 16.279689492758262 48.19199618528676, 16.279968881925264 48.19196871279099, 16.280922461982225 48.19187465546883, 16.281247450505973 48.191842615189756, 16.281526034915615 48.191811451312056, 16.28225283290235 48.191725369049486, 16.282531014440416 48.19169240390668, 16.28358307014366 48.19156770349109, 16.283727947270222 48.191547624746306, 16.283872556288063 48.19152655644477, 16.28490634060008 48.19137449628157, 16.284935127540823 48.191370462143375, 16.285263332412594 48.19161666166777, 16.28575751956798 48.19199522299861, 16.286145178530607 48.1922452231181, 16.286410958817115 48.19237987650139, 16.28582115335555 48.193218775966244, 16.28583784418498 48.19334387868435, 16.28456257589928 48.19337191296538, 16.283904153027652 48.193393020001565, 16.283373924994923 48.193402311054825, 16.28283654826932 48.1934306619395))",Nationalratswahl 2013,2013-09-29,2013-07-09,14,14029,
WAHLSPRNR2013OGD.72000,72000,"POLYGON ((16.31075979745998 48.202991866573704, 16.310767996623596 48.20300643733756, 16.311151478458484 48.203692611106945, 16.31138924312689 48.20415563146742, 16.31159610668927 48.20453986444702, 16.311916733924864 48.20447086455719, 16.31212864609878 48.20442531340988, 16.312447926403014 48.20435667148438, 16.312601040701654 48.20432378776722, 16.312595641580437 48.20436272714941, 16.312492924453107 48.205097629035, 16.312491978744738 48.20510626229601, 16.312491167530407 48.20511498551638, 16.312490356357063 48.20512361880493, 16.312489545183432 48.205132252093456, 16.31248886850398 48.205140975341365, 16.31248819186554 48.205149608657415, 16.31248751518562 48.205158331905274, 16.312486973082475 48.20516696524887, 16.312486430937895 48.20517568852428, 16.31248602337018 48.205184321895416, 16.31248561576108 48.20519304519837, 16.3124852081931 48.20520167856948, 16.31248493511959 48.205210401899976, 16.31248466208725 48.20521903529864, 16.312484523549454 48.20522775865667, 16.31248438505289 48.20523639208292, 16.312484246515023 48.205245115440945, 16.31248424255433 48.2052537488947, 16.312484238552383 48.20526247228029, 16.312484234467917 48.20527137552945, 16.31248436491951 48.20528027880619, 16.31248462990722 48.20528918211048, 16.312484760358924 48.205298085387206, 16.312484894069893 48.20529988405099, 16.31248515988291 48.20530698871906, 16.312485424870886 48.20531589202333, 16.312485558169385 48.205318590005184, 16.312485824395132 48.20532479535514, 16.3124863584557 48.20533369871453, 16.31248649134175 48.20533729601447, 16.312486757980242 48.205342602046336, 16.312487292041144 48.2053515054057, 16.31248796063852 48.205360408792586, 16.31248862923611 48.20536931217949, 16.312489297833935 48.20537821556636, 16.31249010096833 48.20538711898079, 16.312490904144234 48.205395932463404, 16.31249184181555 48.20540483590536, 16.31249277948719 48.205413739347314, 16.312493717159153 48.20542264278922, 16.312494789367893 48.20543154625867, 16.312495861618242 48.20544035979633, 16.312497068364216 48.205449263293296, 16.31237826439317 48.205467135322664, 16.312407418961993 48.20555374565962, 16.312535428760487 48.20599884444399, 16.312544152244104 48.20604579063096, 16.312538877022366 48.20610748277085, 16.31251358424677 48.2064002056135, 16.312506531789776 48.20652332080295, 16.31250568716614 48.20660488877073, 16.31268156594484 48.207118075469026, 16.31271811257071 48.20722483192496, 16.312766416184285 48.20721746731168, 16.31298344592148 48.20718432623312, 16.315432424097985 48.209376158986196, 16.31532383802266 48.209393046630375, 16.310205005555733 48.21019141311759, 16.309778833917093 48.208984072697994, 16.309326485286366 48.20770217091534, 16.308213831494633 48.20445267073658, 16.307325432131467 48.2045815043668, 16.307124236561936 48.20422244604382, 16.30713015683612 48.20422100862393, 16.307146303055124 48.20421705568382, 16.307162449322202 48.20421301280964, 16.307178595586755 48.20420896993317, 16.30719460731554 48.20420492702067, 16.307210753625505 48.20420079420788, 16.30722676539967 48.20419666135906, 16.307242777221692 48.204192438576214, 16.30725878904107 48.2041882157911, 16.307274800857826 48.20418399300377, 16.307290812722293 48.204179680282394, 16.307300500569657 48.2041770746823, 16.307306690050932 48.204175367525124, 16.307322567376893 48.20417105476566, 16.307338579283584 48.20416665210578, 16.30735311112228 48.20416260880158, 16.307354456654426 48.2041622494101, 16.307370334072736 48.2041577567804, 16.30738607695518 48.204153264114936, 16.307401954367972 48.204148771480845, 16.30792537033535 48.203998624623615, 16.308184242257525 48.20394149101458, 16.309002583762403 48.20372405140821, 16.30900584155161 48.20366892395465, 16.309018192931127 48.203461813819644, 16.308949324409518 48.20318498737321, 16.308907547555044 48.20306734665425, 16.30912599673588 48.203120727612294, 16.309362605656776 48.20317860896449, 16.310538408058473 48.20289702948112, 16.31068694654936 48.20286144933375, 16.310706839378625 48.20289706673593, 16.310750388638056 48.20297504724669, 16.31075979745998 48.202991866573704))",Nationalratswahl 2013,2013-09-29,2013-07-09,16,16047,
WAHLSPRNR2013OGD.72001,72001,"POLYGON ((16.33164305850043 48.19644410404654, 16.329679233500105 48.19593023067476, 16.33049908957324 48.19461151073268, 16.330123475545076 48.19402918234812, 16.33212148119391 48.193446958335876, 16.333521841699174 48.19287619923788, 16.33392304958351 48.19327010956455, 16.334520775010883 48.19370970670466, 16.335262567522296 48.194152719198335, 16.336040555493504 48.19461740048855, 16.33750065636918 48.19514825983859, 16.33919080299451 48.195710300936454, 16.339181927568706 48.195748072604324, 16.339159200629858 48.19583800518623, 16.339186641672676 48.195849965392576, 16.339214755246534 48.195861296050104, 16.339243272327987 48.195871997165746, 16.3392252507232 48.195919391809525, 16.339064668688597 48.19634171661453, 16.33905135405611 48.196378049473104, 16.33903387040932 48.19642994066641, 16.339019749126955 48.19647445734958, 16.339016926372317 48.19650944095268, 16.33901383575376 48.196564659251926, 16.339002943326363 48.196619428091346, 16.33898411452627 48.19667329781239, 16.33880833024432 48.19713744094475, 16.338698577462164 48.197355798280405, 16.338680689248953 48.19740121432079, 16.338635363512275 48.19751983557614, 16.338591921262296 48.197647989554795, 16.33857847316994 48.197719485740045, 16.338569867650055 48.1977913415446, 16.338566239230616 48.1978633771027, 16.33856947492659 48.19801230431083, 16.33852361045467 48.198133623479094, 16.33851177444774 48.1981653697037, 16.338462547176956 48.19829559217696, 16.335741660608193 48.19756312144738, 16.333735112817497 48.197003631909396, 16.332676233534595 48.19672958304596, 16.33164305850043 48.19644410404654))",Nationalratswahl 2013,2013-09-29,2013-07-09,15,15024,
WAHLSPRNR2013OGD.72002,72002,"POLYGON ((16.28616983431675 48.15740896807004, 16.286117991117354 48.15750688213161, 16.286043397071946 48.157640939165354, 16.286033028947415 48.15765991042621, 16.285968800361793 48.15777733439318, 16.285907803770446 48.15788819465457, 16.28589447321984 48.157912560563666, 16.28588895232809 48.157922810466886, 16.28582929995534 48.15803322160764, 16.285821624575394 48.15804742759882, 16.285785132200722 48.15811558052863, 16.28574890899458 48.158183283901074, 16.28573867260272 48.15820477330298, 16.2856955722914 48.15829486685455, 16.285683719639703 48.15831968304777, 16.285654356787088 48.158381723642854, 16.285618797884602 48.15845698159728, 16.28557542611872 48.15854932329466, 16.285554144434073 48.15859446008986, 16.2854588506412 48.15872535998382, 16.28536328815428 48.15885563014948, 16.285153727354313 48.159135857299376, 16.285126674005046 48.159172088132856, 16.28508400766247 48.15922926632082, 16.28505897312361 48.1592628000566, 16.28499500359013 48.15925036096826, 16.284863032954743 48.15922467149636, 16.284626907980794 48.159181398475134, 16.28401216582585 48.159107916703945, 16.28309570492794 48.15899418311544, 16.282566849066214 48.158929546539035, 16.282130460001056 48.15887619251236, 16.28120029579721 48.1587636964328, 16.280544314738968 48.15904882743901, 16.27974093659382 48.15939791454392, 16.279702739406172 48.15941894003984, 16.27932492221735 48.15963872919677, 16.279865300943904 48.160232549348805, 16.27994129061434 48.160316043856795, 16.28057472496997 48.161013418319406, 16.28094179702241 48.16141766168925, 16.280946899058687 48.161423239951056, 16.280972677521692 48.161451670980206, 16.2809342046882 48.1614780926965, 16.28091456470312 48.16149157315374, 16.280596693468905 48.161707887784296, 16.28041952478221 48.16183253855852, 16.28036289549477 48.161867135150814, 16.2803164810745 48.1619028158586, 16.280239266149582 48.161954759379135, 16.280060487075136 48.16207536185027, 16.279881572641063 48.16219605390725, 16.27969996692519 48.162318543013896, 16.279232227480303 48.162633885878414, 16.27916361980145 48.16268016717744, 16.279159583981603 48.16268295308723, 16.278416200721328 48.1618563728751, 16.277000656900334 48.16028210510356, 16.27879153414594 48.15929672105724, 16.27922428246858 48.1589954819215, 16.27987829506278 48.15830332272656, 16.28033704853852 48.15619183915731, 16.281753256793987 48.1561076205353, 16.282434685601544 48.15599498508503, 16.28490261030244 48.15551425094863, 16.285367090870174 48.155404469131774, 16.28616553593304 48.15518781106511, 16.286610214677335 48.156237426718626, 16.28669721489636 48.15633755908297, 16.286832479251753 48.156566495523215, 16.28674910317619 48.15661106635304, 16.286688569902584 48.15666248181105, 16.286547190689024 48.15678248100679, 16.286481109410605 48.15687211531199, 16.286372210358525 48.15703970262618, 16.28630840367909 48.157139410259965, 16.286307326398642 48.15714147824305, 16.286280391401924 48.15719623552266, 16.286272580556208 48.15721179047597, 16.286260864496352 48.15723489807357, 16.28625197644091 48.15725243107543, 16.28623716395939 48.15728066348564, 16.28619003271323 48.15737102528765, 16.28616983431675 48.15740896807004))",Nationalratswahl 2013,2013-09-29,2013-07-09,23,23038,
WAHLSPRNR2013OGD.72003,72003,"POLYGON ((16.266155045550313 48.20167676317655, 16.26606265986971 48.20155296069885, 16.265810538972556 48.20107454915218, 16.265739489237493 48.20099122878756, 16.265494269232942 48.2007816271664, 16.265427682698792 48.20068158201071, 16.264715154215885 48.20093960636203, 16.2640528499388 48.20115952662941, 16.263825008437898 48.20122368501648, 16.26345117264979 48.20131149286771, 16.263016795654455 48.201401599286775, 16.262607314609244 48.20148461535156, 16.261845442710534 48.201612638779345, 16.26137190619569 48.20170748008663, 16.26092260906728 48.20178434890843, 16.260659156776534 48.201817451239286, 16.260470536066922 48.20182686016987, 16.26026052205764 48.20183859291837, 16.26015006840286 48.201843286438475, 16.260014893444154 48.201826559716906, 16.260004649714617 48.20156718938782, 16.259756736025885 48.200739471855385, 16.260539844470056 48.200618580821825, 16.26004990617927 48.199801676255625, 16.25906639636084 48.19819987384032, 16.259070131669713 48.19813089854384, 16.25902038284271 48.19802609450904, 16.2589227398691 48.19783591291354, 16.260260741958973 48.19749443186786, 16.264049737257608 48.19656490250315, 16.264437710768295 48.19731032103954, 16.264938185950776 48.198225509381736, 16.26503412743614 48.1983981480735, 16.265098082473465 48.198452866179096, 16.265183416122596 48.19851479198381, 16.26543957525801 48.19858635555892, 16.265699245643574 48.19864838792644, 16.265763326377925 48.198710300290685, 16.266111262327524 48.199350557995835, 16.266679500350904 48.20023007666264, 16.266435202544184 48.20033254129194, 16.266541817448754 48.20047775589356, 16.266708766766936 48.20067291900383, 16.26687208506841 48.20096808394667, 16.267060254171803 48.20129177196657, 16.26730179517582 48.20174400424892, 16.267475742792875 48.20204304170463, 16.26695895856347 48.201990391934146, 16.26676689849917 48.20195691162181, 16.266428829187024 48.201859131296565, 16.266254593974843 48.201776737977646, 16.266155045550313 48.20167676317655))",Nationalratswahl 2013,2013-09-29,2013-07-09,14,14042,
WAHLSPRNR2013OGD.72004,72004,"POLYGON ((16.330502605056306 48.24799272957417, 16.33039378767543 48.248190033203926, 16.32992733240359 48.24846339998174, 16.32924315044393 48.24868144452467, 16.328683512830388 48.24890983511454, 16.327771329179058 48.24929054146015, 16.327118230434877 48.249515500258894, 16.326299378446944 48.249688461217325, 16.325288774394167 48.249864905868364, 16.32509178746433 48.249816414392974, 16.324833920734687 48.24984633659234, 16.32533005492295 48.24949781089358, 16.324589331817126 48.24890608256856, 16.323981554472653 48.24818594176882, 16.323443001186025 48.247471470938436, 16.323209901751472 48.24703752730896, 16.324809695736924 48.246716820426904, 16.32542600388251 48.24652685446273, 16.326211579710808 48.24620596000807, 16.327571164947916 48.245654070722885, 16.32836816714215 48.24527533657461, 16.32890936284372 48.244744777418134, 16.32935330787428 48.244449739864855, 16.33047184873357 48.246036455535425, 16.330788222125335 48.24640168094396, 16.331281308139662 48.24618496832365, 16.331790628154295 48.24661387007106, 16.33213735626945 48.24636864009235, 16.332506437279307 48.24604454010752, 16.333026312815097 48.24571954367197, 16.333505515914684 48.24547916922082, 16.333577016439314 48.245356504642736, 16.333766987571494 48.24552512954467, 16.333978227761946 48.245833147843044, 16.33426055549713 48.24633029212241, 16.33437297240159 48.24665377623267, 16.33414730703507 48.24668407952352, 16.33286573377765 48.2470998029446, 16.331565013580857 48.24758781595403, 16.330502605056306 48.24799272957417))",Nationalratswahl 2013,2013-09-29,2013-07-09,19,19075,
