FID,ABSCHNITT_ZUGANG_STR,ACD,AP_TIMESTAMP_MODIFY,BST_BEZEICHNUNG,BST_NUMMER,BST_NUMMER_ALPHA,BST_NUMMER_NUM,BST_TRENNZEICHEN,BST_TRENNZ_KURZTEXT,EDGEOBJECTID_ZUGANG_STR,EXTERNALORGCODE,GEBADR_ANZEIGEN_J_N,GEBADR_REGIONALCODE,GEB_BAUBLOCK,GEB_BAUBLOCK_ID,GEB_BEZEICHNUNG,GEB_BEZIRK,GEB_NAMECAT,GEB_NUMMER,GEB_NUMMER_ALPHA,GEB_NUMMER_NUM,GEB_OBJEKTID,GEB_STATUS,GEB_STATUS_KURZTEXT,GEB_TIMESTAMP_MODIFY,GEB_TRENNZEICHEN,GEB_TRENNZ_KURZTEXT,GEB_WINKEL,GEB_X,GEB_Y,HAUPT_IDENT_PSEUDO,LAGE_ZU_ADR,LAGE_ZU_ADR_TXT,NAME,NAME_BST,NAME_BST_GEB,NAME_GEB,NAME_ONR,NAME_ONR_BST_GEB,NAME_STR,OBJECTID,OBJEKT_ID,OBJEKTID_NAME_STR,ON_BIS_ALPHA,ON_BIS_NUM,ONR_BIS,ONR_VON,ON_VON_ALPHA,ON_VON_NUM,PLATZKENNZEICHEN,PLZ,SCD_NAME_STR,SCD_ZUGANG_STR,SE_ANNO_CAD_DATA,SHAPE,STRABS_ZUGANG_STR,STRASSENSEITE,TOPOGR_NAME_STR,UEBERACD,ZUGADR_ONR_KGNUM,ZUGADR_ONR_STAMMNR,ZUGADR_ONR_TEILNR,ZUGADR_REGIONALCODE,ZUGADR_TYP,ZUGANG_MOEGLICH_J_N,ZUG_BEZIRK,ZUG_OBJEKTID,ZUG_TIMESTAMP_MODIFY,ZUG_TRENNZEICHEN,ZUG_TRENNZ_KURZTEXT,ZUG_WINKEL,ZUG_X,ZUG_Y,ABLAUFDATUM
ADRESSENOGD.411435072,002009,000881,2007-07-24,,,,,,,10037403,90001,1,AT90101,01043001,10011204,,01,8012,,,,25634113,d,definitiv,2008-12-10,0, ,38.38000107,2248.05,341614.44,H, ,Normal,Mölker Bastei 3,, ,,3,3,Mölker Bastei,411435072,10053642,10003170,,,,3,,3,2,1010,03242,03242,,POINT (16.362374251048386 48.21291920380455),03242002009,1,G  ,,,,,AT90101,0,1,01,25109067,2008-12-10,0, ,37.94,2249.34,341614.24,
ADRESSENOGD.411435780,001009,000512,2007-07-24,,,,,,,10038720,90001,1,AT90101,01063004,10011295,,01,8012,,,,25591521,d,definitiv,2008-12-10,0, ,63.02000046,2769.2,341427.75,H, ,Normal,Parisergasse 4,, ,,4,4,Parisergasse,411435780,10052913,10003496,,,,4,,4,2,1010,03575,03575,,POINT (16.3693855498208 48.21123844965871),03575001009,2,G  ,,,,,AT90101,0,1,01,25056662,2008-12-10,0, ,60.85,2766.01,341430.57,
ADRESSENOGD.411437182,005009,000420,2007-07-24,,,,,,,10031770,90001,1,AT90101,01060002,10011284,,01,8012,2,,2,25510939,d,definitiv,2008-12-10,2,/,53.88000107,2452.58,341389.91,H, ,Normal,Herrengasse 14/2,,/2,/2,14,14/2,Herrengasse,411437182,10052755,10001886,,,,14,,14,2,1010,01940,01940,,POINT (16.365125182920806 48.21089930431362),01940005009,2,G  ,207587,,,,AT90101,0,1,01,25138947,2008-12-10,0, ,293.39,2446.08,341374.19,
ADRESSENOGD.411430780,001009,000413,2007-07-24,,,,,,,10031766,90001,1,AT90101,01066003,10011312,,01,8012,4,,4,25557804,d,definitiv,2008-12-10,2,/,18.31999969,2557.25,341188.35,H, ,Normal,Herrengasse 6-8/4,,/4,/4,6-8,6-8/4,Herrengasse,411430780,10052734,10001886,,8,8,6,,6,2,1010,01940,01940,,POINT (16.366532449985723 48.20908627561967),01940001009,2,G  ,207586,,,,AT90101,0,1,01,25002518,2008-12-10,1,-,288.27,2532.71,341191.45,
ADRESSENOGD.411431843,002002,000885,2016-04-14,,,,,,,10037402,90001,1,AT90101,01043002,10011205,,01,8012,,,,25554256,d,definitiv,2016-04-14,0, ,36.09000015,2263.48,341578.57,H, ,Normal,Mölker Bastei 12,, ,,12,12,Mölker Bastei,411431843,10053649,10003170,,,,12,,12,2,1010,03242,03242,,POINT (16.3625816936173 48.21259653334638),03242002002,2,G  ,,,,,AT90101,0,1,01,25084677,2008-12-10,0, ,38.77,2259.27,341581.18,
ADRESSENOGD.411432705,001019,000519,2007-07-24,,,,,,,10043435,90001,1,AT90101,01068003,10011321,,01,8012,,,,25572110,d,definitiv,2008-12-10,0, ,308.82000732,2798.25,341329.34,H, ,Normal,Steindlgasse 2,, ,,2,2,Steindlgasse,411432705,10052925,10004590,,,,2,,2,2,1010,04689,04689,,POINT (16.369775841228645 48.21035331767669),04689001019,2,G  ,,,,,AT90101,0,1,01,25062339,2008-12-10,0, ,312.34,2794.27,341331.77,
ADRESSENOGD.411434041,001009,000721,2007-07-24,,,,,,,10024075,90001,1,AT90101,01022004,10011081,,01,8012,,,,25534433,d,definitiv,2008-12-10,0, ,55.56000137,3378.53,340882.61,I, ,Normal,An der Hülben 3,, ,,3,3,An der Hülben,411434041,10053359,10000166,,,,3,,3,2,1010,00176,00176,,POINT (16.377580220625493 48.206333241559264),00176001009,1,G  ,,,,,AT90101,0,1,01,25099406,2008-12-10,0, ,81.37,3358.72,340894.53,
ADRESSENOGD.411434407,001009,000620,2007-07-24,,,,,,,10028884,90001,1,AT90101,01026001,10011095,,01,8012,,,,25640937,d,definitiv,2008-12-10,0, ,359.25,3677.58,341418.1,H, ,Normal,Franz-Josefs-Kai 3,, ,,3,3,Franz-Josefs-Kai,411434407,10053165,10001227,,,,3,,3,2,1010,01268,01268,,POINT (16.38160787365162 48.211147472158444),01268001009,1,G  ,,,,,AT90101,0,1,01,25042280,2008-12-10,0, ,357.36,3683.15,341422.22,
ADRESSENOGD.411433306,002009,001159,2011-08-22,,,,,,,10044725,90001,1,AT90101,01040007,10011181,UNIVERSITÄT,01,8012,,,,25554168,d,definitiv,2011-08-22,0, ,79.05000305,2134.91,341624.8,I, ,Normal,Universitätsstraße 1 UNIVERSITÄT,, UNIVERSITÄT,UNIVERSITÄT,1,1 UNIVERSITÄT,Universitätsstraße,411433306,10054157,10004908,,,,1,,1,2,1010,05010,05010,,POINT (16.36085192881425 48.213012711503936),05010002009,1,G  ,,,,,AT90101,0,1,01,25120092,2008-12-10,0, ,348.79,2095.6,341712.21,
ADRESSENOGD.411433731,002019,000277,2007-07-24,,,,,,,10024943,90001,1,AT90101,01016005,10011048,,01,8012,,,,25543414,d,definitiv,2008-12-10,0, ,348.3500061,3088.14,340843.9,H, ,Normal,Ballgasse 8,, ,,8,8,Ballgasse,411433731,10052516,10000338,,,,8,,8,2,1010,00349,00349,,POINT (16.373673093843752 48.205986460488525),00349002019,2,G  ,,,,,AT90101,0,1,01,25024389,2008-12-10,0, ,348.98,3089.89,340847.8,
ADRESSENOGD.411434211,001409,000067,2010-10-25,,,,,,,18793855,90001,1,AT90101,01075004,10011355,,01,8012,,,,25591310,d,definitiv,2008-12-10,0, ,61.29000092,2788.86,341016.42,H, ,Normal,Dorotheergasse 7,, ,,7,7,Dorotheergasse,411434211,10052133,10000875,,,,7,,7,2,1010,00911,00911,,POINT (16.36964765872306 48.20753921058784),00911001409,1,G  ,,,,,AT90101,0,1,01,25146102,2010-10-25,0, ,59.81,2785.68,341018.76,
ADRESSENOGD.411434212,001019,094407,2012-12-18,,,,,,,18793854,90001,1,AT90101,01075004,10011355,Hotel Graben,01,8012,,,,25617096,d,definitiv,2012-12-18,0, ,50.40999985,2818.68,341055.42,H, ,Normal,Dorotheergasse 3 Hotel Graben,, Hotel Graben,Hotel Graben,3,3 Hotel Graben,Dorotheergasse,411434212,10191363,10000875,,,,3,,3,2,1010,00911,00911,,POINT (16.370049094958354 48.20788982651651),00911001019,1,G  ,,,,,AT90101,0,1,01,25014918,2010-10-25,0, ,45.94,2816.13,341058.37,
ADRESSENOGD.411433253,002009,001049,2007-07-24,,,,,,,10040796,90001,1,AT90101,01059001,10011278,,01,8012,,,,25546495,d,definitiv,2008-12-10,0, ,314.23999023,2965.13,341817.2,H, ,Normal,Rudolfsplatz 3,, ,,3,3,Rudolfsplatz,411433253,10053957,10003986,,,,3,,3,1,1010,04072,04072,,POINT (16.372024273235937 48.21474004421822),04072002009,1,G  ,,,,,AT90101,0,1,01,25037631,2008-12-10,0, ,314.54,2964.99,341815.6,
ADRESSENOGD.411433350,001009,000530,2007-07-24,,,,,,,10042108,90001,1,AT90101,01068005,10011323,,01,8012,,,,25640565,d,definitiv,2008-12-10,0, ,327.73001099,2920.15,341446.52,I, ,Normal,Schultergasse 4,, ,,4,4,Schultergasse,411433350,10052946,10004292,,,,4,,4,2,1010,04389,04389,,POINT (16.371416723071462 48.21140664464481),04389001009,2,G  ,,,,,AT90101,0,1,01,25010212,2008-12-10,0, ,323.31,2910.84,341431.15,
ADRESSENOGD.411433354,005009,000631,2007-07-24,,,,,,,10024625,90001,1,AT90101,01026002,10011096,,01,8012,,,,25569325,d,definitiv,2008-12-10,0, ,80.20999908,3727.48,341364.37,I, ,Normal,Julius-Raab-Platz 3,, ,,3,3,Julius-Raab-Platz,411433354,10053192,10000265,,,,3,,3,1,1010,00276,00276,,POINT (16.382278850150154 48.21066400114398),00276005009,1,G  ,,,,,AT90101,0,1,01,25117255,2008-12-10,0, ,324.58,3726.86,341384.02,
ADRESSENOGD.411433659,003009,000721,2007-07-24,,,,,,,10043797,90001,1,AT90101,01022004,10011081,,01,8012,,,,25534433,d,definitiv,2008-12-10,0, ,55.56000137,3378.53,340882.61,H, ,Normal,Stubenbastei 12,, ,,12,12,Stubenbastei,411433659,10053358,10004687,,,,12,,12,2,1010,04786,04786,,POINT (16.377580220625493 48.206333241559264),04786003009,2,G  ,,,,,AT90101,0,1,01,25103431,2008-12-10,0, ,55.82,3380.54,340882.48,
ADRESSENOGD.411433986,002009,000250,2007-07-24,,,,,,,10030306,90001,1,AT90101,01017004,10011053,,01,8012,,,,25552826,d,definitiv,2008-12-10,0, ,49.84000015,3216.02,340995.78,H, ,Normal,Grünangergasse 7,, ,,7,7,Grünangergasse,411433986,10052473,10001591,,,,7,,7,2,1010,01639,01639,,POINT (16.375394610325174 48.20735176837097),01639002009,1,G  ,,,,,AT90101,0,1,01,25047304,2008-12-10,0, ,36.72,3215.55,341001.5,
ADRESSENOGD.411433987,001009,000009,2007-07-24,,,,,,,10030305,90001,1,AT90101,01017002,10011051,,01,8012,,,,25677848,d,definitiv,2008-12-10,0, ,54.43000031,3235.79,341062.32,H, ,Normal,Grünangergasse 2,, ,,2,2,Grünangergasse,411433987,10052037,10001591,,,,2,,2,2,1010,01639,01639,,POINT (16.375661060206788 48.20795008294694),01639001009,2,G  ,,,,,AT90101,0,1,01,25112349,2008-12-10,0, ,63.17,3237.56,341061.9,
ADRESSENOGD.411434002,001009,000855,2007-07-24,,,,,,,10031766,90001,1,AT90101,01047003,10011222,,01,8012,2,,2,25658570,d,definitiv,2008-12-10,2,/,21.89999962,2509.05,341124.1,H, ,Normal,Herrengasse 5/2,,/2,/2,5,5/2,Herrengasse,411434002,10053593,10001886,,,,5,,5,2,1010,01940,01940,,POINT (16.365883602632564 48.20850863424526),01940001009,1,G  ,207585,,,,AT90101,0,1,01,25022496,2008-12-10,0, ,288.27,2533.73,341139.74,
ADRESSENOGD.411433254,006009,001020,2007-07-24,,,,,,,10031548,90001,1,AT90101,01057004,10011272,,01,8012,,,,25531499,d,definitiv,2008-12-10,0, ,304.57998657,2881.29,341806.52,I, ,Normal,Rudolfsplatz 14,, ,,14,14,Rudolfsplatz,411433254,10053909,10003986,,,,14,,14,1,1010,04072,04072,,POINT (16.370896050196425 48.214644344665196),04072006009,1,G  ,,,,,AT90101,0,1,01,25026976,2008-12-10,0, ,43.96,2886.14,341782.93,
ADRESSENOGD.411433371,001509,093975,2007-07-24,,,,,,,10037990,90001,1,AT90101,01057003,10011271,,01,8012,,,,25508918,d,definitiv,2008-12-10,0, ,34.38999939,2787.08,341717.03,I, ,Normal,Neutorgasse 1-3,, ,,1-3,1-3,Neutorgasse,411433371,10190743,10003323,,3,3,1,,1,2,1010,03396,03396,,POINT (16.36962782891906 48.21383992346328),03396001509,1,G  ,,,,,AT90101,0,1,01,25026683,2008-12-10,1,-,304.2,2787.53,341734.32,
ADRESSENOGD.411434003,002009,000424,2007-07-24,,,,,,,10031767,90001,1,AT90101,01066002,10011311,,01,8012,,,,25515867,d,definitiv,2008-12-10,0, ,296.79000854,2517.89,341270.57,H, ,Normal,Herrengasse 10,, ,,10,10,Herrengasse,411434003,10052763,10001886,,,,10,,10,2,1010,01940,01940,,POINT (16.36600333092786 48.20982581735501),01940002009,2,G  ,,,,,AT90101,0,1,01,25084297,2008-12-10,0, ,298.84,2502.26,341263.54,
ADRESSENOGD.411434004,001009,096625,2007-07-24,,,,,,,10031766,90001,1,AT90101,01047003,10011222,,01,8012,,,,25579492,d,definitiv,2008-12-10,0, ,288.76000977,2511.91,341190,H, ,Normal,Herrengasse 7,, ,,7,7,Herrengasse,411434004,10194272,10001886,,,,7,,7,2,1010,01940,01940,,POINT (16.365922427006417 48.209101274472616),01940001009,1,G  ,,,,,AT90101,0,1,01,25127540,2008-12-10,0, ,288.27,2523.94,341166.69,
ADRESSENOGD.411434257,001009,000819,2007-07-24,,,,,,,10045407,90001,1,AT90101,01032001,10011122,,01,8012,,,,25680954,d,definitiv,2008-12-10,0, ,6.30000019,2915.11,340573.34,H, ,Normal,Walfischgasse 7,, ,,7,7,Walfischgasse,411434257,10053536,10005048,,,,7,,7,2,1010,05153,05153,,POINT (16.37134351326729 48.20355400374614),05153001009,1,G  ,,,,,AT90101,0,1,01,25029630,2008-12-10,0, ,341.6,2916.29,340572.36,
ADRESSENOGD.411433176,004009,236406,2018-10-04,,,,,,,10029982,90001,1,AT90101,01052004,10011248,,01,8012,1,,1,25732830,d,definitiv,2018-10-04,2,/,304.67999268,2886.29,341861.36,H, ,Normal,Gonzagagasse 12/1,,/1,/1,12,12/1,Gonzagagasse,411433176,25732831,10001509,,,,12,,12,2,1010,01554,01554,,POINT (16.370963689975483 48.21513749861118),01554004009,2,G  ,,,,,AT90101,0,1,01,25006021,2008-12-10,0, ,304.68,2879.44,341848.71,
ADRESSENOGD.411433177,005009,000996,2017-05-09,,,,,,,10029983,90001,1,AT90101,01057002,10011270,,01,8012,,,,25659353,d,definitiv,2017-05-09,0, ,304.45999146,2812.02,341905.83,H, ,Normal,Gonzagagasse 15,, ,,15,15,Gonzagagasse,411433177,10053861,10001509,,,,15,,15,2,1010,01554,01554,,POINT (16.369964538952033 48.21553773455295),01554005009,1,G  ,,,,,AT90101,0,1,01,25032422,2008-12-10,0, ,304.13,2816.32,341906.87,
ADRESSENOGD.411433178,004009,001020,2007-07-24,,,,,,,10029982,90001,1,AT90101,01057004,10011272,,01,8012,,,,25531499,d,definitiv,2008-12-10,0, ,304.57998657,2881.29,341806.52,H, ,Normal,Gonzagagasse 9,, ,,9,9,Gonzagagasse,411433178,10053908,10001509,,,,9,,9,2,1010,01554,01554,,POINT (16.370896050196425 48.214644344665196),01554004009,1,G  ,,,,,AT90101,0,1,01,25020923,2008-12-10,0, ,304.68,2885.08,341807.94,
ADRESSENOGD.411434274,001009,000530,2007-07-24,,,,,,,10046222,90001,1,AT90101,01068005,10011323,,01,8012,,,,25640565,d,definitiv,2008-12-10,0, ,327.73001099,2920.15,341446.52,H, ,Normal,Wipplingerstraße 3,, ,,3,3,Wipplingerstraße,411434274,10052945,10005243,,,,3,,3,2,1010,05353,05353,,POINT (16.371416723071462 48.21140664464481),05353001009,1,G  ,,,,,AT90101,0,1,01,25137591,2008-12-10,0, ,325.55,2917.67,341452.63,
ADRESSENOGD.411434275,005019,000948,2007-07-24,,,,,,,10046225,90001,1,AT90101,01064002,10011299,,01,8012,,,,25644152,d,definitiv,2008-12-10,0, ,326.41000366,2739.68,341588.31,H, ,Normal,Wipplingerstraße 20,, ,,20,20,Wipplingerstraße,411434275,10053763,10005243,,,,20,,20,2,1010,05353,05353,,POINT (16.36898927938624 48.21268250743902),05353005019,2,G  ,,,,,AT90101,0,1,01,25137693,2008-12-10,0, ,325.92,2745.77,341582.12,
ADRESSENOGD.411434276,005019,000949,2007-07-24,,,,,,,10046225,90001,1,AT90101,01064002,10011299,,01,8012,,,,25570059,d,definitiv,2008-12-10,0, ,326.51998901,2726.41,341597.11,H, ,Normal,Wipplingerstraße 22,, ,,22,22,Wipplingerstraße,411434276,10053764,10005243,,,,22,,22,2,1010,05353,05353,,POINT (16.368810774814825 48.21276169833632),05353005019,2,G  ,,,,,AT90101,0,1,01,25118312,2008-12-10,0, ,325.92,2728.37,341593.79,
ADRESSENOGD.411434277,011009,000983,2007-07-24,,,,,,,10046231,90001,1,AT90101,01053001,10011250,,01,8012,,,,25623974,d,definitiv,2008-12-10,0, ,304.41000366,2535.32,341830.37,H, ,Normal,Wipplingerstraße 34,, ,,34,34,Wipplingerstraße,411434277,10053835,10005243,,,,34,,34,2,1010,05353,05353,,POINT (16.366240784267237 48.2148601483332),05353011009,2,G  ,,,,,AT90101,0,1,01,25102420,2008-12-10,0, ,304.27,2554.97,341798.06,
ADRESSENOGD.411434396,003009,001057,2007-07-24,,,,,,,10041099,90001,1,AT90101,01058001,10011274,,01,8012,,,,25516918,d,definitiv,2008-12-10,0, ,338.76998901,2920.82,341666.74,H, ,Normal,Salzgries 12,, ,,12,12,Salzgries,411434396,10053969,10004046,,,,12,,12,2,1010,04132,04132,,POINT (16.371427102180455 48.21338711746823),04132003009,2,G  ,,,,,AT90101,0,1,01,25135888,2008-12-10,0, ,339.55,2915.52,341668.02,
ADRESSENOGD.411434398,003009,000657,2007-07-24,,,,,,,10043800,90001,1,AT90101,01024002,10011088,,01,8012,,,,25681127,d,definitiv,2008-12-10,0, ,55.56999969,3681.72,341159.44,H, ,Normal,Stubenring 14,, ,,14,14,Stubenring,411434398,10053237,10004688,,,,14,,14,2,1010,04787,04787,,POINT (16.381661512253768 48.20882127639604),04787003009,2,G  ,,,,,AT90101,0,1,01,25128467,2008-12-10,0, ,56.1,3677.96,341151.04,
ADRESSENOGD.411434399,002009,102943,2007-07-24,,,,,,,10043799,90001,1,AT90101,01026003,10011097,,01,8012,,,,25568273,d,definitiv,2008-12-10,0, ,79.63999939,3705.75,341240.58,H, ,Normal,Stubenring 8-10,, ,,8-10,8-10,Stubenring,411434399,10203056,10004688,,10,10,8,,8,2,1010,04787,04787,,POINT (16.381985477138546 48.20955085369204),04787002009,2,G  ,,,,,AT90101,0,1,01,25043527,2008-12-10,1,-,79.69,3709.09,341244.04,
ADRESSENOGD.411434400,001519,000631,2007-07-24,,,,,,,10043798,90001,1,AT90101,01026002,10011096,,01,8012,,,,25569325,d,definitiv,2008-12-10,0, ,80.20999908,3727.48,341364.37,H, ,Normal,Stubenring 2,, ,,2,2,Stubenring,411434400,10053191,10004688,,,,2,,2,2,1010,04787,04787,,POINT (16.382278850150154 48.21066400114398),04787001519,2,G  ,,,,,AT90101,0,1,01,25073370,2008-12-10,0, ,79.65,3728.9,341364.81,
ADRESSENOGD.411431676,002009,000375,2007-07-24,,,,,,,10039174,90001,1,AT90101,01076007,10011363,,01,8012,,,,25645020,d,definitiv,2008-12-10,0, ,330.6000061,2812.58,340879.7,H, ,Normal,Plankengasse 3,, ,,3,3,Plankengasse,411431676,10052666,10003622,,,,3,,3,2,1010,03702,03702,,POINT (16.369965980457827 48.20630956967685),03702002009,1,G  ,,,,,AT90101,0,1,01,25012443,2009-03-12,0, ,329.63,2808.63,340887,
ADRESSENOGD.411432377,003009,000012,2007-07-24,,,,,,,10030307,90001,1,AT90101,01017003,10011052,,01,8012,,,,25641907,d,definitiv,2008-12-10,0, ,48.11000061,3186.48,340984,H, ,Normal,Grünangergasse 10,, ,,10,10,Grünangergasse,411432377,10052042,10001591,,,,10,,10,2,1010,01639,01639,,POINT (16.37499709455168 48.20724596407328),01639003009,2,G  ,,,,,AT90101,0,1,01,25098157,2008-12-10,0, ,48.51,3186.65,340981.87,
ADRESSENOGD.411430269,002009,000882,2007-07-24,,,,,,,10037403,90001,1,AT90101,01043001,10011204,,01,8012,1,,1,25593482,d,definitiv,2008-12-10,2,/,38.58000183,2259.23,341636.38,H, ,Normal,Mölker Bastei 5/1,,/1,/1,5,5/1,Mölker Bastei,411430269,10380036,10003170,,,,5,,5,2,1010,03242,03242,,POINT (16.362524786426096 48.213116479379536),03242002009,1,G  ,215716,,,,AT90101,0,1,01,25099214,2008-12-10,0, ,37.94,2269.64,341630,
ADRESSENOGD.411431002,001019,000064,2010-10-25,,,,,,,18793854,90001,1,AT90101,01075002,10011353,,01,8012,,,,25613997,d,definitiv,2008-12-10,0, ,43.56999969,2811.61,341067.75,H, ,Normal,Dorotheergasse 2-4,, ,,2-4,2-4,Dorotheergasse,411431002,10052130,10000875,,4,4,2,,2,2,1010,00911,00911,,POINT (16.36995404633432 48.20800074046309),00911001019,2,G  ,,,,,AT90101,0,1,01,25127324,2010-10-25,1,-,45.94,2816.8,341072.09,
ADRESSENOGD.411432920,001008,001120,2007-07-24,,,,,,,10037700,90001,1,AT90101,01049002,10011230,,01,8012,,,,25601242,d,definitiv,2008-12-10,0, ,41.81000137,1905.52,340812.7,I, ,Normal,Museumstraße 6,, ,,6,6,Museumstraße,411432920,10054083,10003254,,,,6,,6,2,1010,03326,03326,,POINT (16.35776225451948 48.205709978860924),03326001008,2,G  ,,,,,AT90101,0,1,01,25127583,2008-12-10,0, ,311.41,1894.97,340800.48,
ADRESSENOGD.411431366,001009,000160,2007-07-24,,,,,,,10028095,90001,1,AT90101,01078004,10011373,,01,8012,,,,25642433,d,definitiv,2008-12-10,0, ,49.27000046,3091.45,341285.54,I, ,Normal,Ertlgasse 2,, ,,2,2,Ertlgasse,411431366,10052318,10001058,,,,2,,2,2,1010,01097,01097,,POINT (16.37372053838654 48.20995819186772),01097001009,2,G  ,,,,,AT90101,0,1,01,25096511,2008-12-10,0, ,292.2,3078.72,341291.84,
ADRESSENOGD.411431546,007009,001005,2007-07-24,,,,,,,10029985,90001,1,AT90101,01052001,10011245,,01,8012,2,,2,25522307,d,definitiv,2008-12-10,2,/,304.23999023,2762.27,342029.06,I, ,Normal,Gonzagagasse 22/2,,/2,/2,22,22/2,Gonzagagasse,411431546,10053880,10001509,,,,22,,22,2,1010,01554,01554,,POINT (16.369295805931664 48.21664615755337),01554007009,2,G  ,206783,,,,AT90101,0,1,01,25099418,2008-12-10,0, ,304.21,2769,342009.01,
ADRESSENOGD.411432233,001009,093058,2021-09-14,,,,,,,10024830,90001,1,AT90101,01019004,10011064,,01,8012,,,,25525944,d,definitiv,2021-09-14,0, ,337.47000122,3538.72,341313.63,I, ,Normal,Auwinkel 2,, ,,2,2,Auwinkel,411432233,25754597,10000305,,,,2,,2,2,1010,00316,00316,,POINT (16.379738637403225 48.21020863765869),00316001009,2,G  ,,,,,AT90101,0,1,01,25089048,2018-08-30,0, ,343.95,3524.28,341353.15,
ADRESSENOGD.411431199,003009,001047,2016-01-14,,,,,,,10041099,90001,1,AT90101,01058001,10011274,,01,8012,1,,1,25641468,d,definitiv,2016-01-14,2,/,44.25999832,2851.93,341714.58,I, ,Normal,Salzgries 18/1,,/1,/1,18,18/1,Salzgries,411431199,10053954,10004046,,,,18,,18,2,1010,04132,04132,,POINT (16.370500424386922 48.21381762665814),04132003009,2,G  ,,,,,AT90101,0,1,01,25034317,2008-12-10,0, ,339.55,2866.44,341686.49,
ADRESSENOGD.411431200,004009,000923,2016-11-18,,,,,,,10041100,90001,1,AT90101,01065002,10011304,,01,8012,4,,4,25534257,d,definitiv,2016-11-18,2,/,18.43000031,2824.53,341667.77,I, ,Normal,Salzgries 23/4,,/4,/4,23,23/4,Salzgries,411431200,10053718,10004046,,,,23,,23,2,1010,04132,04132,,POINT (16.37013143482291 48.213396751115454),04132004009,1,G  ,211546,,,,AT90101,0,1,01,25003308,2008-12-10,0, ,310.81,2822.32,341682.62,
ADRESSENOGD.411431201,001009,000541,2007-07-24,,,,,,,10041097,90001,1,AT90101,01065005,10011307,,01,8012,,,,25572789,d,definitiv,2008-12-10,0, ,-15.59000015,3047.87,341592.84,H, ,Normal,Salzgries 3,, ,,3,3,Salzgries,411431201,10052970,10004046,,,,3,,3,2,1010,04132,04132,,POINT (16.373136172361484 48.21272198366822),04132001009,1,G  ,,,,,AT90101,0,1,01,25051395,2008-12-10,0, ,344.41,3035.43,341600.36,
ADRESSENOGD.411431202,002009,246173,2019-09-30,,,,,,,10039859,90001,1,AT90101,01041021,10011193,,01,8012,1,,1,25762865,d,definitiv,2019-09-30,9,Obj.,0,1959.54,341252.61,H, ,Normal,Rathauspark P Obj. 1,, Obj. 1,Obj. 1,P,P Obj. 1,Rathauspark,411431202,25762873,10010272,,,,P,P,,2,1010,20062,03861,,POINT (16.358490761902335 48.20966600896998),03861002009,2,PR ,,,,,AT90101,0,1,01,25019295,2018-03-12,0, ,0,1962.78,341217.73,
ADRESSENOGD.411431210,008007,001061,2007-07-24,,,,,,,10028896,90001,1,AT90101,01059002,10011279,,01,8012,,,,25515405,d,definitiv,2008-12-10,0, ,44.11000061,3080.43,341717.32,I, ,Normal,Franz-Josefs-Kai 35,, ,,35,35,Franz-Josefs-Kai,411431210,10053976,10001227,,,,35,,35,2,1010,01268,01268,,POINT (16.373575103071147 48.21384131094727),01268008007,1,G  ,,,,,AT90101,0,1,01,25136725,2008-12-10,0, ,298.8,3087.02,341735,
ADRESSENOGD.411431211,009007,001035,2007-07-24,,,,,,,10028900,90001,1,AT90101,01059001,10011278,,01,8012,,,,25508274,d,definitiv,2008-12-10,0, ,305.39001465,3046.55,341784.79,H, ,Normal,Franz-Josefs-Kai 39,, ,,39,39,Franz-Josefs-Kai,411431211,10053930,10001227,,,,39,,39,2,1010,01268,01268,,POINT (16.37311965698223 48.21444822772383),01268009007,1,G  ,,,,,AT90101,0,1,01,25021322,2008-12-10,0, ,305.89,3050.84,341785.61,
ADRESSENOGD.411432607,001009,000515,2007-07-24,,,,,,,10038720,90001,1,AT90101,01063004,10011295,,01,8012,,,,25528539,d,definitiv,2008-12-10,0, ,335.75,2765.6,341408.93,I, ,Normal,Parisergasse 2,, ,,2,2,Parisergasse,411432607,10052919,10003496,,,,2,,2,2,1010,03575,03575,,POINT (16.369337001541968 48.2110692122184),03575001009,2,G  ,,,,,AT90101,0,1,01,25113864,2008-12-10,0, ,72.6,2757.11,341418.13,
ADRESSENOGD.411432980,001409,102074,2010-10-25,,,,,,,18793861,90001,1,AT90101,01076001,10011357,,01,8012,,,,25659945,d,definitiv,2008-12-10,0, ,67.01999664,2883.31,341030.17,H, ,Normal,Seilergasse 4,, ,,4,4,Seilergasse,411432980,10201946,10004366,,,,4,,4,2,1010,04464,04464,,POINT (16.37091849138824 48.207662488398846),04464001409,2,G  ,,,,,AT90101,0,1,01,25034981,2010-10-25,0, ,67.31,2882.23,341022.79,
ADRESSENOGD.411432981,004009,000077,2007-07-24,,,,,,,10042402,90001,1,AT90101,01076005,10011361,,01,8012,,,,25577772,d,definitiv,2008-12-10,0, ,72.76000214,2856.96,340895.04,I, ,Normal,Seilergasse 19,, ,,19,19,Seilergasse,411432981,10052152,10004366,,,,19,,19,2,1010,04464,04464,,POINT (16.370563156028485 48.20644734734575),04464004009,1,G  ,,,,,AT90101,0,1,01,25004331,2008-12-10,0, ,64.74,2841.69,340899.69,
