FID,OBJECTID,SHAPE,ID,EU_FOERDERBETRAG,FOERDERTHEMA,FOERDERPROGRAMM,LAUFZEIT,EU_PROJEKTTITEL,PROJEKTBESCHREIBUNG,PROJEKTTRAEGER,RECHTSWERT,HOCHWERT,STANDORT_HAUSNUMMER,STANDORT_ORT,PLZ,STANDORT_STIEGE,STANDORT_STOCK,STANDORT_STRASSE,STANDORT_TUER,PROJEKTSTATUS,PROJEKT_WEBSITE,NATIONALE_FOERDERUNG,FOERDERTYP,EZA_CALL,PROJEKTERGEBNIS,STANDORT_KONTINENT,STANDORT_STAAT,STANDORT_ANMERKUNGEN
EUPROJEKTNEUOGD.175,37797,,175,,"Gesundheit - Soziales - Generationen,Entwicklungszusammenarbeit",,01.12.2021-30.11.2023,"Call 14/2021, Nepal, Phase Austria, Projekt ""Inklusion von Menschen mit Behinderung""","<p><strong>Ausgangslage: &nbsp;</strong><br />Nepal ist das ärmste Entwicklungsland Asiens ohne eine aktuelle Kriegssituation. Laut dem UNDP Entwicklungsbericht 2020 liegt Nepal mit einem Human Development Index (HDI) von 0,602 auf Platz 142 von 189 erfassten Staaten. Absolute Armut, mangelhafte Ernährung und kaum Zugang zu Gesundheitsversorgung sind besonders in den abgelegenen Regionen dieses Landes dramatisch. Im ländlichen Nepal besteht meist keine Versorgung für Menschen mit Behinderung. Menschen, in dieser stark von der Agrarwirtschaft geprägten Gesellschaft, können bei Vorliegen von körperlichen Einschränken nur schwer am wirtschaftlichen und gesellschaftlichen Leben teilnehmen und werden in Folge dessen häufig marginalisiert. &nbsp;</p><p><strong>Maßnahmen:&nbsp;</strong><br />Aufgrund des erhobenen Bedarfs, wird PHASE Austria in Zusammenarbeit mit der Schwesterorganisation PHASE Nepal ein zweijähriges Projekt zur Verbesserung der gesundheitlichen Situation und der Lebensumstände von Menschen mit Behinderungen in sechs Dörfern im Bezirk Mugu im Nordwesten Nepals umsetzen. Ein spezifisches Angebot für Menschen mit Behinderungen, etwa Physiotherapie, ist in der staatlichen Primärgesundheitsversorgung nicht vorgesehen. Daher wird mit der Finanzierung der Physiotherapie für ca. 550 Personen die Lebensqualität dieser Menschen verbessert und das familiäre Umfeld für die Bedürfnisse von pflegebedürftigen Menschen sensibilisiert werden. Zahlreich<br />Sachleistungen werden zur verbesserten Inklusion der Menschen beitragen.</p><p>Neben dem physiotherapeutischen Angebot, das auch die Beratung von Familienmitgliedern und&nbsp;Pflegepersonen umfasst (z.B. richtige Lagerung, Mobilisierung etc.), soll das Projekt auch individuelle&nbsp;Beratung und Unterstützung dabei bieten, staatliche Leistungen (u.a. Geldtransfers) in Anspruch zu&nbsp;nehmen. Da die Mehrheit dieser Personengruppe Analphabet*innen sind, bestehen hier besondere&nbsp;<br />Zugangshürden. &nbsp;&nbsp;<br />Zudem sollen insgesamt 40 Menschen mit Behinderung ihren Bedürfnissen entsprechend Mobilitätshilfen&nbsp;oder andere Hilfsmittel wie Hörgeräte und Brillen erhalten. Bei 25 Menschen mit Behinderung soll die&nbsp;Wohnumgebung barrierefrei umgestaltet werden und bei fünfzehn Kindern mit Behinderung soll der&nbsp;Schulzugang durch materielle Unterstützung ermöglicht werden. Weitere 50 bedürftige Personen sollen&nbsp;durch materielle Unterstützung und Ausbildung in der Pilzzucht die Möglichkeit erhalten, ein dringend&nbsp;benötigtes Zusatzeinkommen zu erwirtschaften. Insbesondere die Aktivität im Bereich der&nbsp;Erwerbschancen stellt einen enorm wichtigen gesundheitlichen Aspekt dar, da Menschen mit&nbsp;<br />Behinderungen in dieser ohnehin armen und benachteiligten Region häufig unter Mangel- und&nbsp;Unterernährung leiden. Zusätzlich werden auch Maßnahmen ergriffen, um über die Rechte von Menschen mit Behinderung zu&nbsp;Informieren und so den sozialen Satus zu verbessern. Das Projektvorhaben ist gut mit dem nationalen&nbsp;Entwicklungsplan und lokalen Gesundheitseinrichtungen abgestimmt und wird so eine nachhaltige&nbsp;<br />Wirkung erzielen. &nbsp;</p>",Phase Austria - Practical Help Achieving Self Empowerment / Praktische Unterstützung für nachhaltige Entwicklung,,,,,,,,,,genehmigt/laufend,https://www.wien.gv.at/politik/international/aktivitaeten/eza/,30000,EZA-Förderungen,Globale Gesundheit,,Asien,Nepal,Mugu
EUPROJEKTNEUOGD.10029,515,POINT (16.340238823705644 48.20947379891138),10029,27596.48,Raumplanung - Stadtentwicklung - Verkehr,Ziel Regionale Wettbewerbsfähigkeit & Beschäftigung Wien (EFRE) 2007-2013,04.10.2010-29.10.2010,Attraktivierung Pfeilgasse,"Gestaltung des öffentlichen Raumes in der Pfeilgasse von Stolzenthalergasse bis Lerchenfelder Gürtel, durch Verbreiterung der Gesteige und Herstellung von Baumscheiben.",MA 28,603,341231,46,Wien,1080,,,Pfeilgasse,,abgeschlossen,https://eu.wien.at/rwb/index.php?m1_active=4&m2_active=34&pg_active=10&pr=IBAAAA_00037,27596.48,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.10030,516,POINT (16.410692864887533 48.185275938175856),10030,671324.74,Raumplanung - Stadtentwicklung - Verkehr,Ziel Regionale Wettbewerbsfähigkeit & Beschäftigung Wien (EFRE) 2007-2013,05.08.2011-31.12.2013,"Ausbau 3., Leopold-Böhm-Straße","Durch die Errichtung der Leopold-Böhm-Straße soll die hochwertige Nutzung einer Brachfläche im Sinne der Ziele des Wiener Stadtentwicklungsplanes ermöglicht werden. Ziel ist eine adäquate Erschließung des Betriebsansiedlungsgebiets für alle Verkehrsteilnehmer/innen. Darüber hinaus wird eine Verbesserung der Aufenthaltsqualität, eine Identifikation der Kunden/innen und der Beschäftigten im Betriebsansiedlungsgebiet des Bereiches sowie eine hohe objektive und subjektive Verkehrssicherheit erreicht werden.",MA 28,5842,338543,,Wien,1030,,,Leopold-Böhm-Straße,,abgeschlossen,https://eu.wien.at/rwb/index.php?m1_active=4&m2_active=34&pg_active=10&pr=IBAAAA_00045,671324.74,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.10032,518,POINT (16.338072203109835 48.19896981930986),10032,529527.22,Raumplanung - Stadtentwicklung - Verkehr,Ziel Regionale Wettbewerbsfähigkeit & Beschäftigung Wien (EFRE) 2007-2013,01.12.2010-31.12.2013,Neubaugürtel Mittelzone - Parkanlage Emil-Maurer-Platz,"Ziel des Projektes ist die Verbesserung des Freiraumangebotes im dicht verbauten gürtelnahen 7. Bezirk durch die Aufwertung der Neubaugürtel-Mittelzone im Bereich zwischen Urban-Loritz-Platz und Europaplatz. Im Vordergrund steht dabei die Schaffung eines attraktiven Aufenthaltsbereichs am Gürtel, mit einer hohen Aufenthaltsqualität für Parkbesucher, und Möglichkeiten zur Ausübung von Sportarten, wie beispielsweise Inlineskaten, für Jugendliche.",MA 42,442,340063,,Wien,1070,,,Neubaugürtel,,abgeschlossen,https://eu.wien.at/rwb/index.php?m1_active=3&m2_active=34&pg_active=10&pr=IBAAAA_00032,529527.23,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.10033,519,POINT (16.50579104130343 48.227424835398764),10033,3223893.84,Raumplanung - Stadtentwicklung - Verkehr,Ziel Regionale Wettbewerbsfähigkeit & Beschäftigung Wien (EFRE) 2007-2013,29.03.2012-31.05.2015,Freiraum für aspern die Seestadt Wiens,"Im Rahmen des Projekts ,,Freiraum für aspern Die Seestadt Wiens (Zentral- und Westpark)"" geht es um die Planung und Errichtung eines übergeordneten Freiraumsystems in der Seestadt Aspern. Dabei sollen konkret der Seepark in Mitten der Seestadt (Zentralpark) und der Yella-Hertzka-Park (Westpark), sowie der Hannah-Arendt-Park (Stadtteilpark) realisiert und gestaltet werden.",Wirtschaftsagentur Wien,12903,343241,,Wien,1220,,,Seepark,,abgeschlossen,https://eu.wien.at/rwb/index.php?m1_active=3&m2_active=34&pg_active=10&pr=IBAAAA_00044,3223893.86,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.10034,520,POINT (16.336269616924096 48.19321419136562),10034,29890.67,Raumplanung - Stadtentwicklung - Verkehr,Ziel Regionale Wettbewerbsfähigkeit & Beschäftigung Wien (EFRE) 2007-2013,01.03.2011-31.05.2014,Haidmannspark,"Im Rahmen der insgesamt drei Projekte geht es um die Umgestaltung der drei Frei- und Grünräume Dingelstedtpark, Haidmannspark und dem Platz Maria vom Siege. Durch diese Umgestaltung soll das Freiraumangebot im gürtelnahen 15. Wiener Gemeindebezirk deutlich verbessert werden, wobei vor allem die Aufwertung der vielen Klein- und Kleinstfreiräume im direkten Verbund mit dem Straßenraum im Vordergrund steht.",MA 42,308,339423,,Wien,1150,,,Parkanlage Haidmannsgasse,,abgeschlossen,https://eu.wien.at/rwb/index.php?m1_active=4&m2_active=34&pg_active=10&pr=IBAAAA_00050,29890.68,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.10036,522,POINT (16.334911159089145 48.191532457149926),10036,16340.57,Raumplanung - Stadtentwicklung - Verkehr,Ziel Regionale Wettbewerbsfähigkeit & Beschäftigung Wien (EFRE) 2007-2013,01.03.2011-31.05.2014,Dingelstedtpark,"Im Rahmen der insgesamt drei Projekte geht es um die Umgestaltung der drei Frei- und Grünräume Dingelstedtpark, Haidmannspark und dem Platz Maria vom Siege. Durch diese Umgestaltung soll das Freiraumangebot im gürtelnahen 15. Wiener Gemeindebezirk deutlich verbessert werden, wobei vor allem die Aufwertung der vielen Klein- und Kleinstfreiräume im direkten Verbund mit dem Straßenraum im Vordergrund steht.",MA 42,207,339236,,Wien,1150,,,Dingelstedtpark,,abgeschlossen,https://eu.wien.at/rwb/index.php?m1_active=4&m2_active=34&pg_active=10&pr=IBAAAA_00049,16340.58,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.10037,523,POINT (16.393713101395036 48.19020499446256),10037,503938.11,Raumplanung - Stadtentwicklung - Verkehr,Ziel Regionale Wettbewerbsfähigkeit & Beschäftigung Wien (EFRE) 2007-2013,24.02.2009-30.09.2013,Leon-Zelman-Park,"Durch die Errichtung des Leon-Zelman-Parks entstand für die Bewohner des Stadterweiterungsgebiets Eurogate eine zentrale Freifläche. Der Park dient dabei als wohnungsgebietsbezogene öffentliche Grünfläche. Der städtisch ausgebaute Parkteil soll mit einem naturnahen Parkteil, der nicht Teil des geförderten Projekts ist, als Gesamtpark das Herz des neuen Stadtteils darstellen.",MA 42,4579,339090,,Wien,1030,,,Leon-Zelman-Park,,abgeschlossen,https://eu.wien.at/rwb/index.php?m1_active=4&m2_active=34&pg_active=10&pr=IBAAAA_00008,503938.11,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.10038,524,POINT (16.33945882673224 48.215139522154026),10038,26302.02,Raumplanung - Stadtentwicklung - Verkehr,Ziel Regionale Wettbewerbsfähigkeit & Beschäftigung Wien (EFRE) 2007-2013,29.08.2011-30.06.2012,Planung Neugestaltung Ottakringer Straße,Das Hauptziel der Planungsphase bei dem Projekt Ottakringer Straße war die Erstellung einer Straßendetailplanung für das Projektgebiet inklusive einer Straßenraumplanung.,MA 28,545,341861,16,Wien,,,,Ottakringer Straße,,abgeschlossen,https://eu.wien.at/rwb/index.php?m1_active=4&m2_active=34&pg_active=10&pr=IBAAAA_00046,26302.03,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.10039,525,POINT (16.336767585578034 48.214896754930756),10039,1325722.18,Raumplanung - Stadtentwicklung - Verkehr,Ziel Regionale Wettbewerbsfähigkeit & Beschäftigung Wien (EFRE) 2007-2013,01.08.2012-30.09.2013,Ottakringer Straße von Hernalser Gürtel bis Steinergasse,"Für die Aufwertung und Neugestaltung der Ottakringer Straße wurde diese in zwei Abschnitte, den Abschnitt Hernalser Gürtel bis Steinergasse und den Abschnitt Steinergasse bis Nattergasse geteilt. Durch die Maßnahmen im Rahmen der beiden Projekte wurde die Verkehrssicherheit verbessert, der RadfahrerInnenanteil gesteigert und der öffentliche Raum attraktiviert.",MA 28,345,341834,36,Wien,,,,Ottakringer Straße,,abgeschlossen,https://eu.wien.at/rwb/index.php?m1_active=4&m2_active=34&pg_active=10&pr=IBAAAA_00055,1325722.19,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.10043,529,POINT (16.357826776154464 48.211924880859584),10043,426383.25,Informationstechnologien - Digitalisierung,Ziel Regionale Wettbewerbsfähigkeit & Beschäftigung Wien (EFRE) 2007-2013,01.01.2008-31.12.2010,"Vienna IT Enterprises ""VITE""","Ziel ist es, vorhandene Kompetenzen zu vernetzen, um auf diese Weise eine Plattform zur Umsetzung von Ideen, Initiativen und innovativen Projekten zu bieten. Es werden Aktivitäten initiiert, um die Vernetzung von IT-Betrieben, Forschungseinrichtungen und Intermediäre zu fördern. Diese Aktivitäten zielen auf die Steigerung der Innovationsfähigkeit und Wettbewerbsfähigkeit des IKT-Sektors, und langfristig auf die Steigerung des Bekanntheitsgrades Wiens als Innovationsstandort, ab.",Wirtschaftsagentur Wien,,,2,Wien,1010,,,Ebendorferstraße,,abgeschlossen,https://eu.wien.at/rwb/index.php?m1_active=3&m2_active=32&pg_active=4&pr=IACAAA_00018,426383.25,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.10045,531,POINT (16.357826776154464 48.211924880859584),10045,579483.52,"Finanzen - Wirtschaft, Arbeit und Soziales",Ziel Regionale Wettbewerbsfähigkeit & Beschäftigung Wien (EFRE) 2007-2013,01.01.2008-31.12.2010,Mingo Services für KMU,"Nachhaltige Stimulierung von Unternehmenswachstumg und Entrepreneurship durch Vermittlung von unternehmerischen Know-how; Beratungs- und Dienstleistungen für Wiener Klein(st)unternehmen, insb. GünderInnen, EPU, Neue Selbständige, Ethnische Ökonomien, Märkte, ""Network of Services"" wirtschaftsrelevanter Institutionen mit den mingo bueros-Zentren des WWFF als lokale Anlaufstellen mit Schnittstellenfunktion.",Wirtschaftsagentur Wien,,,2,Wien,1010,,,Ebendorferstraße,,abgeschlossen,https://eu.wien.at/rwb/index.php?m1_active=3&m2_active=32&pg_active=4&pr=IABAAA_00002,579483.53,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.10046,532,POINT (16.509453616559245 48.2233604898089),10046,2288506.21,Forschung - Wissenschaft,Ziel Regionale Wettbewerbsfähigkeit & Beschäftigung Wien (EFRE) 2007-2013,01.05.2009-01.12.2012,Technologiezentrum Aspern,"Bereitstellung hochwertiger Infrastruktur für innovative GründerInnen und KMUs. Leitbilder wie eine Nachhaltige Architektur, Energieeffizienz und Lebenszyklusbetrachtung stehen als Benchmark für zukünftige Entwicklungen, neben den funktionalen und gestalterischen Ansprochen, im Vordergrund. Das Projekt mit einem Investitionsvolumen von ca. 15 Mio. EUR (Einnahmen noch nicht berücksichtigt) soll als Standort für Unternehmen, Forschungs- und Ausbildungseinrichtungen dienen",Wirtschaftsagentur Wien,,,27,Wien,1220,,,Seestadtstrasse,,abgeschlossen,https://eu.wien.at/rwb/index.php?m1_active=3&m2_active=32&pg_active=4&pr=IAAAAA_00033,10677540.11,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.10048,534,POINT (16.356903003580726 48.212101048469286),10048,689683.89,"Arbeit und Soziales, Bildung - Frauen - Jugend - Integration",Ziel Regionale Wettbewerbsfähigkeit & Beschäftigung Wien (EFRE) 2007-2013,01.08.2009-31.07.2012,Lokale Agenda 21 Plus,"Das Projekt leistet ein Beitrag zur Unterstützung und Verbesserung von lokalen Governance Systemen. Die Aktivitäten liegen im Aufbau solcher Systeme (Stadtebene, Bezirksebene u. Projektebene) und in vielfältigen Unterstützungsleistungen für die AkteurInnen der Governance Systeme, damit sie Projekte der nachhaltigen Bezirksentwicklung planen und umsetzen.",MA 18,,,14-16,Wien,1010,,,Rathausstraße,,abgeschlossen,https://eu.wien.at/rwb/index.php?m1_active=4&m2_active=34&pg_active=10&pr=IBCAAA_00016,689683.92,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.10049,535,POINT (16.356903003580726 48.212101048469286),10049,154712.06,Raumplanung - Stadtentwicklung - Verkehr,Ziel Regionale Wettbewerbsfähigkeit & Beschäftigung Wien (EFRE) 2007-2013,17.06.2007-28.02.2009,MIV Kordonerhebung Wien 2008,Zur quantitativen(Verkehrsmenge) und qualitativen (Wegemerkmale) Ermittlung des auf das Wiener Stadtgebiet bezogenen Ziel-/Quell- und Durchzugsverkehrsaufkommens im motorisierten Individualverkehr (MIV) soll eine Kordonerhebung durchgeführt werden.,MA 18,,,14-16,Wien,1010,,,Rathausstraße,,abgeschlossen,https://eu.wien.at/rwb/index.php?m1_active=4&m2_active=34&pg_active=10&pr=IBDAAA_00007,154712.07,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.10050,536,POINT (16.356903003580726 48.212101048469286),10050,170838.63,Raumplanung - Stadtentwicklung - Verkehr,Ziel Regionale Wettbewerbsfähigkeit & Beschäftigung Wien (EFRE) 2007-2013,01.02.2009-30.07.2010,ÖV Kordonerhebung Wien 2009,Zur quantitativen(Verkehrsmenge) und qualitativen (Wegemerkmale) Ermittlung des auf das Wiener Stadtgebiet bezogenen Ziel-/Quell- und Durchzugsverkehrsaufkommens im Öffentlichen Personenverkehr (ÖV) soll eine Kordonerhebung durchgeführt werden. ,MA 18,,,14-16,Wien,1010,,,Rathausstraße,,abgeschlossen,https://eu.wien.at/rwb/index.php?m1_active=4&m2_active=34&pg_active=10&pr=IBDAAA_00027,170838.64,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.10051,537,POINT (16.356903003580726 48.212101048469286),10051,190500.1,Wohnen - Stadterneuerung,Ziel Regionale Wettbewerbsfähigkeit & Beschäftigung Wien (EFRE) 2007-2013,02.05.2011-31.12.2013,Erweiterungsprojekt: Lokale Agenda 21  Plus,"Aufbau und Begleitung von lokalen Governance Systemen, um Projekte für eine nachhaltige Bezirksentwicklung umzusetzen. Die Erweiterung bezieht sich auf die Wiener Bezirke Josefstadt und Landstraße.",MA 18,,,14-16,Wien,1010,,,Rathausstraße,,abgeschlossen,https://eu.wien.at/rwb/index.php?m1_active=4&m2_active=34&pg_active=10&pr=IBCAAA_00016,190500.11,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.10052,538,POINT (16.472599668311062 48.23615669008921),10052,29760,Umwelt - Klima - Energie,Ziel Regionale Wettbewerbsfähigkeit & Beschäftigung Wien (EFRE) 2007-2013,01.01.2011-31.12.2011,Studie - Energieeffiziente Glashäuser,Durchführung einer Machbarkeitsstudie als Entscheidungsgrundlage für den Neubau von energieeffizienten Glashäusern.,MA 42,,,15,Wien,1220,,,Quadenstraße,,abgeschlossen,https://eu.wien.at/rwb/index.php?m1_active=3&m2_active=34&pg_active=10&pr=IBBAAA_00036,29760,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.10000,486,POINT (16.405035744335894 48.219494500438344),10000,273319.76,Raumplanung - Stadtentwicklung - Verkehr,Ziel 2-Programm für die Stadt Wien 2000-2006,01.03.2002-01.07.2004,Ilgplatz,"Ziel der Umgestaltung des Ilgplatzes ist die Schaffung eines für alle Bevölkerungsgruppen nutzbaren, wohnungsnahen Grün-und Freiraums. Damit wird die Versorgung der Bevölkerung mit gut erreichbaren, in das Wohnumfeld integrierten öffentlichen Aufenthaltsräumen verbessert. Ein weiteres Ziel der Umgestaltungsmaßnahme ist die Attraktivierung des Wohnumfeldes im Stuwerviertel, einem dicht bebauten Gründerzeitviertel mit gravierender Unterversorgung von Grün- und Freiräumen.",MA 28,5417.93,342347.55,,Wien,1020,,,Ilgplatz,,abgeschlossen,https://eu.wien.at/06/,273319.76,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.10001,487,POINT (16.37147308082829 48.22971453805534),10001,1433176.98,Raumplanung - Stadtentwicklung - Verkehr,Ziel 2-Programm für die Stadt Wien 2000-2006,01.03.2002-30.05.2005,Neugestaltung des Wallensteinplatzes,"Es wurden Multifunktionsmaste welche neben der Beleuchtung auch die Abspannung der Straßenbahnoberleitung und die Funktion der Ampelanlage übernehmen errichtet. In den erhöhten, unterpflanzten Baumscheiben wurden Leuchten situiert, die den Platz zusätzlich flächenartig ausleuchten. Weiters wurden zwei Gebäude entlang der Front Wallensteinplatz 3-4, in Verlängerung der Fahrbahn Karl-Meißl-Straße errichtet.",MA 28,2923.4,343482.28,,Wien,1200,,,Wallensteinplatz,,abgeschlossen,https://eu.wien.at/06/,1433176.99,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.10002,488,POINT (16.368587769274615 48.23222474698812),10002,1131720.11,Raumplanung - Stadtentwicklung - Verkehr,Ziel 2-Programm für die Stadt Wien 2000-2006,18.09.2002-31.12.2003,Revitalisierung Hannovermarkt,"Ziel des Projektes ist es, den Hannovermarkt als Nahversorgungs- u. integratives Kommunikationszentrum des 20. Bezirks in seinem optischen und technischen Erscheinungsbild zu sanieren und zu revitalisieren.",MA 59,2708.92,343761.31,,Wien,1200,,,Hannovermarkt,,abgeschlossen,https://eu.wien.at/06/,1131720.11,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.10003,489,POINT (16.402730103426638 48.22592182949015),10003,34000,Umwelt - Klima - Energie,Ziel 2-Programm für die Stadt Wien 2000-2006,01.06.2003-31.12.2003,Grundwasser statt Trinkwasser,"Der Bereich des Mexikoplatzes zählt zu den besonders stark frequentierten Gartenanlagen im Zielgebiet. Um das Grün auch über die Sommermonate optimal zu erhalten und dadurch den Erholungswert zu garantieren, ist eine zusätzliche Bewässerung notwendig. Dafür wird eine funkgesteuerte Bewässerungsanlage eingebaut und ein Grundwasserbrunnen errichtet.",MA 32,5245.98,343062.09,,Wien,1020,,,Mexikoplatz,,abgeschlossen,https://eu.wien.at/06/,34000,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.10005,491,POINT (16.401465285911147 48.221427688152886),10005,55451.05,Raumplanung - Stadtentwicklung - Verkehr,Ziel 2-Programm für die Stadt Wien 2000-2006,20.10.2003-31.10.2004,Umbau (Modernisierung) der WC-Anlage am Vorgartenmarkt,"Durch die Sanierung der Jahr 1963 errichten öffentlichen Bedürfnisanstalt, sollen zeitgemäße WC-Anlagen für Marktpersonal, Kunden und sonstige Besucher von Marktveranstaltungen geschaffen werden. ",MA 59,5152.43,342562.28,,Wien,1020,,,Vorgartenmarkt,,abgeschlossen,https://eu.wien.at/06/,55451.06,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.10006,492,POINT (16.37698871123802 48.23982377863245),10006,165408.58,Raumplanung - Stadtentwicklung - Verkehr,Ziel 2-Programm für die Stadt Wien 2000-2006,01.09.2005-30.06.2008,Neugestaltung Höchststädtplatz: Oberflächengestaltung des ÖDG und Entwicklung einer Corporate Identity,"Die Grundeigentümer der Flächen zwischen den beiden Gebäudezeilen am Höchstädtplatz realisieren gemeinsam eine hochwertige Oberflächengestaltung im Bereich des ÖDG, um dadurch eine nachhaltige Wirkung auf die Strukturverbesserung im Zielgebiet zu erzielen.",Wiener Wirtschaftsförderungsfonds,3332.58,344606.59,,Wien,1200,,,Höchststädtplatz,,abgeschlossen,https://eu.wien.at/06/,165408.58,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.10007,493,POINT (16.38544018886485 48.23788927443085),10007,156374.61,Raumplanung - Stadtentwicklung - Verkehr,Ziel 2-Programm für die Stadt Wien 2000-2006,01.01.2003-31.08.2004,Gesamtinfrastrukturprojekt im 20. Wiener Gemeindebezirk,"Ziel dieses Projektes ist der Abbruch der in den Jahren 1969 bis 1983 errichteten Öffentlichen Bedürfnisanstalten, sowie die Neuerrichtung von WC-Anlagen mit begleitenden Maßnahmen gegen den Vandalismus.",MA 48,3960.49,344391.85,,Wien,1200,,,Allerheiligenpark,,abgeschlossen,https://eu.wien.at/06/,156374.61,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.10008,494,POINT (16.396997144430788 48.22618500326526),10008,2174086.32,Raumplanung - Stadtentwicklung - Verkehr,Ziel 2-Programm für die Stadt Wien 2000-2006,01.03.2006-31.08.2008,"Detailplanung und Herstellung Rudolf-Bednar-Park, Nordbahnhofgelände",Projektplanung und Herstellung des Rudolf-Bednar-Parks am Nordbahnhofgelände.,MA 42,4820,343091,,Wien,1020,,,Rudolf-Bednar-Park,u,abgeschlossen,https://eu.wien.at/06/,2174086.32,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.10009,495,POINT (16.386728020533827 48.2230724221855),10009,419492.52,Raumplanung - Stadtentwicklung - Verkehr,Ziel 2-Programm für die Stadt Wien 2000-2006,01.07.2005-31.12.2005,Umgestaltung des Volkertplatzes,Inhalt des Projektes ist die Attraktivierung des Volkertplatzes durch Neugestaltung des durch die Marktverkleinerung gewonnen Platzteiles mit anschließenden Straßen. Dies soll unter Berücksichtigung der Wünsche der Bevölkerung geschehen.,MA 28,4057.24,342744.34,,Wien,1020,,,Volkertplatz,,abgeschlossen,https://eu.wien.at/06/,419492.52,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.10012,498,POINT (16.403568926563047 48.218801908583885),10012,283403.51,Wohnen - Stadterneuerung,Ziel 2-Programm für die Stadt Wien 2000-2006,26.11.2007-31.07.2008,Grätzelzentrum Stuwerviertel,Im Zuge der Umsetzung des Umbaues des Freibades zum Grätzelzentrum wird bestehende Objekt einer Generalsanierung unterzogen und soweit wirtschaftlich möglich an den Stand der Technik wärme- als auch schallschutztechnisch herangeführt.,MA 34,5309,342270.44,,Wien,1020,,,Max-Winter-Platz 2,,abgeschlossen,https://eu.wien.at/06/,283403.52,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.10015,501,POINT (16.338179446051427 48.18996762555334),10015,796848.57,Raumplanung - Stadtentwicklung - Verkehr,Ziel Regionale Wettbewerbsfähigkeit & Beschäftigung Wien (EFRE) 2007-2013,09.05.2007-15.01.2009,Herstellung Radweg Gumpendorfer Gürtel,Herstellung eines Radweges zwischen Gumpendorfer- und Mariahilfer Gürtel sowie Linke Wienzeile bis Mittelgasse.,MA 28,450,339062,,Wien,1060,,,Gumpendorfer Gürtel,,abgeschlossen,https://eu.wien.at/rwb/index.php?m1_active=4&m2_active=34&pg_active=10&pr=IBAAAA_00001,796848.58,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.10016,502,POINT (16.340668142563 48.19576816729474),10016,478818.72,Raumplanung - Stadtentwicklung - Verkehr,Ziel Regionale Wettbewerbsfähigkeit & Beschäftigung Wien (EFRE) 2007-2013,11.06.2007-29.05.2009,Attraktivierung Christian-Broda-Platz,"Mit der Gestaltung des Christian-Broda-Platzes wurde der trichterförmige Bereich der Mariahilfer Straße vor der Kreuzung mit dem Gürtel attraktiviert und einer neuen Nutzung zugeführt. Das Projekt umfasste unter anderem die Schaffung eines freien Platzes für temporäre Nutzungen, Sitz- und Spielmöglichkeiten, Baumpflanzungen sowie die Neuordnung des Beleuchtungskonzeptes.",MA 28,635,339707,,Wien,1070,,, Christian-Broda-Platz,,abgeschlossen,https://eu.wien.at/rwb/index.php?m1_active=4&m2_active=34&pg_active=10&pr=IBAAAA_00003,478818.73,EU-Förderungen,,,,,
