FID,OBJECTID,SHAPE,BEZ,BAUJAHR,PVID,LEISTUNG,SE_ANNO_CAD_DATA
ENGEFPVANLOGD.260341,260341,POINT (16.358137237193585 48.16351248776816),,2022,90687,8.2,
ENGEFPVANLOGD.260342,260342,POINT (16.51982837519508 48.227492017681065),1220,2022,90688,7.56,
ENGEFPVANLOGD.260343,260343,POINT (16.49977250693694 48.283390919801796),1220,2022,90686,11.55,
ENGEFPVANLOGD.260344,260344,POINT (16.331103073553965 48.14248060752484),1230,2022,90685,9.99,
ENGEFPVANLOGD.260345,260345,POINT (16.431928699496257 48.17210507977387),1110,2022,90684,10.26,
ENGEFPVANLOGD.260346,260346,POINT (16.491338957728672 48.24840861662437),1220,2022,90682,5.92,
ENGEFPVANLOGD.260347,260347,POINT (16.44356925273214 48.21450762079756),1220,2022,90683,6.38,
ENGEFPVANLOGD.260348,260348,POINT (16.30570994472259 48.228267825313374),1170,2022,90680,8.2,
ENGEFPVANLOGD.260349,260349,POINT (16.516809424573832 48.21633035658568),1220,2022,90681,9.6,
ENGEFPVANLOGD.260350,260350,POINT (16.386985522153182 48.258919267486824),1210,2022,90678,5.18,
ENGEFPVANLOGD.260351,260351,POINT (16.41313560788022 48.27237914382482),1210,2022,90679,5.18,
ENGEFPVANLOGD.260352,260352,POINT (16.426293483844297 48.24315035899744),1220,2022,90677,20.16,
ENGEFPVANLOGD.260353,260353,POINT (16.289987683266165 48.15570957658835),1230,2022,90676,7.32,
ENGEFPVANLOGD.260354,260354,POINT (16.50827862520876 48.20893352642413),1220,2022,90675,6.29,
ENGEFPVANLOGD.260355,260355,POINT (16.40609833156706 48.27648187934158),1210,2022,90673,8,
ENGEFPVANLOGD.260356,260356,POINT (16.28955840754349 48.155242923332324),1230,2022,90674,6.93,
ENGEFPVANLOGD.260357,260357,POINT (16.496581289718236 48.250097698946924),1220,2022,90672,4.56,
ENGEFPVANLOGD.260358,260358,POINT (16.43786485892801 48.28669125871873),1210,2022,90671,2.59,
ENGEFPVANLOGD.260359,260359,POINT (16.40626940492612 48.15315370704427),1100,2022,90670,4.86,
ENGEFPVANLOGD.260360,260360,POINT (16.52160325050015 48.22804494378258),1220,2022,90669,5.25,
ENGEFPVANLOGD.260361,260361,POINT (16.42131353527177 48.255833909358444),1210,2022,90668,13.44,
ENGEFPVANLOGD.260362,260362,POINT (16.368962435454165 48.15753774944166),1100,2022,90666,6.56,
ENGEFPVANLOGD.260363,260363,POINT (16.38656623308489 48.29823417263967),1210,2022,90667,4.35,
ENGEFPVANLOGD.260364,260364,POINT (16.26583700898167 48.1689989171069),1130,2022,90665,12.6,
ENGEFPVANLOGD.260365,260365,POINT (16.49793395655421 48.27677885147081),1220,2022,90664,14.63,
ENGEFPVANLOGD.260366,260366,POINT (16.508529010618865 48.208892232097206),1220,2022,90663,6.4,
ENGEFPVANLOGD.260367,260367,POINT (16.365410243253542 48.23104687136944),1200,2022,90662,13.86,
ENGEFPVANLOGD.260368,260368,POINT (16.35206065341499 48.27026881921723),1190,2022,90661,14.25,
ENGEFPVANLOGD.260369,260369,POINT (16.258913722829533 48.192103731754834),1130,2022,90659,5.36,
ENGEFPVANLOGD.260370,260370,POINT (16.391615081862366 48.16431408049138),1100,2022,90660,8.25,
ENGEFPVANLOGD.260371,260371,POINT (16.28409659209523 48.148311182654844),1230,2022,90658,6,
ENGEFPVANLOGD.260372,260372,POINT (16.301697623724348 48.22525875824809),1170,2022,90657,7.56,
ENGEFPVANLOGD.260373,260373,POINT (16.41630632446655 48.29800718681187),1210,2022,90656,9.24,
ENGEFPVANLOGD.260374,260374,POINT (16.35797530627455 48.14723049125203),1230,2022,90654,5.32,
ENGEFPVANLOGD.260375,260375,POINT (16.27011044253059 48.176376259417246),1130,2022,90655,10.5,
ENGEFPVANLOGD.260376,260376,POINT (16.462056642933536 48.27864800343193),1210,2022,90653,12.07,
ENGEFPVANLOGD.260377,260377,POINT (16.45691941363063 48.26589890445179),1210,2022,90652,10.13,
ENGEFPVANLOGD.260378,260378,POINT (16.49503903267663 48.23334888225114),1220,2022,90651,10.5,
ENGEFPVANLOGD.260379,260379,POINT (16.498877485502756 48.2555101215299),1220,2022,90649,5.88,
ENGEFPVANLOGD.260380,260380,POINT (16.46649240359457 48.20438959663376),1220,2022,90650,8,
ENGEFPVANLOGD.260381,260381,POINT (16.28795405400748 48.22749195549527),1170,2022,90648,13.44,
ENGEFPVANLOGD.260382,260382,POINT (16.41297865776377 48.27093621962014),1210,2022,90646,43.2,
ENGEFPVANLOGD.260383,260383,POINT (16.42473574172256 48.23854861897344),1220,2022,90647,5.4,
ENGEFPVANLOGD.260384,260384,POINT (16.408988000182656 48.159856668493795),1100,2022,90645,5.67,
ENGEFPVANLOGD.260385,260385,POINT (16.459485541888135 48.27369524932911),1210,2022,90643,10.13,
ENGEFPVANLOGD.260386,260386,POINT (16.445964852592606 48.25606218734269),1220,2023,90644,17.29,
ENGEFPVANLOGD.260387,260387,POINT (16.511127982112516 48.20844467012389),1220,2022,90641,10.08,
ENGEFPVANLOGD.260388,260388,POINT (16.46007269508401 48.27550240548312),1210,2022,90642,10.13,
ENGEFPVANLOGD.260389,260389,POINT (16.292183433559348 48.22305417807145),1160,2022,90640,7.38,
ENGEFPVANLOGD.260390,260390,POINT (16.22955672139157 48.21462989135907),1140,2022,90639,7.4,
ENGEFPVANLOGD.260391,260391,POINT (16.413355983011947 48.30156622252297),1210,2022,90638,6.4,
ENGEFPVANLOGD.260392,260392,POINT (16.258079704858904 48.155194763043134),1230,2022,90636,9.88,
ENGEFPVANLOGD.260393,260393,POINT (16.27676453101842 48.161407668927644),1130,2022,90634,10.26,
ENGEFPVANLOGD.260394,260394,POINT (16.434856646389186 48.25941041765743),1210,2022,90635,7.6,
ENGEFPVANLOGD.260395,260395,POINT (16.492063271018985 48.25054511984367),1220,2022,90633,12,
ENGEFPVANLOGD.260396,260396,POINT (16.264099971140432 48.15414198100966),1230,2022,90631,6.4,
ENGEFPVANLOGD.260397,260397,POINT (16.539269196640348 48.214745396794015),1220,2022,90632,6.66,
ENGEFPVANLOGD.260398,260398,POINT (16.36565170763682 48.26088768295355),1190,2022,90630,25.2,
ENGEFPVANLOGD.260399,260399,POINT (16.29579924503429 48.20316503749065),1140,2022,90629,12.75,
ENGEFPVANLOGD.260400,260400,POINT (16.420892617227945 48.302327025947456),1210,2022,90628,10.08,
ENGEFPVANLOGD.260401,260401,POINT (16.489613524015333 48.23008778839106),1220,2022,90626,7.98,
ENGEFPVANLOGD.260402,260402,POINT (16.306406807835735 48.121342912037655),1230,2022,90627,5.78,
ENGEFPVANLOGD.260403,260403,POINT (16.259419238752844 48.17438131617313),1130,2022,90625,9.86,
ENGEFPVANLOGD.260404,260404,POINT (16.50245466119676 48.24073236526978),1220,2022,90624,12.16,
ENGEFPVANLOGD.260405,260405,POINT (16.4914695433319 48.229289131296184),1220,2022,90623,1.64,
ENGEFPVANLOGD.260406,260406,POINT (16.409032283080588 48.2424835397407),1210,2022,90622,6.4,
ENGEFPVANLOGD.260407,260407,POINT (16.28667454507982 48.209217308671974),1160,2022,90621,10.79,
ENGEFPVANLOGD.260408,260408,POINT (16.314364585802878 48.231538431186806),1170,2022,90620,8.63,
ENGEFPVANLOGD.260409,260409,POINT (16.27819268600129 48.16326415378328),1130,2022,90619,4.95,
ENGEFPVANLOGD.260410,260410,POINT (16.518943238711167 48.20246705330438),1220,2022,90618,5.4,
ENGEFPVANLOGD.260411,260411,POINT (16.297346674638522 48.21058566140792),1160,2022,90616,9,
ENGEFPVANLOGD.260412,260412,POINT (16.330573960121498 48.20770289831007),1160,2022,90617,6.75,
ENGEFPVANLOGD.260413,260413,POINT (16.289947345391855 48.14282463253493),1230,2022,90615,10.35,
ENGEFPVANLOGD.260414,260414,POINT (16.307809477608437 48.15416678776932),1230,2022,90614,6.8,
ENGEFPVANLOGD.260415,260415,POINT (16.447976096897676 48.26683982058862),1210,2022,90613,16.2,
ENGEFPVANLOGD.260416,260416,POINT (16.270052628775126 48.14671783271713),1230,2022,90612,8.36,
ENGEFPVANLOGD.264417,264417,POINT (16.434919292737554 48.18785993147413),1020,2022,90609,6.32,
ENGEFPVANLOGD.264418,264418,POINT (16.4439522714421 48.25736638462124),1220,2022,90610,5.04,
ENGEFPVANLOGD.264419,264419,POINT (16.270013827893024 48.212440463206),1140,2022,90608,5.27,
ENGEFPVANLOGD.264420,264420,POINT (16.270013827893024 48.212440463206),1140,2022,90607,3.65,
ENGEFPVANLOGD.264421,264421,POINT (16.250535292586004 48.2192125194453),1140,2022,90606,11.34,
ENGEFPVANLOGD.264422,264422,POINT (16.31399973783232 48.16524845985901),1120,2022,90605,31.19,
ENGEFPVANLOGD.264423,264423,POINT (16.30874738829317 48.13887089399233),1230,2022,90603,50,
ENGEFPVANLOGD.264424,264424,POINT (16.455657971354896 48.14824424029126),1110,2022,90604,8.1,
ENGEFPVANLOGD.264425,264425,POINT (16.44853799571195 48.27546678339273),1210,2022,90601,7.11,
ENGEFPVANLOGD.264426,264426,POINT (16.453812582620987 48.227796398126564),1220,2022,90602,12,
ENGEFPVANLOGD.264427,264427,POINT (16.303387741177218 48.24372827442286),1180,2022,90600,4.1,
ENGEFPVANLOGD.264428,264428,POINT (16.42330179983318 48.239853719762834),1220,2022,90599,6.3,
ENGEFPVANLOGD.264429,264429,POINT (16.434717563682582 48.26579949998899),1210,2022,90598,10.25,
ENGEFPVANLOGD.264430,264430,POINT (16.410631235507815 48.30203574927682),1210,2022,90596,7.5,
ENGEFPVANLOGD.264431,264431,POINT (16.238233136168457 48.212325636364056),1140,2022,90597,5.85,
ENGEFPVANLOGD.264432,264432,POINT (16.53894755557473 48.21531415346199),1220,2022,90595,10.08,
ENGEFPVANLOGD.264433,264433,POINT (16.37456237938045 48.17922698446946),1100,2022,90593,14.99,
ENGEFPVANLOGD.264434,264434,POINT (16.298046671135427 48.17429850408775),1130,2022,90594,9.88,
ENGEFPVANLOGD.264435,264435,POINT (16.450919165635728 48.2336185184585),1220,2022,90592,11.25,
ENGEFPVANLOGD.264436,264436,POINT (16.407997735099084 48.170901716700584),1110,2012,90553,2.58500004,
ENGEFPVANLOGD.264437,264437,POINT (16.510754238907523 48.20777839427222),1220,2013,90554,2.20000005,
ENGEFPVANLOGD.264438,264438,POINT (16.39606337542665 48.14095031041049),1100,2012,90550,4.15999985,
ENGEFPVANLOGD.264439,264439,POINT (16.291691858451237 48.21987490858196),1160,2022,90548,6.75,
ENGEFPVANLOGD.264440,264440,POINT (16.490767887793254 48.24808860193601),1220,2022,90547,6,
ENGEFPVANLOGD.264441,264441,POINT (16.288771454775162 48.14603736301752),1230,2022,90545,10,
ENGEFPVANLOGD.264442,264442,POINT (16.43383317602808 48.236780836709535),1222,2022,90546,6.66,
ENGEFPVANLOGD.264443,264443,POINT (16.49121150119359 48.248249160852126),1220,2022,90544,5.18,
ENGEFPVANLOGD.264444,264444,POINT (16.475471929532304 48.198367200083766),1220,2022,90543,8.80000019,
ENGEFPVANLOGD.264445,264445,POINT (16.283409406432927 48.15100210590056),1230,2022,90542,11.69999981,
ENGEFPVANLOGD.264446,264446,POINT (16.53488214388742 48.21503311481469),1220,2022,90540,9,
ENGEFPVANLOGD.264447,264447,POINT (16.386962641450925 48.29893203723902),1210,2022,90541,4.35,
ENGEFPVANLOGD.264448,264448,POINT (16.377610402283114 48.23215969713603),1200,2022,90539,12.80000019,
ENGEFPVANLOGD.264449,264449,POINT (16.245103858232447 48.224350638681834),1140,2022,90536,8.3199997,
ENGEFPVANLOGD.264450,264450,POINT (16.487703017533242 48.223580362158835),1220,2022,90537,10.08,
ENGEFPVANLOGD.264451,264451,POINT (16.439773471726653 48.27585183230814),1210,2022,90535,6.84000015,
ENGEFPVANLOGD.264452,264452,POINT (16.288862735809158 48.20914880031085),1160,2022,90534,8.80000019,
ENGEFPVANLOGD.264453,264453,POINT (16.29312643070071 48.23579736959384),1170,2022,90532,6.65999985,
ENGEFPVANLOGD.264454,264454,POINT (16.439484695081543 48.276218110432126),1210,2022,90531,5.17999983,
ENGEFPVANLOGD.264455,264455,POINT (16.322091215454336 48.16554002939137),1120,2022,90530,7.19999981,
ENGEFPVANLOGD.264456,264456,POINT (16.514669219802972 48.243729615213695),1220,2022,90529,7.98,
ENGEFPVANLOGD.264457,264457,POINT (16.246809644938175 48.218286629857886),1140,2022,90527,9.60000038,
ENGEFPVANLOGD.264458,264458,POINT (16.2587466741753 48.14791300538053),1230,2022,90526,6,
ENGEFPVANLOGD.264459,264459,POINT (16.355253417384443 48.16469588732181),1100,2022,90525,11.1,
ENGEFPVANLOGD.264460,264460,POINT (16.42888109905706 48.20239446740189),1020,2022,90524,5.5,
ENGEFPVANLOGD.264461,264461,POINT (16.50113887074049 48.240880849966),1220,2022,90523,10,
ENGEFPVANLOGD.264462,264462,POINT (16.278655753689364 48.15437446313272),1230,2022,90522,13.9,
ENGEFPVANLOGD.264463,264463,POINT (16.446431518858052 48.276096361181196),1210,2022,90521,8.14000034,
ENGEFPVANLOGD.264464,264464,POINT (16.286197755060396 48.22594510530683),1170,2022,90520,3.84999991,
ENGEFPVANLOGD.264465,264465,POINT (16.529996851568736 48.216557168515806),1220,2022,90518,5.17999983,
ENGEFPVANLOGD.264466,264466,POINT (16.405339695893147 48.159693359676844),1100,2022,90517,8,
ENGEFPVANLOGD.264467,264467,POINT (16.40441835837783 48.157535260240586),1100,2022,90515,10.13,
ENGEFPVANLOGD.264468,264468,POINT (16.448412482189244 48.28415016115052),1210,2022,90514,5.94999981,
ENGEFPVANLOGD.264469,264469,POINT (16.446431518858052 48.276096361181196),1210,2022,90513,8.14000034,
ENGEFPVANLOGD.264470,264470,POINT (16.405006205357033 48.15618079422535),1100,2022,90512,7.4,
ENGEFPVANLOGD.264471,264471,POINT (16.485005560577278 48.20196484077379),1220,2022,90511,7.98,
ENGEFPVANLOGD.264472,264472,POINT (16.499285235762645 48.21402887034759),1220,2022,90510,5.92000008,
ENGEFPVANLOGD.264473,264473,POINT (16.489401499357008 48.233006706149816),1220,2022,90509,6.3,
ENGEFPVANLOGD.264474,264474,POINT (16.434764760421167 48.23854242476609),1220,2022,90508,8.14000034,
ENGEFPVANLOGD.264475,264475,POINT (16.520785905352113 48.232660103978915),1220,2022,90507,0,
ENGEFPVANLOGD.264476,264476,POINT (16.3100134249788 48.15625824126152),1230,2022,90505,10.07999992,
ENGEFPVANLOGD.264477,264477,POINT (16.531592989575095 48.22317936903175),1220,2022,90503,8,
ENGEFPVANLOGD.264478,264478,POINT (16.490046990482522 48.24670157173413),1220,2022,90502,6.3,
ENGEFPVANLOGD.264480,264480,POINT (16.43405816243674 48.22707362869788),1220,2022,90500,8.88000011,
ENGEFPVANLOGD.264481,264481,POINT (16.38580157908022 48.259891040283435),1210,2022,90498,7.4000001,
ENGEFPVANLOGD.264482,264482,POINT (16.292646017163257 48.22430035500695),1170,2022,90497,5.6,
ENGEFPVANLOGD.264483,264483,POINT (16.42536490666628 48.17567843163837),1110,2022,90496,7.4000001,
ENGEFPVANLOGD.264484,264484,POINT (16.237231001376166 48.21350018688162),1140,2022,90495,9.61999989,
ENGEFPVANLOGD.264485,264485,POINT (16.396827708639808 48.27017473332999),1210,2022,90494,8.14000034,
ENGEFPVANLOGD.264486,264486,POINT (16.282877886344007 48.138244357458326),1230,2022,90492,10,
ENGEFPVANLOGD.264487,264487,POINT (16.490767887793254 48.24808860193601),1220,2022,90489,5.17999983,
ENGEFPVANLOGD.264488,264488,POINT (16.466588448764327 48.21280278604535),1220,2022,90488,10.39999962,
ENGEFPVANLOGD.264489,264489,POINT (16.538929017597756 48.213516900580345),1220,2022,90487,6,
ENGEFPVANLOGD.264490,264490,POINT (16.3224187898819 48.16009852389156),1120,2022,90485,11.22000027,
ENGEFPVANLOGD.264491,264491,POINT (16.38194836470392 48.30030342703776),1210,2022,90483,5.33,
ENGEFPVANLOGD.264492,264492,POINT (16.390554918208124 48.152838564792575),1100,2022,90473,4.32000017,
ENGEFPVANLOGD.264493,264493,POINT (16.294438534373437 48.176337998076306),1130,2022,90468,5.25,
ENGEFPVANLOGD.264494,264494,POINT (16.396827708639808 48.27017473332999),1210,2022,90463,9.25,
ENGEFPVANLOGD.264495,264495,POINT (16.2821313178299 48.15728798383422),1230,2022,90461,7.59999991,
ENGEFPVANLOGD.264496,264496,POINT (16.40722688582864 48.24027982690127),1220,2022,90456,7.4000001,
ENGEFPVANLOGD.264497,264497,POINT (16.23218787092746 48.21179270460099),1140,2022,90448,7.5,
ENGEFPVANLOGD.264498,264498,POINT (16.446912514204232 48.24621660877331),1220,2022,90442,3.96000004,
ENGEFPVANLOGD.264499,264499,POINT (16.27964193645481 48.25196423548119),1170,2022,90440,5.4000001,
ENGEFPVANLOGD.264500,264500,POINT (16.468617764653064 48.200269454349616),1220,2022,90415,7.59000015,
ENGEFPVANLOGD.264501,264501,POINT (16.397362704487342 48.182230623600546),1030,2022,90389,76.37999725,
ENGEFPVANLOGD.264502,264502,POINT (16.37627567525612 48.22069147928293),1020,2022,90358,10.80000019,
ENGEFPVANLOGD.264503,264503,POINT (16.50415474572413 48.22211228493884),1220,2022,90304,319.8,
ENGEFPVANLOGD.264504,264504,POINT (16.44721344308754 48.25416946733051),1220,2021,90303,240.3,
ENGEFPVANLOGD.264505,264505,POINT (16.323447404012718 48.134658921238206),1230,2021,90302,129.75,
ENGEFPVANLOGD.264506,264506,POINT (16.449639395571133 48.264675441850954),1210,2021,90301,499.5,
ENGEFPVANLOGD.264507,264507,POINT (16.262689331484648 48.19388370954327),1130,2021,90300,121.5,
ENGEFPVANLOGD.264508,264508,POINT (16.338728072141038 48.135994365913845),1230,2021,90299,199.8,
ENGEFPVANLOGD.264509,264509,POINT (16.306805536079246 48.13895171554475),1230,2021,90297,301,
ENGEFPVANLOGD.264510,264510,POINT (16.47041996239707 48.26109060337999),1220,2019,90298,500.04,
ENGEFPVANLOGD.264511,264511,POINT (16.42498473031723 48.16988879267476),1110,2021,90296,91.98,
ENGEFPVANLOGD.264512,264512,POINT (16.30805769143272 48.15397007591379),1230,2022,90295,12.16,
ENGEFPVANLOGD.264513,264513,POINT (16.3718763653929 48.13942829768559),1100,2022,90294,6.8,
ENGEFPVANLOGD.264514,264514,POINT (16.33004005130928 48.16783858338372),1120,2022,90293,6.8,
ENGEFPVANLOGD.264515,264515,POINT (16.25899764020652 48.17694824158084),1130,2022,90292,7.6,
ENGEFPVANLOGD.264516,264516,POINT (16.471079172581838 48.228893016910156),1220,2022,90291,25.92,
ENGEFPVANLOGD.264517,264517,POINT (16.29803964095029 48.142692155035014),1230,2022,90290,8.8,
ENGEFPVANLOGD.264518,264518,POINT (16.371605982243885 48.13994990221944),1100,2022,90289,9.2,
ENGEFPVANLOGD.264519,264519,POINT (16.246725899515198 48.22233366648653),1140,2022,90288,8.8,
ENGEFPVANLOGD.264520,264520,POINT (16.48715585717767 48.28292355319481),1220,2022,90287,14.73,
ENGEFPVANLOGD.264521,264521,POINT (16.318207025551732 48.2435143450774),1190,2022,90286,5.4,
ENGEFPVANLOGD.264522,264522,POINT (16.324987648927905 48.15947871509368),1120,2022,90285,6.3,
ENGEFPVANLOGD.264523,264523,POINT (16.46649240359457 48.20438959663376),1220,2022,90283,10.4,
ENGEFPVANLOGD.264524,264524,POINT (16.277711712812703 48.15828200864854),1230,2022,90284,6.3,
ENGEFPVANLOGD.264525,264525,POINT (16.480171361003592 48.2055290668953),1220,2022,90282,9.38,
ENGEFPVANLOGD.264526,264526,POINT (16.490574108233886 48.25027185144731),1220,2022,90281,5.36,
ENGEFPVANLOGD.264527,264527,POINT (16.303725667239586 48.23520018641756),1180,2022,90280,17.01,
ENGEFPVANLOGD.264528,264528,POINT (16.44114077026927 48.2232166855659),1220,2022,90278,3.42,
ENGEFPVANLOGD.264529,264529,POINT (16.329624111032167 48.16021894286563),1120,2022,90279,4.18,
ENGEFPVANLOGD.264530,264530,POINT (16.44856061479972 48.28312993350753),1210,2022,90277,7.98,
ENGEFPVANLOGD.264531,264531,POINT (16.327576888637928 48.14818114917303),1230,2022,90276,8.14,
ENGEFPVANLOGD.264532,264532,POINT (16.265093979184314 48.16079302311809),1130,2022,90275,4,
ENGEFPVANLOGD.264533,264533,POINT (16.52551486401777 48.206597234416286),1220,2022,90273,6.8,
ENGEFPVANLOGD.264534,264534,POINT (16.4560595747045 48.28174218724561),1210,2022,90274,9.5,
ENGEFPVANLOGD.264535,264535,POINT (16.270062850776267 48.16652045521153),1130,2022,90272,5.2,
ENGEFPVANLOGD.264536,264536,POINT (16.27395364945204 48.14091007855237),1230,2022,90271,16,
ENGEFPVANLOGD.264537,264537,POINT (16.277008660544062 48.179308923211124),1130,2022,90270,12,
ENGEFPVANLOGD.264538,264538,POINT (16.462753688814963 48.22821406739205),1220,2022,90269,6.97,
ENGEFPVANLOGD.264539,264539,POINT (16.456132482030064 48.28180596189006),1210,2022,90268,9.88,
ENGEFPVANLOGD.264540,264540,POINT (16.259814062334957 48.177422459199505),1130,2022,90267,8.8,
ENGEFPVANLOGD.264541,264541,POINT (16.264814535437228 48.207657486647456),1140,2022,90266,8.71,
ENGEFPVANLOGD.264542,264542,POINT (16.28852314772247 48.209287155336575),1160,2022,90265,6,
ENGEFPVANLOGD.264543,264543,POINT (16.372574985434653 48.14065242353853),1100,2022,90264,8,
ENGEFPVANLOGD.264544,264544,POINT (16.45346790810513 48.209975451200485),1220,2022,90263,8,
ENGEFPVANLOGD.264545,264545,POINT (16.46708533273786 48.157496374229794),1110,2022,90262,9.9,
ENGEFPVANLOGD.264546,264546,POINT (16.433900782827003 48.22592281947477),1220,2022,90261,8.58,
ENGEFPVANLOGD.264547,264547,POINT (16.330090995629234 48.25022767738323),1190,2022,90260,11.22,
ENGEFPVANLOGD.264548,264548,POINT (16.34046129085736 48.18353309826269),1120,2022,90259,20.44,
ENGEFPVANLOGD.264549,264549,POINT (16.28807292293979 48.135387227127566),1230,2022,90257,34.83,
ENGEFPVANLOGD.264550,264550,POINT (16.433212652906068 48.26915763025866),1210,2022,90258,31.5,
ENGEFPVANLOGD.264551,264551,POINT (16.544594983155953 48.235551059820175),1120,2022,90256,599.4,
ENGEFPVANLOGD.264552,264552,POINT (16.473638308452763 48.1557985240205),1110,2022,90247,100,
ENGEFPVANLOGD.264553,264553,POINT (16.336074293961005 48.13824541717347),1230,2022,90246,94.5,
ENGEFPVANLOGD.264554,264554,POINT (16.30522470333565 48.13747415495653),1230,2021,90245,201.6,
ENGEFPVANLOGD.264555,264555,POINT (16.299207042965982 48.247226683072384),1180,2021,90244,74,
ENGEFPVANLOGD.264479,264479,POINT (16.396827708639808 48.27017473332999),1210,2022,90501,5.92,
ENGEFPVANLOGD.264556,264556,POINT (16.379947398354123 48.288896984674544),1210,2021,90243,170.94,
ENGEFPVANLOGD.264557,264557,POINT (16.357158908867454 48.178329207101534),1100,2021,90242,795.6,
ENGEFPVANLOGD.264558,264558,POINT (16.500137089859344 48.210141976844604),1220,2021,90241,12.21,
ENGEFPVANLOGD.264559,264559,POINT (16.286440117305187 48.19812195604001),1140,2020,90240,456.9,
ENGEFPVANLOGD.264560,264560,POINT (16.40556206503254 48.142011561937565),1100,2021,90239,165.76,
ENGEFPVANLOGD.264561,264561,POINT (16.260742767321027 48.168354384513364),1130,2022,90193,7.2,
ENGEFPVANLOGD.264562,264562,POINT (16.465065967265183 48.15064453214193),1110,2022,90192,32.37,
ENGEFPVANLOGD.264563,264563,POINT (16.394514469256766 48.301406116662704),1210,2022,90191,6.38,
ENGEFPVANLOGD.264564,264564,POINT (16.53453929922781 48.25996728367769),1220,2022,90190,12,
ENGEFPVANLOGD.264565,264565,POINT (16.5263768519809 48.20746680049837),1220,2022,90189,10.36,
ENGEFPVANLOGD.264566,264566,POINT (16.51909588700011 48.20219098920525),1220,2022,90188,8,
ENGEFPVANLOGD.264567,264567,POINT (16.372375313548226 48.14026811387064),1100,2022,90187,7.2,
ENGEFPVANLOGD.264568,264568,POINT (16.372267584930114 48.140123985521164),1100,2022,90186,7.2,
ENGEFPVANLOGD.264569,264569,POINT (16.44777104826536 48.248154963722314),1220,2022,90185,15.58,
ENGEFPVANLOGD.264570,264570,POINT (16.536749371853986 48.217628177078126),1220,2022,90184,8.88,
ENGEFPVANLOGD.264571,264571,POINT (16.297425726754163 48.14336392821645),1230,2022,90183,14.6,
ENGEFPVANLOGD.264572,264572,POINT (16.467746665445244 48.14899923084395),1110,2022,90182,8.1,
ENGEFPVANLOGD.264573,264573,POINT (16.353849638420982 48.24955610753143),1190,2022,90181,11.82,
ENGEFPVANLOGD.264574,264574,POINT (16.286754658018417 48.22611792396644),1170,2022,90180,4.8,
ENGEFPVANLOGD.264575,264575,POINT (16.52779441395533 48.2164847804852),1220,2022,90179,5.25,
ENGEFPVANLOGD.264576,264576,POINT (16.280111917578 48.137641303568685),1230,2022,90178,72.15000153,
ENGEFPVANLOGD.264577,264577,POINT (16.262443090796257 48.175258873183125),1130,2022,90177,5.25,
ENGEFPVANLOGD.264578,264578,POINT (16.458395734239787 48.21816192136963),1220,2022,90176,20.63,
ENGEFPVANLOGD.264579,264579,POINT (16.534067778204296 48.22452491649689),1220,2022,90175,10.4,
ENGEFPVANLOGD.264580,264580,POINT (16.274926937113698 48.16382957774928),1130,2022,90174,12.64,
ENGEFPVANLOGD.264581,264581,POINT (16.450601068526144 48.27581358815145),1210,2022,90173,9.62,
ENGEFPVANLOGD.264582,264582,POINT (16.47178617113987 48.20815691788577),1220,2022,90172,8.71,
ENGEFPVANLOGD.264583,264583,POINT (16.22200732906283 48.21451104551643),1140,2022,90171,6.46,
ENGEFPVANLOGD.264584,264584,POINT (16.513803040551952 48.20569755461512),1220,2022,90170,6.8,
ENGEFPVANLOGD.264585,264585,POINT (16.274367837279836 48.14511645875559),1230,2022,90169,10.13,
ENGEFPVANLOGD.264586,264586,POINT (16.415491680528575 48.1628399159584),1110,2022,90168,7.6,
ENGEFPVANLOGD.264587,264587,POINT (16.269052487846192 48.1797971202129),1130,2022,90167,5.11,
ENGEFPVANLOGD.264588,264588,POINT (16.370249845157367 48.15817355659122),1100,2022,90166,9.72,
ENGEFPVANLOGD.264589,264589,POINT (16.27679451185826 48.145645640824206),1230,2022,90165,12.38,
ENGEFPVANLOGD.264590,264590,POINT (16.486972842541856 48.24576092044421),1220,2022,90164,5.63,
ENGEFPVANLOGD.264591,264591,POINT (16.28945153323358 48.21253407093966),1160,2022,90163,5.55,
ENGEFPVANLOGD.264592,264592,POINT (16.40302429405137 48.242098063654005),1210,2022,90162,7.03,
ENGEFPVANLOGD.264593,264593,POINT (16.430187548285893 48.25767992570572),1210,2022,90161,7.03,
ENGEFPVANLOGD.264594,264594,POINT (16.516036994818307 48.22672640282783),1220,2022,90160,7.98,
ENGEFPVANLOGD.264595,264595,POINT (16.53943310101046 48.2169561678994),1220,2022,90158,6,
ENGEFPVANLOGD.264596,264596,POINT (16.260955626437696 48.21729714952661),1140,2022,90159,6.4,
ENGEFPVANLOGD.264597,264597,POINT (16.515226495528047 48.21550897012573),1220,2022,90157,7.6,
ENGEFPVANLOGD.264598,264598,POINT (16.280729865615633 48.22659478765652),1170,2022,90156,3.95,
ENGEFPVANLOGD.264599,264599,POINT (16.288778997363156 48.242820017433715),1170,2022,90155,6.93,
ENGEFPVANLOGD.264600,264600,POINT (16.335486854515175 48.15170205522645),1230,2022,90154,18.38,
ENGEFPVANLOGD.264601,264601,POINT (16.444108968057815 48.25356620127221),1220,2022,90153,6,
ENGEFPVANLOGD.264602,264602,POINT (16.464041524779997 48.23448319974322),1220,2022,90152,9.88,
