FID,OBJECTID,SHAPE,DIRECTION_NAME,SE_ANNO_CAD_DATA
EINBAHNOGD.6624255,6624255,"LINESTRING (16.395501352878792 48.20507777245902, 16.39475708238441 48.20432806770351, 16.3947177415915 48.204300546160894)",gegen Richtung,
EINBAHNOGD.6624256,6624256,"LINESTRING (16.393391399986292 48.19815170103115, 16.393700541427155 48.197462513108206)",in Richtung,
EINBAHNOGD.6624257,6624257,"LINESTRING (16.38913185703045 48.192691573500944, 16.390040672878246 48.19246737424965)",gegen Richtung,
EINBAHNOGD.6624258,6624258,"LINESTRING (16.40458569743444 48.19604882373471, 16.404623081448516 48.19602800467543, 16.40465509716869 48.19600121642558, 16.404775453896026 48.19594662328556, 16.40507550523314 48.19581063186477, 16.405351189678377 48.19568561525707, 16.40543174193789 48.1956490318085, 16.4056520780875 48.195549200938714, 16.40608581784943 48.19535249191902)",gegen Richtung,
EINBAHNOGD.6624259,6624259,"LINESTRING (16.422216678750946 48.180279452845596, 16.422304503449066 48.18027819268405, 16.422360699933943 48.18027330225999, 16.42243705894895 48.18026361945954, 16.422539980292473 48.1802445717704, 16.422783726588786 48.180193310225945, 16.42316797586603 48.18010603813432, 16.423363098564412 48.180065490749364, 16.423588488861697 48.18003208668763, 16.423778290234377 48.18001297169918, 16.42396462892151 48.17999624854452, 16.424156328730376 48.17998183853241, 16.424247296987133 48.17997678023665, 16.424315578777705 48.17997483115963, 16.424361497117783 48.1799800650233, 16.424381049098567 48.17998714655352, 16.424432462344097 48.180011416616686)",gegen Richtung,
EINBAHNOGD.6624260,6624260,"LINESTRING (16.3655586004361 48.21627848019277, 16.36571696464863 48.216348698536336, 16.365888264318578 48.216424604178954, 16.36614537227649 48.21653856779074)",in Richtung,
EINBAHNOGD.6624261,6624261,"LINESTRING (16.32307323366806 48.24073073417284, 16.323023696878895 48.24072033071924, 16.322928198655653 48.240701279614214, 16.322862675484927 48.240687992868104, 16.32279999180092 48.24067941431343, 16.322718795071594 48.240671817427625, 16.322633286817034 48.240667029434064, 16.322550615056212 48.240667933459505, 16.32248224817127 48.24067178975903, 16.322418087438237 48.240679369670836, 16.32128421049931 48.24084911519901)",gegen Richtung,
EINBAHNOGD.6624262,6624262,"LINESTRING (16.404416044333338 48.250893038607785, 16.40484422712578 48.251535018092035)",gegen Richtung,
EINBAHNOGD.6624263,6624263,"LINESTRING (16.48649981129166 48.21745074319741, 16.486857846421167 48.218188275724245)",gegen Richtung,
EINBAHNOGD.6624264,6624264,"LINESTRING (16.39034101503483 48.26764808179084, 16.39024395091649 48.26790969951082)",gegen Richtung,
EINBAHNOGD.6624265,6624265,"LINESTRING (16.38660094387518 48.26802377220653, 16.38805359737875 48.267496466983744)",gegen Richtung,
EINBAHNOGD.6624266,6624266,"LINESTRING (16.476138766997572 48.212077488072815, 16.47616973801994 48.212216844518665)",gegen Richtung,
EINBAHNOGD.6624267,6624267,"LINESTRING (16.446732930952948 48.25063582691056, 16.44691708382753 48.25124507399758, 16.447077716884206 48.251776214894555)",gegen Richtung,
EINBAHNOGD.6624268,6624268,"LINESTRING (16.529706074641158 48.220948996203205, 16.53324458219246 48.220365803234756)",gegen Richtung,
EINBAHNOGD.6624478,6624478,"LINESTRING (16.31828223242503 48.206394024904945, 16.3184405737604 48.206865769419586, 16.318482889315078 48.206991750548816, 16.318551247290216 48.20719530269332, 16.31863388504658 48.207441503505386, 16.31869741363614 48.20763065044188)",in Richtung,
EINBAHNOGD.6624479,6624479,"LINESTRING (16.336939663676745 48.244490940049076, 16.336351460662183 48.24457637773617, 16.335892951074506 48.24465078170249)",in Richtung,
EINBAHNOGD.6624480,6624480,"LINESTRING (16.31274946964662 48.21439696129792, 16.31300480762603 48.21512321099308)",in Richtung,
EINBAHNOGD.6624481,6624481,"LINESTRING (16.321759476410705 48.219084434716365, 16.32208513138618 48.22005067728537)",gegen Richtung,
EINBAHNOGD.6624482,6624482,"LINESTRING (16.330291622401827 48.220461132010875, 16.329340085581116 48.22078708237125)",in Richtung,
EINBAHNOGD.6624483,6624483,"LINESTRING (16.321197222312964 48.20852582174604, 16.321648324140945 48.20980403423011)",in Richtung,
EINBAHNOGD.6624484,6624484,"LINESTRING (16.34313918600463 48.23711966403978, 16.34145360022414 48.23710689812558)",gegen Richtung,
EINBAHNOGD.6624485,6624485,"LINESTRING (16.34145360022414 48.23710689812558, 16.338788239094775 48.23710024763845)",gegen Richtung,
EINBAHNOGD.6624486,6624486,"LINESTRING (16.314001388978532 48.2376868646884, 16.313954703778887 48.23765868204611, 16.313721592953566 48.23752844795275, 16.31362822009587 48.237482269838885, 16.31352927237742 48.23743700335985, 16.31341959807733 48.2373922266089, 16.313274167573937 48.237341260797315, 16.31316837857875 48.23730913161637, 16.313046604946724 48.2372769991411, 16.312751943461215 48.237208788063036, 16.312580955994886 48.23716210141893, 16.3124655982495 48.23712877534895, 16.31234877450523 48.237081185753716, 16.31221071428117 48.237017292485994, 16.312119448004157 48.23696781130131, 16.31199832558225 48.23689359268894, 16.31189634302833 48.23682345275845, 16.311792789367534 48.23673989285302, 16.311772817730887 48.23671635271107, 16.311722066772788 48.23661938432461)",gegen Richtung,
EINBAHNOGD.6624487,6624487,"LINESTRING (16.34261471783805 48.23482595423011, 16.341118452334154 48.235315593696335)",gegen Richtung,
EINBAHNOGD.6624488,6624488,"LINESTRING (16.352132636345807 48.24659744059883, 16.352260536072645 48.24689040128784)",in Richtung,
EINBAHNOGD.6624489,6624489,"LINESTRING (16.33358115072554 48.22939250247318, 16.334196685104782 48.23069975188069)",gegen Richtung,
EINBAHNOGD.6624490,6624490,"LINESTRING (16.33787997532678 48.2222676918507, 16.33671102524719 48.222837715819225)",gegen Richtung,
EINBAHNOGD.6624491,6624491,"LINESTRING (16.33716371902106 48.22544902869916, 16.337735531393353 48.226042077683665)",gegen Richtung,
EINBAHNOGD.6624702,6624702,"LINESTRING (16.335980097501714 48.20759760354555, 16.336205246257517 48.20823836736205)",gegen Richtung,
EINBAHNOGD.6624703,6624703,"LINESTRING (16.323040037601473 48.21194057065488, 16.32199931378366 48.21207654002603)",in Richtung,
EINBAHNOGD.6624704,6624704,"LINESTRING (16.33499877517895 48.228362106759924, 16.3349493512375 48.22842899281571, 16.335089830244748 48.22876679908549, 16.335056601118012 48.2288192117498)",gegen Richtung,
EINBAHNOGD.6624705,6624705,"LINESTRING (16.33865071433804 48.22750527366972, 16.338836751865557 48.227925698906525)",gegen Richtung,
EINBAHNOGD.6624706,6624706,"LINESTRING (16.34780596504625 48.23025421579241, 16.34803681805971 48.230844928969546)",in Richtung,
EINBAHNOGD.6624707,6624707,"LINESTRING (16.347940741391753 48.24507944814556, 16.346874864485763 48.2450338854709, 16.34656571108802 48.24500538888473, 16.345556848815956 48.244966413310514)",in Richtung,
EINBAHNOGD.6624708,6624708,"LINESTRING (16.33941594524176 48.232930648499675, 16.337770569042057 48.23302244277612)",in Richtung,
EINBAHNOGD.6624709,6624709,"LINESTRING (16.347235067147686 48.22881312149187, 16.347485578477855 48.22943868244237)",in Richtung,
EINBAHNOGD.6624710,6624710,"LINESTRING (16.31760109974288 48.22168904808937, 16.3182456449535 48.22249129690099, 16.318262775141307 48.222512588148334, 16.318248336612307 48.222611510614364)",gegen Richtung,
EINBAHNOGD.6624711,6624711,"LINESTRING (16.32546432513518 48.215964770241705, 16.325668971605527 48.21667637303351)",gegen Richtung,
EINBAHNOGD.6624712,6624712,"LINESTRING (16.336525006827866 48.243313897654346, 16.336939663676745 48.244490940049076)",in Richtung,
EINBAHNOGD.6624713,6624713,"LINESTRING (16.40117548828118 48.25156856020409, 16.40312055091469 48.2511652810604)",gegen Richtung,
EINBAHNOGD.6624714,6624714,"LINESTRING (16.36611361183839 48.24219383738052, 16.366457605443653 48.24263223183679, 16.367039696551522 48.2433428145899, 16.367411363109014 48.24377051931252, 16.36791144478382 48.24432914960789)",in Richtung,
EINBAHNOGD.6624701,6624701,"LINESTRING (16.34313918600463 48.23711966403978, 16.343192424346206 48.23803140953756)",gegen Richtung,
EINBAHNOGD.6624715,6624715,"LINESTRING (16.32044472905675 48.21506263359829, 16.320787644743433 48.216149096296924)",in Richtung,
EINBAHNOGD.6624046,6624046,"LINESTRING (16.3843482872883 48.20712719094693, 16.38433039512187 48.20710331077987, 16.3840350873518 48.20670717244778)",gegen Richtung,
EINBAHNOGD.6624047,6624047,"LINESTRING (16.396130144176666 48.203590689800116, 16.39679981965858 48.20329019034941)",gegen Richtung,
EINBAHNOGD.6624048,6624048,"LINESTRING (16.376947261667258 48.187830877896744, 16.373690112878116 48.18716768811499, 16.373605092480176 48.18714094672985)",gegen Richtung,
EINBAHNOGD.6624049,6624049,"LINESTRING (16.380360205081164 48.2123732937952, 16.380415812662783 48.21237039183841, 16.380977129938323 48.21233932999128, 16.381319289715996 48.21232978082964, 16.38159481092371 48.21232896965047, 16.381808206912293 48.2123311332122, 16.382116221187665 48.212341759750686, 16.38242234824318 48.21235884961688, 16.382479765493407 48.21238278515051)",gegen Richtung,
EINBAHNOGD.6624050,6624050,"LINESTRING (16.351738116355875 48.186884153016926, 16.35058929063696 48.1864974556702, 16.350517309933476 48.18646177249338)",gegen Richtung,
EINBAHNOGD.6624051,6624051,"LINESTRING (16.359439439927375 48.18434169961455, 16.358580456921135 48.18389951739938)",gegen Richtung,
EINBAHNOGD.6624052,6624052,"LINESTRING (16.358580456921135 48.18389951739938, 16.358060906420476 48.184354829396305)",in Richtung,
EINBAHNOGD.6624053,6624053,"LINESTRING (16.384400185438466 48.174704840752845, 16.384072960887597 48.173904018321586)",gegen Richtung,
EINBAHNOGD.6624054,6624054,"LINESTRING (16.366485887458513 48.22541043801286, 16.366443638969496 48.22544501705872, 16.36617105983472 48.22574045710256, 16.366044113343847 48.22586456787214, 16.365940704038202 48.22596204456705, 16.365867873858864 48.22602803632011, 16.365731562427186 48.226142804385546, 16.36568068943238 48.22617710388707)",gegen Richtung,
EINBAHNOGD.6624055,6624055,"LINESTRING (16.389147457482032 48.19812900812617, 16.388172781090237 48.19807324668647)",gegen Richtung,
EINBAHNOGD.6624056,6624056,"LINESTRING (16.394433775197353 48.19368556233574, 16.39322753304612 48.1927422341186, 16.39318878613507 48.192672766510384)",gegen Richtung,
EINBAHNOGD.6624057,6624057,"LINESTRING (16.387003346279005 48.22246951184546, 16.386806137563116 48.222507328053844, 16.38637955351266 48.222589016040615, 16.386034543065545 48.22265514032825, 16.385732000587645 48.22271316488778, 16.385480547332367 48.222761329985644)",in Richtung,
EINBAHNOGD.6624058,6624058,"LINESTRING (16.38121486930165 48.217070625643245, 16.38147687859948 48.21745476969964)",in Richtung,
EINBAHNOGD.6624059,6624059,"LINESTRING (16.374307417442132 48.18917402297678, 16.37475659163115 48.188317831668584)",gegen Richtung,
EINBAHNOGD.6624060,6624060,"LINESTRING (16.38377709315404 48.19725677487515, 16.383630913685142 48.195554873166905)",in Richtung,
EINBAHNOGD.6624269,6624269,"LINESTRING (16.49110139893253 48.229354660480496, 16.491211402523792 48.22960168242989, 16.4912932425168 48.22978522909711, 16.491439669412106 48.23011398349586, 16.491560051803575 48.230384247326796, 16.49158501310048 48.230431568769234, 16.49162010739799 48.23049180324304, 16.49163870201778 48.23052044373281, 16.491658036550874 48.23055027750775, 16.491680126813435 48.230587344333145, 16.491697581249284 48.230621255439885, 16.4917787916902 48.23080381873188, 16.49186561302689 48.23099881097678, 16.491877292791344 48.23103568053, 16.49188625002444 48.23107669961131, 16.491889556833513 48.231092082399314, 16.49189894456736 48.231136121692884, 16.49191064081681 48.23117840149502, 16.49191424340725 48.23118745990215, 16.491926749587513 48.231219410877685, 16.492053182759037 48.23150666927506, 16.492195714192558 48.23183043940343, 16.492278945980075 48.2320196041236, 16.492383780857516 48.23225763871972)",in Richtung,
EINBAHNOGD.6624270,6624270,"LINESTRING (16.34447387136605 48.27910561144348, 16.344460730172965 48.27920622232707, 16.34444284993463 48.279287161222854, 16.344414442355813 48.27936325271951, 16.34438729410987 48.279412576258316, 16.344348462759736 48.27946681894143, 16.34429320848459 48.279509610121124, 16.344214798869302 48.27955844536091, 16.344125650864967 48.27959765512485, 16.344054394342315 48.279623866797955, 16.343947454425155 48.279642914309896, 16.34385472236065 48.27964769775796, 16.34376567462772 48.27964882790115, 16.343610625007525 48.279633381820744, 16.342790650004556 48.279553759657354, 16.34257928842398 48.27953515351218)",in Richtung,
EINBAHNOGD.6624271,6624271,"LINESTRING (16.34257928842398 48.27953515351218, 16.34274864052251 48.27946853933156, 16.343208387245397 48.2793114837146, 16.343384894310432 48.27924247869123, 16.343600554261748 48.279142558067974, 16.343743061805164 48.27906877670474, 16.343914196033936 48.2789759539898, 16.34405322915569 48.278900979097834, 16.344120907207515 48.27888073996856, 16.344181535536457 48.27888192997598, 16.344254583588864 48.27888550762421, 16.344318794369485 48.27890334886465)",in Richtung,
EINBAHNOGD.6624272,6624272,"LINESTRING (16.39318497594509 48.2710540979207, 16.393276860242153 48.27106213161367, 16.394310579546435 48.27156115016401)",gegen Richtung,
EINBAHNOGD.6624273,6624273,"LINESTRING (16.38765318992391 48.273460534831514, 16.38746902355941 48.27389530567459, 16.387389538737917 48.274081245113635)",in Richtung,
EINBAHNOGD.6624274,6624274,"LINESTRING (16.451551417534745 48.24747963433655, 16.451468294451644 48.24742386155149, 16.45142290768619 48.24740226786121, 16.451387199323253 48.247380663546124, 16.451356314296238 48.24735259102988, 16.451352294860246 48.24734289958073, 16.451336746835576 48.24730497500726, 16.451326949275256 48.24725193982668, 16.45132517604799 48.24721182420691, 16.451324154360893 48.24713165968242)",in Richtung,
EINBAHNOGD.6624275,6624275,"LINESTRING (16.44468749308256 48.24500049928921, 16.445471103132896 48.24443993447844, 16.44554463225036 48.24439208852528, 16.445610823829067 48.2443570368361, 16.445680183390603 48.24432703981989, 16.44576458464688 48.244297661526254, 16.445846791577917 48.24427474952186, 16.446173665038387 48.24420445875388, 16.44621592268176 48.24428978278722, 16.446977552705896 48.24413335713291)",gegen Richtung,
EINBAHNOGD.6624276,6624276,"LINESTRING (16.31861391788425 48.24395832505423, 16.318600657195265 48.24397883815026, 16.318164757451278 48.24461608844307, 16.318070060900684 48.24469511510504, 16.317963479396372 48.2447742099655, 16.317918453964463 48.24478734092312)",gegen Richtung,
EINBAHNOGD.6624277,6624277,"LINESTRING (16.383256771628904 48.26320518047293, 16.38261401905473 48.26432192027196)",gegen Richtung,
EINBAHNOGD.6624278,6624278,"LINESTRING (16.440960973569048 48.263290527523175, 16.440906769641508 48.26328460554875, 16.44084571799504 48.263273981905826, 16.44068959855436 48.263239837911414, 16.44045884900579 48.26319262258245, 16.440382637044106 48.26317800783354, 16.440248855072046 48.263157894677896, 16.440198753442434 48.263151054954236)",gegen Richtung,
EINBAHNOGD.6624279,6624279,"LINESTRING (16.463676688782627 48.22401798624705, 16.46377913995882 48.22403403227719, 16.464701499445148 48.22375252991011, 16.464735957565576 48.223740898272716)",gegen Richtung,
EINBAHNOGD.6624280,6624280,"LINESTRING (16.41240095663124 48.276285275546996, 16.41328842381099 48.27620458791949)",in Richtung,
EINBAHNOGD.6624281,6624281,"LINESTRING (16.38065522354592 48.278843214960105, 16.380524235954567 48.279152191900074, 16.380513437957514 48.27920257073339, 16.380508113714466 48.27925414262767, 16.380518894081263 48.279304514015735, 16.380535131601256 48.279336896261164)",in Richtung,
EINBAHNOGD.6624492,6624492,"LINESTRING (16.329377085833222 48.240262015073476, 16.3291903865487 48.24032390197934, 16.328186420380213 48.240595949922884, 16.32620075779663 48.24112484548492)",gegen Richtung,
EINBAHNOGD.6624493,6624493,"LINESTRING (16.34181825238204 48.228881039545335, 16.342232543758957 48.229610446530145)",gegen Richtung,
EINBAHNOGD.6624494,6624494,"LINESTRING (16.34261471783805 48.23482595423011, 16.34307604059338 48.23604224837766)",gegen Richtung,
EINBAHNOGD.6624495,6624495,"LINESTRING (16.348326859019668 48.24716630274835, 16.345809012528 48.247331792511915)",gegen Richtung,
EINBAHNOGD.6624496,6624496,"LINESTRING (16.334642811482766 48.21374787139527, 16.333446301298174 48.213604521889515)",in Richtung,
EINBAHNOGD.6624497,6624497,"LINESTRING (16.354074878187554 48.23491086598802, 16.35408236592315 48.234969812116326, 16.354537296414364 48.23636789160874, 16.35455740580951 48.236428240388406)",gegen Richtung,
EINBAHNOGD.6624498,6624498,"LINESTRING (16.371079096669444 48.252907798966866, 16.37092383521289 48.25308988642565, 16.370795903469762 48.253239927472556, 16.37042512886732 48.2536606770585, 16.3702136156661 48.253902008928755, 16.37008401162794 48.25407481300663, 16.36994233771603 48.25429188365377, 16.36983778504426 48.25448744430112, 16.36976940087777 48.25464737346007, 16.36965419899982 48.25496862916543, 16.369507036248635 48.25548978014442, 16.369542968782163 48.255575063867994)",gegen Richtung,
EINBAHNOGD.6624499,6624499,"LINESTRING (16.341118452334154 48.235315593696335, 16.33960775222729 48.23583275556929, 16.3393181234691 48.235926138072855)",gegen Richtung,
EINBAHNOGD.6624500,6624500,"LINESTRING (16.324931052513364 48.21868339527918, 16.323544190733834 48.218858127485554)",gegen Richtung,
EINBAHNOGD.6624501,6624501,"LINESTRING (16.300521155206397 48.2073622953763, 16.300482201020362 48.208060378784246)",in Richtung,
EINBAHNOGD.6624502,6624502,"LINESTRING (16.322185390374205 48.22993416210914, 16.32243884419277 48.23062666436253)",gegen Richtung,
EINBAHNOGD.6624503,6624503,"LINESTRING (16.322185390374205 48.22993416210914, 16.32129730305362 48.23006585778676)",gegen Richtung,
EINBAHNOGD.6624504,6624504,"LINESTRING (16.339886217598632 48.22849940349813, 16.33851954914974 48.22884118047383)",gegen Richtung,
EINBAHNOGD.6624505,6624505,"LINESTRING (16.319862757780204 48.24404576879382, 16.319561283308378 48.24375822756827, 16.31935181095406 48.24358500870603, 16.319331618115424 48.24357692635142, 16.31930900517884 48.243570950729335, 16.319288074307238 48.24356771645148, 16.319263040354052 48.24356665880559, 16.319242844705606 48.243567217925545, 16.319224226119992 48.24357044733052, 16.31920181938646 48.243580279826666, 16.31869503719652 48.24389791434454, 16.318644640903223 48.24393423084244, 16.31861391788425 48.24395832505423)",gegen Richtung,
EINBAHNOGD.6624717,6624717,"LINESTRING (16.33883469473101 48.24622489546812, 16.339047969936228 48.247170151194105)",gegen Richtung,
EINBAHNOGD.6624718,6624718,"LINESTRING (16.341832995393116 48.23280422663146, 16.34223431745287 48.233852960271626)",in Richtung,
EINBAHNOGD.6624719,6624719,"LINESTRING (16.341832995393116 48.23280422663146, 16.33941594524176 48.232930648499675)",in Richtung,
EINBAHNOGD.6624720,6624720,"LINESTRING (16.344095292669568 48.225671333115535, 16.344304115916497 48.226321635409015)",in Richtung,
EINBAHNOGD.6624721,6624721,"LINESTRING (16.35054973382773 48.25705129621543, 16.351136467940027 48.25728897581666)",gegen Richtung,
EINBAHNOGD.6624722,6624722,"LINESTRING (16.32211919903643 48.23437283053127, 16.322685609556455 48.235227245621495)",in Richtung,
EINBAHNOGD.6624723,6624723,"LINESTRING (16.338898844705877 48.25731051634497, 16.338442023358542 48.25756914852088, 16.33826148256767 48.25771135552016, 16.33815901088423 48.257877167711726)",in Richtung,
EINBAHNOGD.6624724,6624724,"LINESTRING (16.3763414694874 48.23277876434786, 16.376457824765975 48.232570195111634, 16.37657859085334 48.23235396563799, 16.376816233879936 48.23192825341876, 16.377072878785253 48.23146838784299)",gegen Richtung,
EINBAHNOGD.6624725,6624725,"LINESTRING (16.36582652350457 48.23069387344739, 16.365348042525326 48.231414009730784)",gegen Richtung,
EINBAHNOGD.6624726,6624726,"LINESTRING (16.308012232940218 48.210529964387575, 16.30845313820339 48.21181644638591)",gegen Richtung,
EINBAHNOGD.6624727,6624727,"LINESTRING (16.33138942251968 48.23020947595688, 16.33127406017179 48.230262305934424, 16.331163639027775 48.23031288772025, 16.330935541611765 48.23042184860353, 16.330728262675777 48.23055174873035, 16.329659766346182 48.23127978712902, 16.329429879448544 48.23134567675687)",in Richtung,
EINBAHNOGD.6624728,6624728,"LINESTRING (16.451164263927527 48.28007576305219, 16.452552712345135 48.280385819896445)",in Richtung,
EINBAHNOGD.6624729,6624729,"LINESTRING (16.40267305491099 48.26074150918692, 16.402898726365407 48.26112506050989, 16.403123345583673 48.26150678458173)",in Richtung,
EINBAHNOGD.6624716,6624716,"LINESTRING (16.355384008733306 48.25169111646815, 16.355651906340892 48.252660078497506)",in Richtung,
EINBAHNOGD.6624730,6624730,"LINESTRING (16.390519354350218 48.264448285161194, 16.39083638360393 48.26452612172339, 16.392207763600926 48.264862911439366)",in Richtung,
EINBAHNOGD.6624062,6624062,"LINESTRING (16.3505665647271 48.197050561198886, 16.34973831267944 48.196629667950624, 16.349691963982362 48.19661161692171)",gegen Richtung,
EINBAHNOGD.6624063,6624063,"LINESTRING (16.36004947355812 48.19747144162738, 16.359916100066375 48.19744266239158, 16.35965545344755 48.197393113340304, 16.35926353875614 48.19731864855154, 16.35905890810619 48.19727196644401)",in Richtung,
EINBAHNOGD.6624064,6624064,"LINESTRING (16.38349920378297 48.212471246658744, 16.383635563355902 48.21249044108368, 16.383895887643845 48.2125375471905, 16.384444189908915 48.212640106948605, 16.38480314765929 48.21271710051044, 16.385211434792783 48.212820980332545, 16.385240381647122 48.212861577509905)",gegen Richtung,
EINBAHNOGD.6624065,6624065,"LINESTRING (16.388243696984873 48.269505702607226, 16.388250698617608 48.26945778339388, 16.388337542315885 48.26916968385325, 16.388424595516764 48.26898605946777, 16.388487023119826 48.26890516342687, 16.388587521723704 48.2687994488419, 16.388926996607374 48.26857861109884)",gegen Richtung,
EINBAHNOGD.6624066,6624066,"LINESTRING (16.44357446699096 48.25180799920578, 16.443570816355912 48.25182338893124, 16.443563277787074 48.25184053864615, 16.443551532773228 48.25185846570063, 16.443473249817266 48.25195261578174, 16.443283102393192 48.25218113370949, 16.44319170067209 48.252291103014734)",in Richtung,
EINBAHNOGD.6624067,6624067,"LINESTRING (16.445159523506607 48.252047352387564, 16.445335995758946 48.252021119173556, 16.445453261899114 48.25200470765191, 16.445878887000468 48.251945073292255, 16.44601886822701 48.25192547841737, 16.446351206034535 48.25187892922725, 16.446770413224197 48.25182021232142, 16.4469924267571 48.251789084518435, 16.447077716884206 48.251776214894555)",in Richtung,
EINBAHNOGD.6624068,6624068,"LINESTRING (16.421249282493292 48.22518540216681, 16.422230780693248 48.22578271520522)",gegen Richtung,
EINBAHNOGD.6624069,6624069,"LINESTRING (16.46027147563621 48.21776114239695, 16.460323022595663 48.217774646585106, 16.460830416264624 48.217958737479464, 16.46099585128417 48.21802713068793, 16.4610851217208 48.21807565338047, 16.461141223281686 48.218103063772475)",in Richtung,
EINBAHNOGD.6624070,6624070,"LINESTRING (16.285715394293497 48.154344401214864, 16.285768855466433 48.154329529074914, 16.287736240558644 48.1540368274347)",gegen Richtung,
EINBAHNOGD.6624071,6624071,"LINESTRING (16.401267301805316 48.28235119586684, 16.401158649378488 48.28238344629609, 16.400827498130887 48.28247461789967, 16.40065670825522 48.28251799308052)",in Richtung,
EINBAHNOGD.6624072,6624072,"LINESTRING (16.44089255736823 48.26353818142558, 16.44095805147818 48.263560042354776, 16.441074792309962 48.26358199674611, 16.441233426450918 48.26361093900947, 16.44140446811378 48.2636345295894, 16.441541278920933 48.2636431868182, 16.441933431389963 48.26368210103063, 16.44212939791768 48.26369920334516, 16.44226935652328 48.263703219966025, 16.442414567504393 48.263703085743366, 16.44249421944487 48.26370083391419, 16.442551564142963 48.26369923490622, 16.442656987813802 48.26369323595311, 16.44277123895999 48.263681396691496, 16.442946914944372 48.26365657266404, 16.44305673415847 48.2636393269947, 16.44321851898565 48.26361367282491, 16.44335599605021 48.26358853213545, 16.44342593735371 48.26357244835408, 16.443545303717006 48.263541423080945, 16.443677073008427 48.2635037815495, 16.44379085245528 48.2634684049963, 16.44423555842176 48.2633300001756, 16.444325993443105 48.26330188179286, 16.444420422338595 48.26327207337028, 16.44448445259622 48.26324763363685, 16.44461975251637 48.26318862909993, 16.44476943480712 48.26311408423255, 16.444816835905687 48.263087622199244, 16.44485948538542 48.26305427863165, 16.44499671250345 48.26296140743636, 16.445045202190908 48.262903539498204)",gegen Richtung,
EINBAHNOGD.6624061,6624061,"LINESTRING (16.396119319309776 48.19630986519618, 16.39598431043561 48.19624417291125, 16.394745779273425 48.19526188336181, 16.394671767008894 48.19523395767562)",in Richtung,
EINBAHNOGD.6624282,6624282,"LINESTRING (16.399088933807572 48.252342286824934, 16.399078103685337 48.25243257547287, 16.399063862570475 48.25248668221807, 16.399050596653105 48.25256404460348, 16.39904913935322 48.25257697299434, 16.399044041093894 48.2526229953183, 16.39903758960481 48.25268117256784, 16.399036611770978 48.25274131451025, 16.399042968082554 48.25286328004757, 16.399055269577072 48.252942384773135, 16.399062998670342 48.2529825689352, 16.399074432723474 48.25304172022656, 16.399110141131047 48.253162405231606, 16.39914392406985 48.25325793845947, 16.399197725645912 48.25337833201949, 16.39924234542956 48.25347406970184, 16.399287905474345 48.25356446764106, 16.399334302207755 48.253650720177795, 16.399380800403023 48.253733950954974, 16.39941020802525 48.25377854865399, 16.399429809011174 48.2538053067309, 16.39944608221443 48.25386234732551)",in Richtung,
EINBAHNOGD.6624283,6624283,"LINESTRING (16.301278642976335 48.14591068315016, 16.301723477125275 48.144475967516506)",gegen Richtung,
EINBAHNOGD.6624284,6624284,"LINESTRING (16.345273686528838 48.14776594010875, 16.344580821316267 48.1462353106223)",gegen Richtung,
EINBAHNOGD.6624285,6624285,"LINESTRING (16.344580821316267 48.1462353106223, 16.344519196747694 48.146244589041856, 16.343644587537693 48.146431401761795, 16.343597449169252 48.146432879761996)",in Richtung,
EINBAHNOGD.6624286,6624286,"LINESTRING (16.44671137389122 48.24079041948328, 16.447059951639055 48.24162356376898)",gegen Richtung,
EINBAHNOGD.6624287,6624287,"LINESTRING (16.40058165364869 48.259364018873576, 16.400605643917576 48.259448596277686, 16.40138777620488 48.26015017812516)",gegen Richtung,
EINBAHNOGD.6624288,6624288,"LINESTRING (16.48856308697398 48.24776840221093, 16.488560063749777 48.24777732919241, 16.488546754413072 48.247794279086584, 16.4885349016065 48.247805676495354, 16.488511168320912 48.24781961941984, 16.48848290772379 48.24783160064697, 16.488441290458663 48.24784507534004, 16.488285015769197 48.247895025976035, 16.48826673046413 48.24790088132066, 16.487938317357184 48.24800810886863, 16.487621171272778 48.248119325260284, 16.487285951330538 48.248237871455345, 16.486842912497004 48.248394498275225, 16.486506738251386 48.24851163871873, 16.486433714017725 48.24854110216709)",gegen Richtung,
EINBAHNOGD.6624289,6624289,"LINESTRING (16.443960294250612 48.2429329062026, 16.443810469443914 48.24271152088431)",gegen Richtung,
EINBAHNOGD.6624290,6624290,"LINESTRING (16.445269667684094 48.24226456265741, 16.44419233492533 48.240590190277864)",gegen Richtung,
EINBAHNOGD.6624291,6624291,"LINESTRING (16.44419233492533 48.240590190277864, 16.444670192775764 48.24050570987298)",gegen Richtung,
EINBAHNOGD.6624292,6624292,"LINESTRING (16.275960916261784 48.13472045811977, 16.275592668072417 48.13484497678619, 16.275232502541833 48.134966828439104)",gegen Richtung,
EINBAHNOGD.6624293,6624293,"LINESTRING (16.447404782352095 48.242275231944504, 16.44832108568221 48.242063634688726)",in Richtung,
EINBAHNOGD.6624294,6624294,"LINESTRING (16.45700746983512 48.22705363962063, 16.457897782828802 48.22807236791781)",in Richtung,
EINBAHNOGD.6624295,6624295,"LINESTRING (16.45066061306852 48.28309519523499, 16.450959614245285 48.284288936937315)",gegen Richtung,
EINBAHNOGD.6624506,6624506,"LINESTRING (16.36780062333569 48.22944435242282, 16.368566461286164 48.2297584064923)",in Richtung,
