FID,OBJECTID,SHAPE,TEXT13ID,P_TYP,T_TEXT,T_LANG,O,P,SE_ANNO_CAD_DATA
OEFFGRUENPKTGOGD.4727,4727,POINT (16.400822148173077 48.2552851052682),Feanklin Str*,Z,Feanklin Straße,Feanklin Straße,1,0,
OEFFGRUENPKTGOGD.4728,4728,POINT (16.40171831507409 48.25485690114416),Feanklin Str*,Z,Feanklin Straße,Feanklin Straße,1,0,
OEFFGRUENPKTGOGD.4729,4729,POINT (16.40668018828309 48.25033693911518),Mühlschüttel*,Z,Mühlschüttelgasse,Mühlschüttelgasse,1,0,
OEFFGRUENPKTGOGD.4730,4730,POINT (16.40786282833741 48.25006119635468),Mühlschüttel*,Z,Mühlschüttelgasse,Mühlschüttelgasse,1,0,
OEFFGRUENPKTGOGD.4731,4731,POINT (16.40420934667038 48.25019500092287),ob.alt.Donau,Z,An der oberen Alten Donau,An der oberen Alten Donau,1,0,
OEFFGRUENPKTGOGD.4732,4732,POINT (16.40511543645602 48.25020304598932),ob.alt.Donau,Z,An der oberen Alten Donau,An der oberen Alten Donau,1,0,
OEFFGRUENPKTGOGD.4733,4733,POINT (16.403620574595024 48.25045089846346),ob.alt.Donau,Z,An der oberen Alten Donau,An der oberen Alten Donau,1,0,
OEFFGRUENPKTGOGD.4734,4734,POINT (16.40218212974927 48.25072708131677),ob.alt.Donau,Z,An der oberen Alten Donau,An der oberen Alten Donau,1,0,
OEFFGRUENPKTGOGD.4735,4735,POINT (16.392124410164286 48.23224134754354),Park Innstra*,Z,Park Innstraße,Parkanlage Innstraße,1,0,
OEFFGRUENPKTGOGD.4736,4736,POINT (16.391366111356437 48.23090634768288),Stadt Erweit*,Z,Stadt Erweiterung Nordba*,Stadt Erweiterung Nordbahnhof,1,0,
OEFFGRUENPKTGOGD.4737,4737,POINT (16.392792156968333 48.230912280726024),Stadt Erweit*,Z,Stadt Erweiterung Nordba*,Stadt Erweiterung Nordbahnhof,1,0,
OEFFGRUENPKTGOGD.4738,4738,POINT (16.38152253284769 48.22627036273791),Augarten,Z,Augarten,Augarten,10,0,
OEFFGRUENPKTGOGD.4739,4739,POINT (16.380358416656634 48.225042714498905),Augarten,Z,Augarten,Augarten,10,0,
OEFFGRUENPKTGOGD.4740,4740,POINT (16.381130378489278 48.224534932700564),Augarten,Z,Augarten,Augarten,10,0,
OEFFGRUENPKTGOGD.4741,4741,POINT (16.382578326145545 48.224975937587764),Augarten,Z,Augarten,Augarten,10,0,
OEFFGRUENPKTGOGD.4742,4742,POINT (16.50049451510088 48.15232893102903),Schwechat,Z,Schwechat,Schwechat,10,0,
OEFFGRUENPKTGOGD.4743,4743,POINT (16.499067091555922 48.1517163094396),Schwechat,Z,Schwechat,Schwechat,10,0,
OEFFGRUENPKTGOGD.4744,4744,POINT (16.498755285121977 48.15161824075268),Schwechat,Z,Schwechat,Schwechat,10,0,
OEFFGRUENPKTGOGD.4745,4745,POINT (16.49450666004056 48.158223018670746),MannswAu,Z,MannswAu (Abk.),MannswAu (Abkürzung),100,1,
OEFFGRUENPKTGOGD.4746,4746,POINT (16.493911377017405 48.157263919695126),AufderRiedSW,Z,Auf der Ried (Schwechat),Auf der Ried (Schwechat),1,0,
OEFFGRUENPKTGOGD.4747,4747,POINT (16.494541142829206 48.15865521051361),Schneidergrd,Z,Schneidergrund,Schneidergrund,1,0,
OEFFGRUENPKTGOGD.4748,4748,POINT (16.485915069750266 48.16184694213841),Schneidergrd,Z,Schneidergrund,Schneidergrund,1,0,
OEFFGRUENPKTGOGD.4749,4749,POINT (16.483120092011543 48.149388484091865),Schwechat,Z,Schwechat,Schwechat,10,0,
OEFFGRUENPKTGOGD.4750,4750,POINT (16.47946345341271 48.14903651410714),Schwechat,Z,Schwechat,Schwechat,10,0,
OEFFGRUENPKTGOGD.4751,4751,POINT (16.476457048571735 48.146921390640635),Schwechat,Z,Schwechat,Schwechat,10,0,
OEFFGRUENPKTGOGD.4752,4752,POINT (16.479099384549627 48.14570176670642),Schwechat,Z,Schwechat,Schwechat,10,0,
OEFFGRUENPKTGOGD.4753,4753,POINT (16.476758697013413 48.14571258888263),Schwechat,Z,Schwechat,Schwechat,10,0,
OEFFGRUENPKTGOGD.4754,4754,POINT (16.47608456856516 48.144506660747666),Schwechat,Z,Schwechat,Schwechat,10,0,
OEFFGRUENPKTGOGD.4755,4755,POINT (16.4751997602664 48.141493110773254),Schwechat,Z,Schwechat,Schwechat,10,0,
OEFFGRUENPKTGOGD.4756,4756,POINT (16.474266575914285 48.15074969555806),SchwechatM,Z,SchwechatM (Abk.),SchwechatM (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4757,4757,POINT (16.472246835263892 48.14893599361628),SchwechatP,Z,SchwechatP (Abk.),SchwechatP (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4758,4758,POINT (16.469421424594884 48.14508008718243),Schwechat_W,Z,Schwechat_W (Abk.),Schwechat_W (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4759,4759,POINT (16.469146133996816 48.14495233120168),Schwechat_W,Z,Schwechat_W (Abk.),Schwechat_W (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4760,4760,POINT (16.467372287491983 48.145814821349745),Schwechat_Kle,Z,Schwechat_Kle (Abk.),Schwechat_Kle (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4761,4761,POINT (16.466373082327976 48.14633000889461),Schwechat-Wi,Z,Schwechat-Wi (Abk.),Schwechat-Wi (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4762,4762,POINT (16.465436375458967 48.14675342372975),Schwechat-W,Z,Schwechat-W (Abk.),Schwechat-W (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4763,4763,POINT (16.465322319564304 48.143559210712624),Schwechat_Kle,Z,Schwechat_Kle (Abk.),Schwechat_Kle (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4764,4764,POINT (16.465226797175593 48.14350909512795),Schwechat-Kl,Z,Schwechat-Kl (Abk.),Schwechat-Kl (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4765,4765,POINT (16.46340607941502 48.141730083829906),Schwechat-Kl,Z,Schwechat-Kl (Abk.),Schwechat-Kl (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4766,4766,POINT (16.46956632112783 48.13607349609389),unt. Liesing,Z,An der Liesing / Schwecha,An der Liesing / Schwechat,10,0,
OEFFGRUENPKTGOGD.4767,4767,POINT (16.45998369999769 48.139486044108956),Schwechat_1,Z,Schwechat_1 (Abk.),Schwechat_1 (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4768,4768,POINT (16.447706450136092 48.13884720282735),ÖBB-Kled.,Z,ÖBB-Kled. (Abk.),ÖBB-Kled. (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4769,4769,POINT (16.45120463296057 48.13905424107466),ÖBB-Kled.,Z,ÖBB-Kled. (Abk.),ÖBB-Kled. (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4770,4770,POINT (16.432927775439115 48.13141664734366),unt. Liesing,Z,An der Liesing / Schwecha,An der Liesing / Schwechat,10,0,
OEFFGRUENPKTGOGD.4771,4771,POINT (16.433104536661336 48.13166015725747),unt. Liesing,Z,An der Liesing / Schwecha,An der Liesing / Schwechat,10,0,
OEFFGRUENPKTGOGD.4772,4772,POINT (16.43409075461302 48.1313890113866),unt. Liesing,Z,An der Liesing / Schwecha,An der Liesing / Schwechat,10,0,
OEFFGRUENPKTGOGD.4773,4773,POINT (16.443585957602373 48.13027765807609),unt. Liesing,Z,An der Liesing / Schwecha,An der Liesing / Schwechat,10,0,
OEFFGRUENPKTGOGD.4774,4774,POINT (16.433839449893203 48.12048148038084),Johannesberg,Z,Johannesberg/Unterlaa,Johannesberg/Unterlaa,1,0,
OEFFGRUENPKTGOGD.4775,4775,POINT (16.421248697193974 48.120366818122605),Johannesberg,Z,Johannesberg/Unterlaa,Johannesberg/Unterlaa,1,0,
OEFFGRUENPKTGOGD.4776,4776,POINT (16.404958244359758 48.121901831745376),Johannesberg,Z,Johannesberg/Unterlaa,Unterlaa,1,0,
OEFFGRUENPKTGOGD.4777,4777,POINT (16.387553618194563 48.125522532208684),Rothneusiedl,Z,Rothneusiedl (Abk.),Rothneusiedl (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4778,4778,POINT (16.38151447195393 48.126481868451954),Rothneusiedl,Z,Rothneusiedl,Rothneusiedl,1,0,
OEFFGRUENPKTGOGD.4779,4779,POINT (16.38688039775355 48.12070538232926),Rothneusiedl,Z,Rothneusiedl (Abk.),Rothneusiedl (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4780,4780,POINT (16.331887989123448 48.12707396321402),Obere Grenzg,Z,Obere Grenzg (Abk.),Obere Grenzg (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4781,4781,POINT (16.330789602537887 48.12727807784295),Obere Grenzg,Z,Obere Grenzg (Abk.),Obere Grenzg (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4782,4782,POINT (16.330107531153647 48.12435365961841),Obere Grenzg,Z,Obere Grenzg (Abk.),Obere Grenzg (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4783,4783,POINT (16.330827288084215 48.12395566783718),Obere Grenzg,Z,Obere Grenzg (Abk.),Obere Grenzg (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4784,4784,POINT (16.33138693720968 48.124777266661106),Obere Grenzg,Z,Obere Grenzg (Abk.),Obere Grenzg (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4785,4785,POINT (16.327863402187887 48.128536630839534),Voesendorf,Z,Voesendorf (Abk.),Voesendorf (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4786,4786,POINT (16.30006264312652 48.12583515010949),Petersbach,Z,Petersbach (Abk.),Petersbach (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4787,4787,POINT (16.29769262501941 48.1279572927137),Petersbach,Z,Petersbach (Abk.),Petersbach (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4788,4788,POINT (16.290500423527387 48.12839589559155),Petersbach,Z,Petersbach (Abk.),Petersbach (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4789,4789,POINT (16.29128324041633 48.1255114036257),Petersbach,Z,Petersbach (Abk.),Petersbach (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4790,4790,POINT (16.285949431108232 48.12723161083772),PertoldsdorfA,Z,PertoldsdorfA (Abk.),PertoldsdorfA (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4791,4791,POINT (16.285254177337652 48.12944422476597),PertoldsdorfA,Z,PertoldsdorfA (Abk.),PertoldsdorfA (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4792,4792,POINT (16.283274443992443 48.129832378373415),PertoldsdorfW,Z,PertoldsdorfW (Abk.),PertoldsdorfW (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4793,4793,POINT (16.282467293922444 48.12944407073731),PertoldsdorfW,Z,PertoldsdorfW (Abk.),PertoldsdorfW (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4794,4794,POINT (16.281018423548208 48.12887964633588),PertoldsdorfW,Z,PertoldsdorfW (Abk.),PertoldsdorfW (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4795,4795,POINT (16.27917460858216 48.12808352479736),PertoldsdorfW,Z,PertoldsdorfW (Abk.),PertoldsdorfW (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4796,4796,POINT (16.276880202005874 48.127883917446034),PertoldsdorfW,Z,PertoldsdorfW (Abk.),PertoldsdorfW (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4797,4797,POINT (16.271467793905295 48.13237355535547),PertoldsdorfG,Z,PertoldsdorfG (Abk.),PertoldsdorfG (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4798,4798,POINT (16.271851371718032 48.129389399636715),Pertoldsdorf,Z,Pertoldsdorf (Abk.),Pertoldsdorf (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4799,4799,POINT (16.269739896375878 48.131282551296245),Pertoldsdorf,Z,Pertoldsdorf (Abk.),Pertoldsdorf (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4800,4800,POINT (16.267085071562647 48.13106579808223),Pertoldsdorf,Z,Pertoldsdorf (Abk.),Pertoldsdorf (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4801,4801,POINT (16.264382889997414 48.12879130378734),Pertoldsdorf,Z,Pertoldsdorf (Abk.),Pertoldsdorf (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4802,4802,POINT (16.263326903202127 48.1320630047081),Schillerprom*,Z,Schillerpromenade,Schillerpromenade,1,0,
OEFFGRUENPKTGOGD.4803,4803,POINT (16.2625194839439 48.13269401197505),Schillerprom*,Z,Schillerpromenade,Schillerpromenade,1,0,
OEFFGRUENPKTGOGD.4804,4804,POINT (16.260879919283248 48.129432176101616),PertoldsdorfB,Z,PertoldsdorfB (Abk.),PertoldsdorfB (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4805,4805,POINT (16.254910038541574 48.130101939404284),KaltenleutStr,Z,KaltenleutStr (Abk.),KaltenleutStr (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4806,4806,POINT (16.25315851635352 48.127631798453734),WienerwParapb,Z,WienerwParapb (Abk.),WienerwParapb (Abkürzung),100,1,
OEFFGRUENPKTGOGD.4807,4807,POINT (16.24906409282402 48.13075382629055),WienerwParapb,Z,WienerwParapb (Abk.),WienerwParapb (Abkürzung),100,1,
OEFFGRUENPKTGOGD.4808,4808,POINT (16.252881434745298 48.13036102969176),WienerwZugb,Z,Zugberg,Zugberg,100,1,
OEFFGRUENPKTGOGD.4809,4809,POINT (16.250044202542053 48.13143448616325),WienerwZugb,Z,Zugberg,Zugberg,100,1,
OEFFGRUENPKTGOGD.4810,4810,POINT (16.24835250421546 48.13186637895732),WienerwZugb,Z,Zugberg,Zugberg,100,1,
OEFFGRUENPKTGOGD.4811,4811,POINT (16.242084202223218 48.13138927668892),WienerwZugb,Z,Zugberg,Zugberg,100,1,
OEFFGRUENPKTGOGD.4812,4812,POINT (16.23851656183653 48.13097872803932),WienerwZugb,Z,Zugberg,Zugberg,100,1,
OEFFGRUENPKTGOGD.4813,4813,POINT (16.23451621526813 48.12984453577416),WienerwZugb,Z,Zugberg,Zugberg,100,1,
OEFFGRUENPKTGOGD.4814,4814,POINT (16.25134579762742 48.130704177077156),KaltenleutStr,Z,KaltenleutStr (Abk.),KaltenleutStr (Abkürzung),100,1,
OEFFGRUENPKTGOGD.4815,4815,POINT (16.25042477149162 48.1311165981958),KaltenleutStr,Z,KaltenleutStr (Abk.),KaltenleutStr (Abkürzung),100,1,
OEFFGRUENPKTGOGD.4816,4816,POINT (16.239104417317805 48.13725791511352),ob. Liesing,Z,An der Liesing / Gütenba*,An der Liesing / Gütenbach,10,0,
OEFFGRUENPKTGOGD.4817,4817,POINT (16.236352279138806 48.13699820869879),WienerwZugb,Z,Zugberg,Zugberg,100,1,
OEFFGRUENPKTGOGD.4818,4818,POINT (16.23612936039364 48.13756147532314),ob. Liesing,Z,ob. Liesing (Abk.),ob. Liesing (Abkürzung),10,0,
OEFFGRUENPKTGOGD.4819,4819,POINT (16.23367910420927 48.1369482689466),ob. Liesing,Z,ob. Liesing (Abk.),ob. Liesing (Abkürzung),10,0,
OEFFGRUENPKTGOGD.4820,4820,POINT (16.233855755254798 48.136782814703),WienerwZugb,Z,WienerwZugb (Abk.),WienerwZugb (Abkürzung),100,1,
OEFFGRUENPKTGOGD.4821,4821,POINT (16.229718759798214 48.137736563866795),ob. Liesing,Z,ob. Liesing (Abk.),ob. Liesing (Abkürzung),10,0,
OEFFGRUENPKTGOGD.4822,4822,POINT (16.229689727584784 48.13802397782617),WienerwaldS,Z,Wienerwald,Wienerwald,100,1,
OEFFGRUENPKTGOGD.4823,4823,POINT (16.227132298001987 48.137012683898725),ob. Liesing,Z,ob. Liesing (Abk.),ob. Liesing (Abkürzung),10,0,
OEFFGRUENPKTGOGD.4824,4824,POINT (16.223747564210708 48.13622477071333),ob. Liesing,Z,ob. Liesing (Abk.),ob. Liesing (Abkürzung),10,0,
OEFFGRUENPKTGOGD.4825,4825,POINT (16.221726271787837 48.135978426517134),ob. Liesing,Z,ob. Liesing (Abk.),ob. Liesing (Abkürzung),10,0,
OEFFGRUENPKTGOGD.4826,4826,POINT (16.221748502280526 48.137136899741364),WienerwaldS,Z,Wienerwald,Wienerwald,100,1,
OEFFGRUENPKTGOGD.4827,4827,POINT (16.225776568995013 48.13735332771667),WienerwaldS,Z,Wienerwald,Wienerwald,100,1,
OEFFGRUENPKTGOGD.4828,4828,POINT (16.220808185011084 48.13556978697614),WienerwZugb,Z,WienerwZugb (Abk.),WienerwZugb (Abkürzung),100,1,
OEFFGRUENPKTGOGD.4829,4829,POINT (16.23962037662071 48.14134910494189),WienerwaldS,Z,Wienerwald,Wienerwald,100,1,
OEFFGRUENPKTGOGD.4830,4830,POINT (16.24343813770054 48.14160873311454),WienerwaldS,Z,Wienerwald,Wienerwald,100,1,
OEFFGRUENPKTGOGD.4831,4831,POINT (16.216710937186413 48.12479764978149),WienerwZugb,Z,Zugberg,Zugberg,100,1,
OEFFGRUENPKTGOGD.4832,4832,POINT (16.207202882355602 48.20238519168907),WienerwGelbMü,Z,WienerwGelbMü (Abk.),WienerwGelbMü (Abkürzung),100,1,
OEFFGRUENPKTGOGD.4833,4833,POINT (16.201981299537692 48.20442793211123),WienerwGelbMü,Z,WienerwGelbMü (Abk.),WienerwGelbMü (Abkürzung),100,1,
OEFFGRUENPKTGOGD.4834,4834,POINT (16.203093186170072 48.20347075650234),WienerwGelbMü,Z,WienerwGelbMü (Abk.),WienerwGelbMü (Abkürzung),100,1,
OEFFGRUENPKTGOGD.4835,4835,POINT (16.211906143759965 48.20996127239528),Wien-Pressb,Z,Wien-Pressb (Abk.),Wien-Pressb (Abkürzung),1,0,
OEFFGRUENPKTGOGD.4836,4836,POINT (16.20745328131989 48.209029067054516),WienerwBuchbg,Z,WienerwBuchbg (Abk.),WienerwBuchbg (Abkürzung),100,1,
OEFFGRUENPKTGOGD.4837,4837,POINT (16.204391873484884 48.21177624509276),WienerwBuchbg,Z,WienerwBuchbg (Abk.),WienerwBuchbg (Abkürzung),100,1,
OEFFGRUENPKTGOGD.4838,4838,POINT (16.197994549276387 48.21306316192347),WienerwBuchbg,Z,WienerwBuchbg (Abk.),WienerwBuchbg (Abkürzung),100,1,
OEFFGRUENPKTGOGD.4839,4839,POINT (16.201688727362008 48.21188764046076),WienerwBuchbg,Z,WienerwBuchbg (Abk.),WienerwBuchbg (Abkürzung),100,1,
OEFFGRUENPKTGOGD.4840,4840,POINT (16.19574980306402 48.22329721837835),WienerwBuchbg,Z,WienerwBuchbg (Abk.),WienerwBuchbg (Abkürzung),100,1,
OEFFGRUENPKTGOGD.4841,4841,POINT (16.194061854441554 48.223334407664325),WienerwBuchbg,Z,WienerwBuchbg (Abk.),WienerwBuchbg (Abkürzung),100,1,
OEFFGRUENPKTGOGD.4842,4842,POINT (16.191690489849822 48.22327434815046),WienerwBuchbg,Z,WienerwBuchbg (Abk.),WienerwBuchbg (Abkürzung),100,1,
OEFFGRUENPKTGOGD.4843,4843,POINT (16.18993406751546 48.22297231913443),WienerwBuchbg,Z,WienerwBuchbg (Abk.),WienerwBuchbg (Abkürzung),100,1,
OEFFGRUENPKTGOGD.4844,4844,POINT (16.187844851234576 48.22324447056552),WienerwBuchbg,Z,WienerwBuchbg (Abk.),WienerwBuchbg (Abkürzung),100,1,
OEFFGRUENPKTGOGD.4845,4845,POINT (16.198939025300323 48.22976576498895),WienerwBuchbg,Z,WienerwBuchbg (Abk.),WienerwBuchbg (Abkürzung),100,1,
OEFFGRUENPKTGOGD.4846,4846,POINT (16.197817207832912 48.22968762028211),WienerwBuchbg,Z,Laudonscher Wald,Laudonscher Wald,100,1,
OEFFGRUENPKTGOGD.4847,4847,POINT (16.205117555902316 48.22704157502165),WienerwBuchbg,Z,Laudonscher Wald,Laudonscher Wald,100,1,
OEFFGRUENPKTGOGD.4848,4848,POINT (16.20114132209423 48.22835362931144),WienerwBuchbg,Z,Laudonscher Wald,Laudonscher Wald,100,1,
OEFFGRUENPKTGOGD.4849,4849,POINT (16.202908407096068 48.22800327461573),WienerwBuchbg,Z,Laudonscher Wald,Laudonscher Wald,100,1,
OEFFGRUENPKTGOGD.4850,4850,POINT (16.199508753416648 48.22760314117994),WienerwBuchbg,Z,Laudonscher Wald,Laudonscher Wald,100,1,
OEFFGRUENPKTGOGD.4851,4851,POINT (16.198166122530083 48.22842333288055),WienerwBuchbg,Z,Laudonscher Wald,Laudonscher Wald,100,1,
OEFFGRUENPKTGOGD.4852,4852,POINT (16.19558035240466 48.228877594414264),WienerwBuchbg,Z,Laudonscher Wald,Laudonscher Wald,100,1,
OEFFGRUENPKTGOGD.4853,4853,POINT (16.194657775502957 48.22825782489873),WienerwBuchbg,Z,Laudonscher Wald,Laudonscher Wald,100,1,
OEFFGRUENPKTGOGD.4854,4854,POINT (16.191872222016297 48.22613081293657),WienerwBuchbg,Z,Laudonscher Wald,Laudonscher Wald,100,1,
OEFFGRUENPKTGOGD.4855,4855,POINT (16.18870766654792 48.225119298120504),WienerwBuchbg,Z,WienerwBuchbg (Abk.),WienerwBuchbg (Abkürzung),100,1,
OEFFGRUENPKTGOGD.4856,4856,POINT (16.190403978918873 48.225425174439124),WienerwBuchbg,Z,Laudonscher Wald,Laudonscher Wald,100,1,
OEFFGRUENPKTGOGD.4857,4857,POINT (16.196708125790686 48.229927207932505),WienerwBuchbg,Z,WienerwBuchbg (Abk.),WienerwBuchbg (Abkürzung),100,1,
OEFFGRUENPKTGOGD.4858,4858,POINT (16.19692722740339 48.23079476052961),WienerwBuchbg,Z,WienerwBuchbg (Abk.),WienerwBuchbg (Abkürzung),100,1,
OEFFGRUENPKTGOGD.4859,4859,POINT (16.194557670807185 48.23146771548593),WienerwBuchbg,Z,WienerwBuchbg (Abk.),WienerwBuchbg (Abkürzung),100,1,
OEFFGRUENPKTGOGD.4860,4860,POINT (16.19231058013551 48.23324566047267),WienerwBuchbg,Z,WienerwBuchbg (Abk.),WienerwBuchbg (Abkürzung),100,1,
OEFFGRUENPKTGOGD.4861,4861,POINT (16.193832296740847 48.23337281550578),WienerwaldNW,Z,Wienerwald,Baumgartner Wald,100,1,
OEFFGRUENPKTGOGD.4862,4862,POINT (16.19812884269021 48.23156075226108),WienerwaldNW,Z,Wienerwald,Baumgartner Wald,100,1,
OEFFGRUENPKTGOGD.4863,4863,POINT (16.262381861909383 48.24626995830674),WienerwaldNW,Z,WienerwaldNW (Abk.),WienerwaldNW (Abkürzung),100,1,
OEFFGRUENPKTGOGD.4864,4864,POINT (16.26133514823804 48.244847333162255),WienerwaldNW,Z,Schwarzenbergpark,Schwarzenbergpark,100,1,
OEFFGRUENPKTGOGD.4865,4865,POINT (16.25997277063265 48.24588444103447),WienerwaldNW,Z,WienerwaldNW (Abk.),WienerwaldNW (Abkürzung),100,1,
OEFFGRUENPKTGOGD.4866,4866,POINT (16.258719602629817 48.2460962024175),WienerwaldNW,Z,WienerwaldNW (Abk.),WienerwaldNW (Abkürzung),100,1,
OEFFGRUENPKTGOGD.4867,4867,POINT (16.258174875781165 48.24429658124202),WienerwaldNW,Z,WienerwaldNW (Abk.),WienerwaldNW (Abkürzung),100,1,
OEFFGRUENPKTGOGD.4868,4868,POINT (16.256863652003567 48.243150141784405),WienerwaldNW,Z,WienerwaldNW (Abk.),WienerwaldNW (Abkürzung),100,1,
OEFFGRUENPKTGOGD.4869,4869,POINT (16.198961522440978 48.2487499796876),WienerwaldNW,Z,Wienerwald,Baumgartner Wald,100,1,
OEFFGRUENPKTGOGD.4870,4870,POINT (16.196276087849085 48.24976990255879),WienerwaldNW,Z,Wienerwald,Baumgartner Wald,100,1,
OEFFGRUENPKTGOGD.4871,4871,POINT (16.195576587109816 48.24548291002816),WienerwaldNW,Z,Wienerwald,Baumgartner Wald,100,1,
OEFFGRUENPKTGOGD.4872,4872,POINT (16.19446509056106 48.24244164590289),WienerwaldNW,Z,Wienerwald,Baumgartner Wald,100,1,
OEFFGRUENPKTGOGD.4873,4873,POINT (16.201788885167172 48.23518066146165),WienerwaldNW,Z,Wienerwald,Baumgartner Wald,100,1,
OEFFGRUENPKTGOGD.4874,4874,POINT (16.200279291698507 48.233816967853805),WienerwaldNW,Z,Wienerwald,Baumgartner Wald,100,1,
OEFFGRUENPKTGOGD.4875,4875,POINT (16.20333532965072 48.23752552846368),WienerwaldNW,Z,Wienerwald,Baumgartner Wald,100,1,
OEFFGRUENPKTGOGD.4876,4876,POINT (16.205118352506148 48.23927727653421),WienerwaldNW,Z,Wienerwald,Baumgartner Wald,100,1,
OEFFGRUENPKTGOGD.4877,4877,POINT (16.210886810188352 48.243125564702886),WienerwaldNW,Z,Wienerwald,Baumgartner Wald,100,1,
OEFFGRUENPKTGOGD.4878,4878,POINT (16.213210045258702 48.24415103798366),WienerwaldNW,Z,Wienerwald,Baumgartner Wald,100,1,
OEFFGRUENPKTGOGD.4879,4879,POINT (16.214316045490595 48.2447966613908),WienerwaldNW,Z,Wienerwald,Baumgartner Wald,100,1,
OEFFGRUENPKTGOGD.4880,4880,POINT (16.215566779722593 48.24568577967916),WienerwaldNW,Z,Wienerwald,Baumgartner Wald,100,1,
OEFFGRUENPKTGOGD.4881,4881,POINT (16.21486454068569 48.2468028865371),WienerwaldNW,Z,Wienerwald,Baumgartner Wald,100,1,
OEFFGRUENPKTGOGD.4882,4882,POINT (16.21836317161118 48.248444976648294),WienerwaldNW,Z,Wienerwald,Baumgartner Wald,100,1,
OEFFGRUENPKTGOGD.4883,4883,POINT (16.21894184359176 48.249114702927955),WienerwaldNW,Z,Wienerwald,Baumgartner Wald,100,1,
OEFFGRUENPKTGOGD.4884,4884,POINT (16.2196949904972 48.24889481870909),WienerwaldNW,Z,Wienerwald,Baumgartner Wald,100,1,
OEFFGRUENPKTGOGD.4885,4885,POINT (16.220388566946202 48.24748314946266),WienerwaldNW,Z,Wienerwald,Baumgartner Wald,100,1,
OEFFGRUENPKTGOGD.4886,4886,POINT (16.294229718054925 48.23799622472483),Pötzleinsdor*,Z,Pötzleinsdorfer/Schafberg,Schafberg,100,1,
OEFFGRUENPKTGOGD.4887,4887,POINT (16.29640487314906 48.239485571342364),Pötzleinsdor*,Z,Pötzleinsdorfer/Schafberg,Schafberg,100,1,
OEFFGRUENPKTGOGD.4888,4888,POINT (16.297291149966775 48.23942948389434),Pötzleinsdor*,Z,Pötzleinsdorfer Schloßpa*,Pötzleinsdorfer Schloßpark,100,1,
OEFFGRUENPKTGOGD.4889,4889,POINT (16.478258781185886 48.28238962196487),ehemSchotterG,Z,Schmatelkateich (ehemSG),Schmatelkateich (ehemalige Schotttergrube),1,0,
OEFFGRUENPKTGOGD.4890,4890,POINT (16.475892309051115 48.28230626967233),ehemSchotterG,Z,Schmatelkateich (ehemSG),Schmatelkateich (ehemalige Schotttergrube),1,0,
OEFFGRUENPKTGOGD.4891,4891,POINT (16.475486977310307 48.283191905819365),ehemSchotterG,Z,Schmatelkateich (ehemSG),Schmatelkateich (ehemalige Schotttergrube),1,0,
OEFFGRUENPKTGOGD.4892,4892,POINT (16.477847025673846 48.28319377924293),ehemSchotterG,Z,Schmatelkateich (ehemSG),Schmatelkateich (ehemalige Schotttergrube),1,0,
OEFFGRUENPKTGOGD.4893,4893,POINT (16.477125189552442 48.28438967123137),Gerasdorf_,Z,Gerasdorf_ (Abk.),Gerasdorf_ (Abkürzung),1,0,
