FID,OBJECTID,SHAPE,LANDSCHAFT,FLAECHE,SE_ANNO_CAD_DATA
GRUENFREIFLOGD.41062,41062,"POLYGON ((16.400045391533627 48.15240248375169, 16.399319126820494 48.152432629211695, 16.398575126663523 48.15250085091939, 16.398230247210204 48.15254148879924, 16.397985823035725 48.15258088265243, 16.39770675199279 48.15264051952759, 16.397481013346255 48.152695367999705, 16.397258841724856 48.15275973259977, 16.397214424582245 48.15278712004827, 16.397193118467268 48.152812115571095, 16.39698863546626 48.15280032696595, 16.39700630510747 48.152706328090694, 16.39719115381852 48.15265507173404, 16.397480877028915 48.15258115361093, 16.39796792327842 48.15248095374034, 16.398562551466433 48.15239497105653, 16.398865656977 48.152362682777394, 16.399315440504232 48.15232674453699, 16.400032813201232 48.15229541424035, 16.400045391533627 48.15240248375169))",99,2745.21054617,
GRUENFREIFLOGD.41063,41063,"POLYGON ((16.398634813537708 48.153334824089136, 16.39860823861537 48.153413360537535, 16.398301622682958 48.153332097489915, 16.398305815266777 48.153304849227816, 16.39861870916905 48.153250360928915, 16.398634813537708 48.153334824089136))",99,259.10534725,
GRUENFREIFLOGD.41064,41064,"POLYGON ((16.364988547461397 48.15413692566941, 16.3647129681113 48.15416435850881, 16.363959195388993 48.15273448204573, 16.36399829913867 48.152713056885545, 16.36432188866304 48.15270702871619, 16.36459924247005 48.15268673432043, 16.364988547461397 48.15413692566941))",99,5660.88339301,
GRUENFREIFLOGD.41065,41065,"POLYGON ((16.394506786310213 48.15433618943165, 16.39471278588996 48.15446267094541, 16.39427794219485 48.154797923402676, 16.394046638735823 48.15466003064565, 16.393827756888836 48.15449833680538, 16.394330617555564 48.1542101672698, 16.394506786310213 48.15433618943165))",99,2158.65098657,
GRUENFREIFLOGD.41066,41066,"POLYGON ((16.28793229277452 48.15464203571412, 16.28790914799461 48.15467414905359, 16.286248020481807 48.15511542860188, 16.286205367120278 48.155094588914274, 16.28606520098392 48.15478400691881, 16.287877288580468 48.15451946958886, 16.28793229277452 48.15464203571412))",99,3867.10695964,
GRUENFREIFLOGD.41053,41053,"POLYGON ((16.346834956575183 48.148562157551396, 16.34711587571249 48.148663853743486, 16.347236778616068 48.148704292875834, 16.34733634258377 48.148728077541065, 16.34747324080248 48.14874472045819, 16.3475479114646 48.14874709263487, 16.34695771312288 48.14896844124429, 16.346834956575183 48.148562157551396))",99,971.97259447,
GRUENFREIFLOGD.41054,41054,"POLYGON ((16.259447482076077 48.14982601606483, 16.25977461500922 48.14998412306797, 16.259776970749122 48.15002684266187, 16.259537452975835 48.15013873960299, 16.259447482076077 48.14982601606483))",99,407.79159251,
GRUENFREIFLOGD.41055,41055,"POLYGON ((16.33356816397075 48.150147238667685, 16.33252274753548 48.15033400058461, 16.33246053114293 48.150191229626216, 16.332864118648864 48.15012223708693, 16.33268547019198 48.14967132209029, 16.333336179873484 48.14955236556245, 16.33356816397075 48.150147238667685))",99,3918.6244414,
GRUENFREIFLOGD.41056,41056,"POLYGON ((16.47064420207502 48.15004352767852, 16.4707866828423 48.15013853923402, 16.470659784180835 48.150223159902794, 16.47006272141776 48.15034283132951, 16.470006733051523 48.150348844740584, 16.46983604278431 48.15034428429686, 16.469898011320392 48.14956136592051, 16.47064420207502 48.15004352767852))",99,3374.0904393,
GRUENFREIFLOGD.41057,41057,"POLYGON ((16.26859788924136 48.15015814312676, 16.268686348054732 48.150491321873545, 16.2685156146854 48.15053286231218, 16.26845921601216 48.15042798023762, 16.268409434484838 48.15015684256429, 16.26859788924136 48.15015814312676))",99,584.77367995,
GRUENFREIFLOGD.41058,41058,"POLYGON ((16.320511658598424 48.15120983410526, 16.32050275832629 48.15124314575976, 16.320403158486656 48.151362105962804, 16.320385361254896 48.15142159039799, 16.320366654703413 48.15154531990143, 16.320315045467765 48.151703548462606, 16.32028126030582 48.15171900955088, 16.320232364849378 48.15172614168543, 16.31829458125915 48.151196425934074, 16.320511658598424 48.15120983410526))",99,4825.83620197,
GRUENFREIFLOGD.41059,41059,"POLYGON ((16.46609650824987 48.15161275797442, 16.466593491451853 48.15163123067826, 16.466554838759702 48.15216427676127, 16.46656931071057 48.1522618183917, 16.466108790943114 48.15225163299703, 16.46612065582734 48.15202199987606, 16.465527145492587 48.151798999289966, 16.46555714288191 48.15135519358325, 16.4661205698047 48.151284363141784, 16.46609650824987 48.15161275797442))",99,5187.4471001,
GRUENFREIFLOGD.41060,41060,"POLYGON ((16.402610140487987 48.15241887261687, 16.40287335463277 48.15247582803732, 16.403085007350086 48.152531622226796, 16.403069046404646 48.15256375457658, 16.402665386145976 48.15251758936243, 16.402134592028133 48.15246554684513, 16.401710501281567 48.15243128811033, 16.401055284489598 48.152405485611304, 16.40072457250828 48.15239853420193, 16.400122734855653 48.15240363047577, 16.40010660168718 48.15229775276291, 16.40057064581915 48.15229273399857, 16.40114761295833 48.15230549570209, 16.401680149309705 48.152332556694226, 16.402129133873824 48.15236799194225, 16.402610140487987 48.15241887261687))",99,2331.93625997,
GRUENFREIFLOGD.41061,41061,"POLYGON ((16.292388781683165 48.15194232854042, 16.29258603546785 48.15206018720733, 16.292657094060072 48.152131598103345, 16.292381341320354 48.15232899026709, 16.2922212080528 48.15246455944281, 16.292101971692304 48.152596574610904, 16.29204864697337 48.152578707973525, 16.29220830790267 48.15195415703084, 16.292235058591004 48.15185898880068, 16.292388781683165 48.15194232854042))",99,1570.39555485,
GRUENFREIFLOGD.41067,41067,"POLYGON ((16.470277533604413 48.15445654704769, 16.470279890603695 48.15453367861831, 16.470066193795034 48.15474808004992, 16.47006489584146 48.15493249112105, 16.46989611705258 48.154985035757946, 16.469768208382575 48.155028015039505, 16.46968119163149 48.15506975773772, 16.469598559346274 48.154979030810615, 16.469603745649263 48.15492191756544, 16.469376476630806 48.15470327008487, 16.468972708728447 48.15430101216514, 16.468980617702883 48.15426590500793, 16.46966337043861 48.153917710806134, 16.469735968655257 48.15391089044044, 16.470278044335252 48.15382578767833, 16.470277533604413 48.15445654704769))",99,8261.60055382,
GRUENFREIFLOGD.41068,41068,"POLYGON ((16.306623836705274 48.15521640591342, 16.30612795409446 48.154872443936085, 16.305937776040672 48.154746282663844, 16.30596282550437 48.15447859850112, 16.307159415935807 48.154538392353565, 16.306673624066093 48.15521463438709, 16.306623836705274 48.15521640591342))",99,4420.78724797,
GRUENFREIFLOGD.41069,41069,"POLYGON ((16.32328331719883 48.155636127197766, 16.322503397452156 48.155786941201, 16.322425958728424 48.15566137175329, 16.322260788847323 48.15527775803819, 16.322989058790796 48.155107356984246, 16.32328331719883 48.155636127197766))",99,3631.47533987,
GRUENFREIFLOGD.41070,41070,"POLYGON ((16.45599301592701 48.15573259366969, 16.45612490787674 48.1558668962312, 16.45614631710018 48.15589780708559, 16.455046308805883 48.15617140013154, 16.455024891878647 48.156136920556015, 16.454890943664264 48.155881265601714, 16.45592875278883 48.15562439443193, 16.45599301592701 48.15573259366969))",99,2884.71631615,
GRUENFREIFLOGD.41071,41071,"POLYGON ((16.273412284657773 48.155944901065034, 16.273451346013843 48.15599132127148, 16.274333699798344 48.156384411776834, 16.274162785440883 48.15656397011981, 16.273887050149003 48.156668518144244, 16.273158119510136 48.155860290379046, 16.273190143225712 48.15584603109696, 16.273412284657773 48.155944901065034))",99,2540.64343997,
GRUENFREIFLOGD.41072,41072,"POLYGON ((16.480059765497412 48.156541610998644, 16.479948967307116 48.15655562905578, 16.47982332598091 48.15657049385172, 16.47973312548017 48.15658102622842, 16.47955316349043 48.156597611577546, 16.47949448473489 48.15660053478269, 16.479290684028108 48.15660366317318, 16.479217857751372 48.15660043898575, 16.479066573335558 48.15658812847783, 16.47894231523797 48.15657848485356, 16.47857699069284 48.15654732260239, 16.479245382400528 48.156482245844366, 16.479844676189618 48.15618882282409, 16.480179640926952 48.15611463967931, 16.48030415859325 48.15613232971052, 16.480059765497412 48.156541610998644))",99,2732.08689529,
GRUENFREIFLOGD.41073,41073,"POLYGON ((16.472354263006928 48.15714661472007, 16.472577696231863 48.15748925983744, 16.472135680565767 48.15777056161706, 16.47195619987023 48.1578136043552, 16.47192069381312 48.157835061975774, 16.47183621208008 48.15782802295477, 16.47183697810383 48.15778162223194, 16.471202276602774 48.156804408154734, 16.471242105254266 48.15673654584202, 16.472297280710197 48.156682952021484, 16.472354263006928 48.15714661472007))",99,7898.0298849,
GRUENFREIFLOGD.41074,41074,"POLYGON ((16.327776865228945 48.15946496795942, 16.327070870391708 48.15970643147627, 16.326281514728876 48.1587759942684, 16.325627145732973 48.15873905453793, 16.326893297147485 48.1583049095991, 16.327776865228945 48.15946496795942))",99,9531.0434329,
GRUENFREIFLOGD.41075,41075,"POLYGON ((16.468931390815076 48.159654680888096, 16.469007911966315 48.159677196951826, 16.469067866656605 48.15972064775035, 16.469204325780627 48.15998987012943, 16.46908162223786 48.159987632585135, 16.46749894175654 48.159968038595814, 16.46748819270221 48.1599371167881, 16.4675200646555 48.15988354259327, 16.467596817544415 48.15982277908997, 16.467684319374104 48.159792934628236, 16.468486046813876 48.159694455799126, 16.468883363280042 48.15964878735939, 16.468931390815076 48.159654680888096))",99,3391.8527329,
GRUENFREIFLOGD.41076,41076,"POLYGON ((16.276146502733585 48.16016031445293, 16.27575972123964 48.16017200939711, 16.275738424221284 48.16013630580046, 16.275537212869526 48.15961033751928, 16.27553547371953 48.159577023791584, 16.275611974248452 48.15954494193747, 16.276146502733585 48.16016031445293))",99,1271.57794851,
GRUENFREIFLOGD.41077,41077,"POLYGON ((16.386137753340265 48.16010224119519, 16.385199205891105 48.160482172352886, 16.385151188286933 48.16047743364378, 16.385179426028383 48.16025256149071, 16.38519360265181 48.160201397313536, 16.3852255500292 48.16013832746017, 16.385275299009532 48.16009428599397, 16.385323276393446 48.16005738321005, 16.38582626893859 48.15980018430393, 16.386137753340265 48.16010224119519))",99,2646.56919752,
GRUENFREIFLOGD.41078,41078,"POLYGON ((16.276272608216686 48.160288871210895, 16.27635431046945 48.160373385499796, 16.276861341513396 48.16094590995297, 16.276841754697454 48.160968504403925, 16.276010958412385 48.16050229221609, 16.276272608216686 48.160288871210895))",99,1362.3973263,
GRUENFREIFLOGD.41079,41079,"POLYGON ((16.322193925476757 48.16160339892854, 16.32170407321841 48.16076598891324, 16.322301602855717 48.160642330097325, 16.322821524217453 48.16149067144594, 16.32275191799622 48.16150653919737, 16.322619063913127 48.16154210374368, 16.322591290631397 48.16149748587813, 16.322193925476757 48.16160339892854))",99,4716.75547209,
GRUENFREIFLOGD.41080,41080,"POLYGON ((16.366568012742967 48.161596845889235, 16.36571984654746 48.16173507653782, 16.36563607672589 48.16140435246012, 16.36650558546442 48.1612803926557, 16.366568012742967 48.161596845889235))",99,2378.16297178,
GRUENFREIFLOGD.41081,41081,"POLYGON ((16.32566547272692 48.16156156065568, 16.325075037862586 48.1617613816662, 16.324920370741918 48.16155435296185, 16.325226248296524 48.16149846484705, 16.325283148234256 48.161521074727574, 16.325340052786565 48.16152821888751, 16.32560324970535 48.16147827391926, 16.32566547272692 48.16156156065568))",99,890.28223258,
GRUENFREIFLOGD.41082,41082,"POLYGON ((16.434179626943983 48.160796035237865, 16.435064378493358 48.1617542027194, 16.43486350187196 48.16179125689369, 16.434200845532658 48.161199336609485, 16.433740378358625 48.16078689091137, 16.43360798518186 48.16083340313612, 16.433186507953188 48.160347158534414, 16.432793507307146 48.15987040684466, 16.432649189907725 48.15972062145798, 16.43287653308349 48.159577661371465, 16.432944047267416 48.15954667218326, 16.433289483420264 48.15979027574924, 16.433282480238322 48.15984857864449, 16.43374224334934 48.1603645337915, 16.434179626943983 48.160796035237865))",99,7984.12458919,
GRUENFREIFLOGD.41083,41083,"POLYGON ((16.29177816547617 48.16311818462046, 16.291543435922673 48.163168642319214, 16.29132844107172 48.16290356111138, 16.291587215517335 48.16284851670396, 16.29177816547617 48.16311818462046))",99,634.30274969,
GRUENFREIFLOGD.41084,41084,"POLYGON ((16.438423041421434 48.163217517430944, 16.4373583183039 48.16347544369583, 16.437153249421527 48.163177407214995, 16.43821831401797 48.16284153174351, 16.438423041421434 48.163217517430944))",99,3471.80933356,
GRUENFREIFLOGD.41085,41085,"POLYGON ((16.32863209213188 48.16350280966208, 16.328258613820765 48.16365626100141, 16.328048811862047 48.163371899888894, 16.328397388679214 48.16323867338199, 16.32863209213188 48.16350280966208))",99,1082.51605154,
GRUENFREIFLOGD.41086,41086,"POLYGON ((16.382227079925272 48.16401926974147, 16.382030413932814 48.16449873805988, 16.381506618425078 48.164401938028625, 16.381713141654615 48.1639215250905, 16.382227079925272 48.16401926974147))",99,2222.0523823,
GRUENFREIFLOGD.41087,41087,"POLYGON ((16.32531242330651 48.16496233112239, 16.32511321269413 48.165097942160145, 16.32488560102351 48.16498608567445, 16.32523242296026 48.16483145301673, 16.32531242330651 48.16496233112239))",99,458.70412536,
GRUENFREIFLOGD.41088,41088,"POLYGON ((16.292049902819 48.16342191001421, 16.292194661320284 48.163630168914395, 16.292588070042534 48.16421923663256, 16.292891807130637 48.16465717288608, 16.292964628810207 48.16476665610169, 16.293067618920492 48.16495586218588, 16.293139491939662 48.16513831432292, 16.29302741924998 48.16517713763625, 16.2927405069896 48.16481772994886, 16.292452714528324 48.164454752668476, 16.292355876952115 48.16435358864082, 16.292205768462665 48.164160794515226, 16.29205387618391 48.16397394853709, 16.291809610246265 48.16367166188708, 16.291495185817794 48.16327178967207, 16.291536095893143 48.16326228796862, 16.291500564462595 48.163221823471716, 16.291822494961067 48.16316364996607, 16.292049902819 48.16342191001421))",99,5382.55119385,
GRUENFREIFLOGD.41089,41089,"POLYGON ((16.285599169188547 48.16533164287696, 16.284932428773132 48.164980100912985, 16.28568481263002 48.16433779008597, 16.285716792575627 48.1643687372652, 16.28574166108117 48.16439849151646, 16.28575407100789 48.16443894767038, 16.285756518244135 48.164663808673886, 16.285761809565354 48.164709020935796, 16.285777767117306 48.16475780638267, 16.28558020247046 48.164923093001576, 16.28594814907771 48.1651112316905, 16.285802194237842 48.16523965986749, 16.28574176446901 48.16520275123656, 16.285599169188547 48.16533164287696))",99,3722.22826706,
GRUENFREIFLOGD.41090,41090,"POLYGON ((16.28778269958631 48.16494174400208, 16.288157628908582 48.16527978515308, 16.287758177644793 48.16548782153047, 16.288152789763906 48.16570094847498, 16.287516860472138 48.16584939850079, 16.28731961279635 48.165681563161236, 16.287065907172984 48.165507159047486, 16.28704149820434 48.16546074889599, 16.28705309369519 48.16542327718996, 16.28762264373119 48.16494048687181, 16.28778269958631 48.16494174400208))",99,4834.57270445,
GRUENFREIFLOGD.41091,41091,"POLYGON ((16.386579012057528 48.16579618083557, 16.386440356554147 48.165860486733685, 16.38627521872473 48.1659440693637, 16.38611505891135 48.16602124280068, 16.38602922104011 48.16553467910688, 16.386271022081722 48.165467949073665, 16.386579012057528 48.16579618083557))",99,1423.72199333,
GRUENFREIFLOGD.41092,41092,"POLYGON ((16.37991342160343 48.164814350498936, 16.379236992813393 48.16511679852978, 16.379432927073506 48.16548316259924, 16.379965606757914 48.16553173969848, 16.379845980252966 48.16602195579557, 16.379685926301153 48.16602796479176, 16.37929648804985 48.166078081114065, 16.37898276639117 48.16522159041357, 16.37887056066274 48.1650229472031, 16.378919408417804 48.16495154421537, 16.379794190194488 48.1647227862368, 16.379884779244456 48.16459426073326, 16.380001237400514 48.16456328309923, 16.380282374730747 48.163704187135615, 16.380363074324457 48.163453122148475, 16.3804697384645 48.163410250641206, 16.380433233764375 48.163354347425305, 16.38073357536335 48.16312461187426, 16.38063459493348 48.16382421434095, 16.38033351966533 48.164240737816854, 16.38133307907044 48.1643628903954, 16.381251405061715 48.164514018963445, 16.380577303352894 48.16440839556793, 16.380391424930586 48.16436563708124, 16.380277566006804 48.1643169015758, 16.37991342160343 48.164814350498936))",99,10339.12974867,
GRUENFREIFLOGD.41093,41093,"POLYGON ((16.356967041845994 48.1655115696969, 16.357327410754667 48.16608614485699, 16.35699132257506 48.16617781623811, 16.356522405490605 48.165437886245826, 16.356533952418033 48.165402192700604, 16.35799697224653 48.164984325904456, 16.358046326819363 48.16499621363582, 16.3581531057809 48.16516989408212, 16.357911285318472 48.16527344716864, 16.35789259966623 48.16524251755643, 16.356967041845994 48.1655115696969))",99,4820.55728192,
GRUENFREIFLOGD.41094,41094,"POLYGON ((16.281695977768194 48.16581052084647, 16.280627577843767 48.16622522783006, 16.280602716606687 48.16619190306675, 16.28058238060003 48.166083628089815, 16.281058285872117 48.16509161859109, 16.281695977768194 48.16581052084647))",99,4742.68299554,
GRUENFREIFLOGD.41095,41095,"POLYGON ((16.36601647308115 48.16639721455702, 16.36553633073326 48.16646872257414, 16.365266407615604 48.16561158881124, 16.365277945487257 48.16557529813881, 16.365309945641766 48.16555387528588, 16.365710060011164 48.16549785545906, 16.36601647308115 48.16639721455702))",99,3665.31698964,
GRUENFREIFLOGD.41096,41096,"POLYGON ((16.36779585394292 48.16645146444313, 16.367538001870948 48.16649317587032, 16.3674596121902 48.166267148559655, 16.367713903263365 48.16622305777606, 16.36779585394292 48.16645146444313))",99,509.70407544,
GRUENFREIFLOGD.41097,41097,"POLYGON ((16.326050954558763 48.166508484758666, 16.325416003658482 48.16670354424395, 16.325385808423345 48.16651437398688, 16.3260243142303 48.166319314972235, 16.326050954558763 48.166508484758666))",99,1042.12341273,
GRUENFREIFLOGD.41098,41098,"POLYGON ((16.338776097120547 48.19588086838279, 16.338608581828236 48.196311237131255, 16.337920914064107 48.19618776119818, 16.33794779770567 48.1961519039864, 16.33800203160926 48.196079569004915, 16.337914835792443 48.196048637453536, 16.33826270548465 48.1955893964089, 16.3383054121588 48.195578688279525, 16.338776097120547 48.19588086838279))",99,3226.62504025,
GRUENFREIFLOGD.41099,41099,"POLYGON ((16.404203027376006 48.195695971116784, 16.404551833584716 48.19605149151429, 16.403869820052154 48.19635586230362, 16.403826336683483 48.19636444047616, 16.403779955211018 48.19636841672251, 16.403742572373886 48.196358920340906, 16.403699833298457 48.19633515129946, 16.40349313355093 48.19612231205446, 16.403490408060918 48.19608007800513, 16.40350992990988 48.19604021050316, 16.40381315705311 48.19590737802753, 16.4038487184657 48.19587520638276, 16.403830769926714 48.19584613746388, 16.404203027376006 48.195695971116784))",99,3182.26322068,
GRUENFREIFLOGD.41100,41100,"POLYGON ((16.311890861584192 48.19654965797943, 16.31102533940819 48.19660969935126, 16.31089186593025 48.1958457422802, 16.3117519510224 48.19577618505543, 16.311890861584192 48.19654965797943))",99,5555.74037249,
GRUENFREIFLOGD.41101,41101,"POLYGON ((16.286306246741038 48.19654513575909, 16.285186810658786 48.1966767056036, 16.28509945777742 48.1962830707039, 16.285082983747635 48.196211477557966, 16.285056577279374 48.196111528051844, 16.284969755093478 48.19573672500491, 16.284861583072257 48.195359533662305, 16.285032430898447 48.195339383908234, 16.284988152475584 48.195129972023224, 16.285034423064836 48.19512523426513, 16.285029119822976 48.19508953970657, 16.2853316895052 48.195026617785636, 16.285273952508806 48.19493022478153, 16.285213547077966 48.19483382966747, 16.28563358959144 48.19473645733026, 16.2857402078964 48.19488878946961, 16.285809484057417 48.19501255088833, 16.28582900219864 48.195070856025964, 16.28531113482915 48.19511821792915, 16.285252348719602 48.19518362737666, 16.28531964503983 48.195510832327976, 16.28512709643137 48.19587956271275, 16.285186453650493 48.19613775938842, 16.285231639516006 48.196331705062256, 16.285256406596517 48.196478052396444, 16.285637259211374 48.1964377695454, 16.285955073201237 48.19625944928936, 16.285951554600164 48.19621780745809, 16.28621227440199 48.19619293588447, 16.286306246741038 48.19654513575909))",99,6208.46382766,
GRUENFREIFLOGD.41102,41102,"POLYGON ((16.39571806929343 48.19669767278957, 16.395409757330736 48.196687125091806, 16.39418892629462 48.196606847959714, 16.394214166240875 48.196503328906886, 16.39530332548946 48.19659438100911, 16.39573400709388 48.19663104022639, 16.39571806929343 48.19669767278957))",99,1142.76510132,
GRUENFREIFLOGD.41103,41103,"POLYGON ((16.4044555458056 48.19657383950792, 16.40435245063271 48.19666075079278, 16.403973560771554 48.19677043055329, 16.403904021540686 48.19666577553198, 16.403848761843815 48.19659323484263, 16.403720495435596 48.196485044925595, 16.40413843929205 48.19630514917592, 16.40424621191883 48.196390151040596, 16.4044555458056 48.19657383950792))",99,1530.56459912,
GRUENFREIFLOGD.41104,41104,"POLYGON ((16.363683846378667 48.19683415198962, 16.363228201395025 48.196665318936695, 16.363196186125798 48.19669387989503, 16.36308760632547 48.19663679869122, 16.363132960509283 48.19659395792391, 16.36274671952134 48.196421538085836, 16.36318247851735 48.19600979051951, 16.363102382899495 48.195972927396454, 16.363310467192584 48.19575753795612, 16.363538294328812 48.195858610407626, 16.363197689209315 48.19617040001537, 16.363416618688376 48.19626909520172, 16.363717205536016 48.19599657528556, 16.363872077798423 48.19610242380379, 16.363446091055685 48.19647729055469, 16.363532422733513 48.19652485924307, 16.363749417005394 48.19633088149658, 16.36387225041434 48.19642127122516, 16.364144424732316 48.19625821235962, 16.364342021509263 48.19639141338831, 16.364211272348683 48.1964723464773, 16.36436793257324 48.19658890117925, 16.364047732346755 48.19679004406162, 16.36385726735657 48.19668539420642, 16.363683846378667 48.19683415198962))",99,6125.96208261,
GRUENFREIFLOGD.41105,41105,"POLYGON ((16.319501625212972 48.19696794267636, 16.31870984091207 48.19703026121812, 16.318572028772333 48.196328515709595, 16.31856392071716 48.196291867203456, 16.319359752982297 48.19623497854007, 16.319501625212972 48.19696794267636))",99,4895.78095206,
GRUENFREIFLOGD.41106,41106,"POLYGON ((16.40228690170414 48.19739963520962, 16.401144133848767 48.19785833288037, 16.400574805374635 48.19725070310335, 16.40166771392392 48.19677300451315, 16.40228690170414 48.19739963520962))",99,8002.52694683,
GRUENFREIFLOGD.41107,41107,"POLYGON ((16.320625678316485 48.19818054970347, 16.32057763647115 48.1981591286561, 16.320495771122747 48.19817934239936, 16.32042292030368 48.1978128967687, 16.320057215216107 48.19784021006038, 16.32004121375875 48.1977949990495, 16.3199006276171 48.197804496881204, 16.319895299506165 48.197769993745645, 16.319819669949197 48.197767009042956, 16.319686201295795 48.19777591316715, 16.31960344723158 48.197791367851146, 16.31961589203852 48.197827060917945, 16.319474414846855 48.19783774879984, 16.319479738461844 48.197885337949536, 16.318906707576925 48.19793522279866, 16.31883029055476 48.197628261990566, 16.319599959537918 48.1975676985313, 16.320334925944906 48.19751069457835, 16.3207869375955 48.197475063297084, 16.321897390008072 48.197390735006856, 16.32251223105904 48.19734202997781, 16.322902845034907 48.1973087636275, 16.323502558224995 48.19725886177057, 16.323523033208236 48.197218413514946, 16.323612003419107 48.197243407169836, 16.323649384521776 48.197195821922, 16.323779281915964 48.19722795865325, 16.323890544042012 48.1970542705225, 16.323987564815944 48.196896047281776, 16.324611244925656 48.19707100079826, 16.324999156775984 48.197176924619306, 16.325378171665847 48.197291174001606, 16.325469814012116 48.197311407268074, 16.32525708305774 48.19767901307005, 16.325210818143262 48.19766354312147, 16.32416807437193 48.19737433585767, 16.323540778078833 48.197424238186834, 16.32277289295222 48.197489586535575, 16.32257535604 48.197522876138116, 16.322380492809586 48.19754188902379, 16.32211889160763 48.19757754890518, 16.321928470847077 48.197612028057506, 16.321678430687 48.19766672424903, 16.32148622121621 48.19773570483195, 16.321405237405276 48.197786257874334, 16.32120234523799 48.197868917964804, 16.321070643554403 48.197921248457625, 16.32084816888905 48.198025915308534, 16.320771629753175 48.19809015073367, 16.3207200051783 48.198147250635934, 16.320677301605656 48.19812820904144, 16.320625678316485 48.19818054970347))",99,17388.50537762,
GRUENFREIFLOGD.41108,41108,"POLYGON ((16.405859304092527 48.19797046890962, 16.40522806465422 48.19834323522548, 16.40476185704602 48.1977058209433, 16.405321215831307 48.197478247040266, 16.40535685569389 48.197515107550004, 16.405408430497676 48.197491281354054, 16.405859304092527 48.19797046890962))",99,4162.47462239,
GRUENFREIFLOGD.41109,41109,"POLYGON ((16.273551315079494 48.19786776061843, 16.273590431521832 48.19789514546916, 16.273625951114038 48.1979534613434, 16.27257016009452 48.19837285724603, 16.27241384424485 48.19814196321094, 16.27349526078053 48.19786654033109, 16.273551315079494 48.19786776061843))",99,1840.68125105,
GRUENFREIFLOGD.41110,41110,"POLYGON ((16.30545745470446 48.19840129047196, 16.305419992048858 48.19855594542219, 16.304475152619464 48.198373065927235, 16.304512600093922 48.198247560012696, 16.30545745470446 48.19840129047196))",99,1146.17802782,
GRUENFREIFLOGD.41111,41111,"POLYGON ((16.306255674154457 48.19766808722698, 16.306240015357215 48.19771406986399, 16.306372091337956 48.19772597145588, 16.306149128168695 48.198086118955324, 16.306086462412388 48.19831603520135, 16.30623388327175 48.19834371590877, 16.306173789476556 48.19836096363951, 16.306129085768738 48.198369101644005, 16.306091156082083 48.198375431067035, 16.306053223214374 48.198387193264395, 16.306020735733327 48.198430984328866, 16.30596229644896 48.19858127857034, 16.305937368331318 48.19860506713094, 16.305894642626917 48.19863241951753, 16.305837692008858 48.198638353560966, 16.305609932912922 48.19859546339864, 16.30575366405811 48.19778886591319, 16.305796039377316 48.19771813391351, 16.305808597023443 48.197630344760185, 16.306255674154457 48.19766808722698))",99,3684.80677741,
GRUENFREIFLOGD.41112,41112,"POLYGON ((16.306719470499786 48.19850784788438, 16.306783322603213 48.19852151402564, 16.306859186339864 48.19857227020847, 16.30689913626911 48.19863281442303, 16.306918657457874 48.19872799792231, 16.306922200640592 48.19875655220521, 16.306900818757143 48.19880413516071, 16.30685527705437 48.19883299984415, 16.306020403870985 48.198665068947996, 16.30605472160809 48.198585593375675, 16.306073458899018 48.19855526962104, 16.30611440407292 48.19852910650337, 16.306164244130894 48.1985088937813, 16.306226796895313 48.19849431047754, 16.306719470499786 48.19850784788438))",99,1707.09625295,
GRUENFREIFLOGD.41113,41113,"POLYGON ((16.347398240947726 48.199128506097985, 16.347092143637827 48.19909165392378, 16.347309133662144 48.19854554828978, 16.3477682815199 48.198628783869104, 16.34764909737567 48.19883461864057, 16.347494266716485 48.19880251137341, 16.347398240947726 48.199128506097985))",99,1646.84249736,
GRUENFREIFLOGD.41114,41114,"POLYGON ((16.39334968820896 48.19847927010058, 16.39336910541839 48.198440230864605, 16.393806988022188 48.19853756897167, 16.393629371641687 48.198841633360296, 16.393455297273366 48.19913201434727, 16.39335849620388 48.19929921909064, 16.393063777024054 48.19922668354859, 16.393030903225096 48.199202648455014, 16.393105305678898 48.19905305567823, 16.39330388218223 48.19859528891705, 16.39334968820896 48.19847927010058))",99,2718.64649528,
GRUENFREIFLOGD.41115,41115,"POLYGON ((16.32530502819583 48.19941133392288, 16.32519508872043 48.19964569963367, 16.324792917255557 48.19955286291496, 16.324832106713963 48.199376787264185, 16.324960241695955 48.199357763810426, 16.32530502819583 48.19941133392288))",99,836.9707169,
GRUENFREIFLOGD.41116,41116,"POLYGON ((16.413927535604866 48.19912888622258, 16.41353199404451 48.19940516982046, 16.41372884031431 48.19953828640717, 16.413309267184978 48.19981339565399, 16.41269739811345 48.19942952345106, 16.413617369869684 48.1987864543839, 16.413927535604866 48.19912888622258))",99,4879.95283261,
GRUENFREIFLOGD.41117,41117,"POLYGON ((16.389920112226676 48.19921511264574, 16.389811244328133 48.199766006446836, 16.389766122177225 48.20001349045929, 16.389454668682085 48.19999460056941, 16.389605107833123 48.19919979332329, 16.389920112226676 48.19921511264574))",99,2075.39905432,
