FID,OBJECTID,SHAPE,KATEGORIE_TXT,ADRESSE,FLAECHE,SPORTSTAETTEN_ART,WEBLINK1,KATEGORIE_NUM,SE_ANNO_CAD_DATA
SPORTSTAETTENOGD.17013,17013,POINT (16.325823225377352 48.242368651565904),Schulsport outdoor,"19., Krottenbachstraße 108",3000,Rasenfläche 3000 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.17014,17014,POINT (16.344779793015558 48.24038156414194),Turnsaal,"19., Krottenbachstraße 11",672,Turnsaal 1+2 gesamt 672 m²,,6,
SPORTSTAETTENOGD.17015,17015,POINT (16.344793257355384 48.240390556245416),Schulsport outdoor,"19., Krottenbachstraße 11",1472,Hartplatz 1472 m²,,5,
SPORTSTAETTENOGD.17016,17016,POINT (16.34990491596494 48.28503564214194),Vereinssport outdoor,"19., Kuchelau 235",285,Fischerei 285 m²,https://angelforum.at/fischereiverein-heiligenstadt-revier-kuchelau-t10371.html,7,
SPORTSTAETTENOGD.17017,17017,POINT (16.339066281998193 48.25589641708223),Turnsaal,"19., Managettagasse 1",112,Turnsaal 112 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17018,17018,POINT (16.339066281998193 48.25589641708223),Schulsport outdoor,"19., Mannagettagasse 1",1343,Rasenfläche 1343 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.17019,17019,POINT (16.35346071978894 48.24347834890219),Schulsport outdoor,"19., Max-Patat-Weg",1956,"Rasenfläche,<br />Hartplatz gesamt 1956 m²",,5,
SPORTSTAETTENOGD.17020,17020,POINT (16.36329616255138 48.257671164669134),Turnsaal,"19., Oskar-Spiel-Gasse 3",585,Turnsaal 180 m²<br />Turnsaal 405 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17021,17021,POINT (16.363309634677044 48.25768015457556),Schulsport outdoor,"19., Oskar-Spiel-Gasse 3",1610,Hartplatz 589 m²<br />Rasenfläche 1021 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.17022,17022,POINT (16.354234440726096 48.23578703655405),Turnsaal,"19., Pantzergasse 25",141,Turnsaal 141 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17023,17023,POINT (16.333709329092684 48.23737097214988),Turnsaal,"19., Peter-Jordanstraße 78-80",384,Turnsaal 300 m²<br />Gymnastikraum 84 m²,http://www.modul.at/,6,
SPORTSTAETTENOGD.17024,17024,POINT (16.35139132621728 48.241109585099395),Turnsaal,"19., Pyrkergasse 14-16",316,Turnsaal 153 m²<br />Turnsaal 163 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17025,17025,POINT (16.351404791906695 48.24111857642736),Schulsport outdoor,"19., Pyrkergasse 14-16",2361,Hartplatz 1336 m²<br />Rasenfläche 1025 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.17026,17026,POINT (16.28785203512837 48.253714791019654),Turnsaal,"19., Salmannsdorferstraße 47",1800,Tennishalle 1000 m²<br />Turnsaal 1 400 m²<br />Turnssal 2 400 m²,http://www.ais.at/,6,
SPORTSTAETTENOGD.17027,17027,POINT (16.287865492981716 48.25372378976575),Schulsport outdoor,"19., Salmannsdorferstraße 47",24170,Sportplätze 24170 m²,http://www.ais.at/,5,
SPORTSTAETTENOGD.17028,17028,POINT (16.337922941663063 48.25583609767886),Turnsaal,"19., Strassergasse 37-39",529,Turnsaal 1 360 m²<br />Turnsaal 2 169 m²,http://www.hlw19.at/,6,
SPORTSTAETTENOGD.17029,17029,POINT (16.337936408858365 48.25584509056088),Schulsport outdoor,"19., Strassergasse 37-39",1184,Hartplatz 1184 m²,http://www.hlw19.at/,5,
SPORTSTAETTENOGD.17030,17030,POINT (16.328725742351835 48.24926506577081),Turnsaal,"19., Windhabergasse 2d",140,Turnsaal 140 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17031,17031,POINT (16.328739206209082 48.24927405974016),Schulsport outdoor,"19., Windhabergasse 2d",860,Rasenfläche 860 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.17032,17032,POINT (16.38353837332178 48.23903454130273),Schulsport outdoor,"20., Allerheiligenplatz 7",143,Hartplatz 143 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.17033,17033,POINT (16.38355184409657 48.239043528867306),Turnsaal,"20., Allerheiligenplatz 7",168,Turnsaal 168 m²<br />,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17034,17034,POINT (16.363339163988943 48.23142446396074),Turnsaal,"20., Treustraße 55",849,Turnsaal 398 m²<br />Turnsaal 451 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17035,17035,POINT (16.367270029679492 48.24028871514446),Turnsaal,"20., Dietmayrgasse 3",468,Turnsaal 288 m²<br />Turnsaal 180 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17036,17036,POINT (16.367283497934995 48.24029770461351),Schulsport outdoor,"20., Dietmayrgasse 3",1552,Hartplatz 512 m²<br />Rasenfläche 1040 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.17006,17006,POINT (16.348454619761704 48.23544741523455),Schulsport outdoor,"19., Gymnasiumstraße 83",1578,Hartplatz 1578 m²,,5,
SPORTSTAETTENOGD.17037,17037,POINT (16.38320415886097 48.24144177920118),Turnsaal,"20., Engerthstraße 134",204,Turnsaal 204,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17038,17038,POINT (16.374220830152925 48.23155536423291),Turnsaal,"20., Greiseneckergasse 29",112,Turnsaal 112 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17039,17039,POINT (16.374220830152925 48.23155536423291),Turnsaal,"20., Greiseneckergasse 31",112,Turnsaal 112 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17040,17040,POINT (16.37041362157284 48.22787234406827),Turnsaal,"20., Jägerstraße 11-13",52,Turnsaal 52 m²,http://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17041,17041,POINT (16.374636752272757 48.229397410872),Turnsaal,"20., Karajangasse 14",1092,Turnsaal 1+2+3 gesamt 1092 m²,,6,
SPORTSTAETTENOGD.17042,17042,POINT (16.366969000804637 48.2353718023464),Turnsaal,"20., Leipziger Platz 1",296,Turnsaal 161 m²<br />Turnsaal 135 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17043,17043,POINT (16.36697054478893 48.235700141259834),Schulsport outdoor,"20., Leipziger Platz 1-2",842,Hartplatz 842 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.17044,17044,POINT (16.377579189019393 48.24315704849086),Turnsaal,"20., Leystraße 34",288,Turnsaal 144 m²<br />Turnsaal 144 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17045,17045,POINT (16.388133356981957 48.23331031092153),Turnsaal,"20., Pöchlarnstraße 14",354,Turnsaal 177 m²<br />Turnsaal 177 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17046,17046,POINT (16.37422231075251 48.24856532409845),Turnsaal,"20., Robert-Blum-Gasse 2",585,Turnsaal 180 m²<br />Turnsaal 405 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17047,17047,POINT (16.3678830021 48.24052488644384),Turnsaal,"20., Spielmanngasse 1",788,Turnsaal 288 m²<br />Turnsaal 250 m²<br />Turnsaal 250 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17048,17048,POINT (16.369586270597768 48.22829373738088),Turnsaal,"20., Staudingergasse 6",341,Turnsaal 169 m²<br />Turnsaal 172 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17049,17049,POINT (16.381059626099585 48.240983899333024),Turnsaal,"20., Stromstraße 40",183,Turnsaal 183 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17050,17050,POINT (16.38107309695245 48.2409928871849),Schulsport outdoor,"20., Stromstraße 40",690,Hartplatz 690 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.17051,17051,POINT (16.36388517534971 48.231526225358834),Schulsport outdoor,"20., Treustraße 55",931,Hartplatz 931 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.17052,17052,POINT (16.368192348150544 48.22715119651451),Turnsaal,"20., Treustraße 9",128,Turnsaal 128 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17053,17053,POINT (16.3819515728026 48.24086159994195),Turnsaal,"20., Vorgartenstraße 42",180,Turnsaal 180 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17054,17054,POINT (16.38356600548442 48.23936214956085),Turnsaal,"20., Vorgartenstraße 50",157,Turnsaal 157 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17055,17055,POINT (16.389579294650357 48.234693600681624),Turnsaal,"20., Vorgartenstraße 95-97",327,Turnsaal 171 m²<br />Turnsaal 156 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17056,17056,POINT (16.389592765342382 48.234702587545314),Schulsport outdoor,"20., Vorgartenstraße 95-97",146,Hartplatz 146 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.17057,17057,POINT (16.376720871816854 48.2279322695109),Schulsport outdoor,"20., Wasnergasse, Augarten",31650,"Schulsport,<br />LA,<br />Ballspiele gesamt 8050 m²<br />Schulsport,<br />LA,<br />Ballspiele gesamt 13100 m²<br />Schulsport,<br />LA,<br />Ballspiele gesamt 10500 m²",http://www.schulsport-serviceteam.at/index.php?option=com_content&view=article&id=22&Itemid=29,5,
SPORTSTAETTENOGD.17058,17058,POINT (16.369460968482553 48.23636880349666),Schulsport outdoor,"20., Wexstraße 19-23",9590,Rasenplatz 5280 m²<br />Hartplatz 1000 m²<br />Freifläche 3310 m²,,5,
SPORTSTAETTENOGD.17059,17059,POINT (16.369474436092496 48.23637779271539),Turnsaal,"20., Wexstraße 19-23",1620,Turnsaal 1 405 m²<br />Turnsaal 2 405 m²<br />Turnsaal 3 405 m²<br />Turnsaal 4 405 m²,,6,
SPORTSTAETTENOGD.17060,17060,POINT (16.448167003884784 48.26186987298361),Schulsport outdoor,"21., Aderklaaer Straße 2",434,Hartplatz 434 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.17061,17061,POINT (16.448167003884784 48.26186987298361),Turnsaal,"21., Aderklaaerstraße 2",870,Turnsaal 405 m²<br />Turnsaal 235 m²<br />Turnsaal 230 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17062,17062,POINT (16.453347827030775 48.26960235831256),Turnsaal,"21., Adolf-Loos-Gasse 2",864,Turnsaal 288 m²<br />Turnsaal 288 m²<br />Turnsaal 288 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17063,17063,POINT (16.453361318066065 48.269611337633094),Schulsport outdoor,"21., Adolf-Loos-Gasse 2",5538,Hartplatz 1188 m²<br />Rasenfläche 4350 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.17064,17064,POINT (16.388569255629967 48.29697398041039),Schulsport outdoor,"21., Anton Böckgasse 20",7305,Schwimmbad 500 m²<br />Rasenfläche 5000 m²<br />Hartplatz 1430 m²<br />Beachvolleyballplatz 375 m²,http://new.delasalle.at/show.asp?SP=1&url=akHome,5,
SPORTSTAETTENOGD.17065,17065,POINT (16.38858274253041 48.29698296728846),Turnsaal,"21., Anton Böckgasse 20",1695,Halle 1005 m²<br />Turnsaal 1 471 m²<br />Turnsaal 2 189 m²<br />Gymnastikraum 30 m²,http://new.delasalle.at/show.asp?SP=1&url=akHome,6,
SPORTSTAETTENOGD.17066,17066,POINT (16.410832460915056 48.27581278145789),Turnsaal,"21., Berzeliusgasse 2",288,Turnsaal 288 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17067,17067,POINT (16.408601621673306 48.276960377359),Schulsport outdoor,"21., Brünner Straße 139",1942,Rasenfläche 1942 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.17068,17068,POINT (16.408615106812785 48.276969361920195),Turnsaal,"21., Brünner Straße 139",157,Turnsaal 157 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17069,17069,POINT (16.383330044864138 48.266133558107654),Turnsaal,"21., Christian-Bucher-Gasse 14",401,Turnsaal 226 m²<br />Turnsaal 175 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17070,17070,POINT (16.318054966333573 48.20514252007136),Schulsport outdoor,"15., Auf der Schmelz 6",42110,"Rasenplätze,<br />Mehrweckplätze,<br />Tennisplätze,<br />Leichtathletikanlagen gesamt 42110 m²",http://www.univie.ac.at/USI-Wien/,5,
SPORTSTAETTENOGD.17071,17071,POINT (16.317069340774594 48.20385957483756),Turnsaal,"15., Auf der Schmelz 6",3000,"3-fach Halle,<br />3 Turnsäle,<br />Kraftraäume,<br />Hallenschwimmbecken gesamt 3000 m²",http://www.univie.ac.at/USI-Wien/,6,
SPORTSTAETTENOGD.17072,17072,POINT (16.318451792894862 48.20386609001263),Schulsport outdoor,"15., Auf der Schmelz, über Wasserbehälter",19644,"Rasenspielfeld,<br />Hartplatz gesamt 19644 m²",http://www.schulsport-serviceteam.at/index.php?option=com_content&view=article&id=68&Itemid=65,5,
SPORTSTAETTENOGD.17073,17073,POINT (16.330191786421764 48.19655033879983),Turnsaal,"15., Benedikt-Schellinger-Gasse 1-3",150,Turnsaal 150 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17074,17074,POINT (16.33300173786314 48.18555608672426),Turnsaal,"15., Diefenbachgasse 19",634,Turnsaal 1 405 m²<br />Turnsaal 2 119 m²<br />Turnsaal 3 110 m²,,6,
SPORTSTAETTENOGD.17075,17075,POINT (16.333080303539962 48.194560345202134),Turnsaal,"15., Friedrichsplatz 5",91,Turnsaal 91 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17076,17076,POINT (16.33352518505572 48.1905317612261),Turnsaal,"15., Friesgasse 10",138,Turnsaal 138 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17077,17077,POINT (16.334046224220536 48.19063339471217),Schulsport outdoor,"15., Friesgasse 4",180,Hartplatz 180 m²,http://www.schulefriesgasse.ac.at/index_noflash.html,5,
SPORTSTAETTENOGD.17078,17078,POINT (16.334059673643747 48.190642388150735),Turnsaal,"15., Friesgasse 4",997,Turnsaal 1 405 m²<br />Turnsaal 2 224 m²<br />Turnsaal 3 298 m²<br />Gymnastikraum 70 m²,http://www.schulefriesgasse.ac.at/index_noflash.html,6,
SPORTSTAETTENOGD.17079,17079,POINT (16.315481094145586 48.19468183992161),Turnsaal,"15., Goldschlagstraße 113",122,Turnsaal 122 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17080,17080,POINT (16.335202229600682 48.198919472050186),Turnsaal,"15., Goldschlagstraße 14-16",122,Turnsaal 122 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17081,17081,POINT (16.328799880689687 48.1882915458312),Schulsport outdoor,"15., Grimmgasse 18",1215,Sporthalle 1215 m²,http://www.univie.ac.at/USI-Wien/,5,
SPORTSTAETTENOGD.17082,17082,POINT (16.328009132079817 48.1882308655114),Turnsaal,"15., Grimmgasse 18",7625,"Mehrzweckplatz,<br />Leichtathletikanlage,<br />Tennis gesamt 7625 m²",http://www.univie.ac.at/USI-Wien/,6,
SPORTSTAETTENOGD.17083,17083,POINT (16.332210480746795 48.19042083859263),Turnsaal,"15., Henriettenplatz 6",182,Turnsaal 182 m²,,6,
SPORTSTAETTENOGD.17084,17084,POINT (16.335057982314954 48.20111587766716),Turnsaal,"15., Hütteldorfer Straße 7-17",483,Turnsaal 73 m²<br />Turnsaal 94 m²<br />Turnsaal 158 m²<br />Turnsaal 158 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17085,17085,POINT (16.318872016106372 48.197193656839666),Turnsaal,"15., Johnstraße 40",144,Turnsaal 144 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17086,17086,POINT (16.323438525933117 48.19117204267893),Turnsaal,"15., Kauergasse 3-5",321,Turnsaal 150 m²<br />Turnsaal 171 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17087,17087,POINT (16.322797350527026 48.19593575858526),Turnsaal,"15., Kröllgasse 20",124,Turnsaal 124 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17088,17088,POINT (16.32223821541022 48.19682646879447),Turnsaal,"15., Kröllgasse 26",123,Turnsaal 123 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17089,17089,POINT (16.31912141981909 48.19756214500416),Turnsaal,"15., Meiselstraße 19",139,Turnsaal 139 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17090,17090,POINT (16.331536540128727 48.185547394228585),Turnsaal,"15., Ortnergasse 4",199,Turnsaal 56 m²<br />Turnsaal 143 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17091,17091,POINT (16.325044640590356 48.18900520487136),Turnsaal,"15., Reichsapfelgasse 30",523,Turnsaal 390 m²<br />Turnsaal 133 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17092,17092,POINT (16.325058088012412 48.18901419936545),Schulsport outdoor,"15., Reichsapfelgasse 30",765,Hartplatz 545 m²<br />Hartplatz 220 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.17093,17093,POINT (16.3246216902094 48.189468133886535),Schulsport outdoor,"15., Reichsapfelgasse 31",663,Spielplatz 663 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.17094,17094,POINT (16.32959483607949 48.196397062769506),Turnsaal,"15., Schweglerstraße 2-4",144,Turnsaal 144 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17095,17095,POINT (16.329479529150674 48.19662737197071),Turnsaal,"15., Schweglerstraße 6",321,Turnsaal 321 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17096,17096,POINT (16.326682004484717 48.186569539288165),Turnsaal,"15., Sechshauser Straße 71",334,Turnsaal 167 m²<br />Turnsaal 167 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17097,17097,POINT (16.326682004484717 48.186569539288165),Schulsport outdoor,"15., Sechshauserstraße 71",460,Befestigte Fläche 460 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.17098,17098,POINT (16.323243732593443 48.196184201263016),Turnsaal,"15., Selzergasse 19",124,Turnsaal 124 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17099,17099,POINT (16.322715978270764 48.19694442599368),Turnsaal,"15., Selzergasse 25",122,Turnsaal 122 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17100,17100,POINT (16.322729427362475 48.19695342074782),Schulsport outdoor,"15., Selzergasse 25",289,Hartplatz 289 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.17101,17101,POINT (16.3349440833839 48.199080717776475),Turnsaal,"15., Zinckgasse 12-14",153,Turnsaal 153 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17102,17102,POINT (16.334817899266888 48.19926885405214),Turnsaal,"15., Zinckgasse 16",171,Turnsaal 171 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17103,17103,POINT (16.3212774633631 48.20824041113483),Schulsport outdoor,"16., Brüßlgasse 18",1095,Hartplatz 560 m²<br />Hartplatz 535 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.17104,17104,POINT (16.32129091515989 48.20824940603973),Turnsaal,"16., Brüßlgasse 18",290,Turnsaal 145 m²<br />Turnsaal 145 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17105,17105,POINT (16.332689221245868 48.2120367903981),Schulsport outdoor,"16., Gaullachergasse 49",222,Hartplatz 222 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.17106,17106,POINT (16.33270267603542 48.21204578396179),Turnsaal,"16., Gaullachergasse 49",284,Turnsaal 134 m²<br />Turnsaal 150 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17107,17107,POINT (16.31583095570261 48.212441912491755),Turnsaal,"16., Grubergasse 4",264,Turnsaal 132 m²<br />Turnsaal 132 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17108,17108,POINT (16.31583095570261 48.212441912491755),Schulsport outdoor,"16., Grubergasse 4+6",75,Hartplatz 75 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.17109,17109,POINT (16.332698192840855 48.21064221945575),Turnsaal,"16., Grundsteingasse 48",200,Turnsaal 200 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17110,17110,POINT (16.332698192840855 48.21064221945575),Schulsport outdoor,"16., Grundsteingasse 48+56",518,Hartplatz 280 m²<br />Hartplatz 238 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.17111,17111,POINT (16.332698192840855 48.21064221945575),Turnsaal,"16., Grundsteingasse 56",200,Turnsaal 200 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17112,17112,POINT (16.31820393681583 48.2078751218837),Turnsaal,"16., Herbststraße 104",405,Turnsaal 405 m²,,6,
SPORTSTAETTENOGD.17113,17113,POINT (16.32132949078683 48.20744470144544),Turnsaal,"16., Herbststraße 86",292,Turnsaal 146 m²<br />Turnsaal 146 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17114,17114,POINT (16.314054902097304 48.21165000748671),Schulsport outdoor,"16., Hettenkofergasse 15",600,Hartplatz 600 m²,,5,
SPORTSTAETTENOGD.17115,17115,POINT (16.31406835352179 48.211659003231254),Turnsaal,"16., Hettenkofergasse 15",800,Sporthalle 800 m²,,6,
SPORTSTAETTENOGD.17116,17116,POINT (16.31077385165103 48.219267353785476),Schulsport outdoor,"16., Julius-Meinl-Gasse 1",276,Hartplatz 276 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.17117,17117,POINT (16.310787304495577 48.219276349902145),Turnsaal,"16., Julius-Meinl-Gasse 1",160,Turnsaal 160 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17118,17118,POINT (16.314902752582217 48.20960772696551),Schulsport outdoor,"16., Koppstraße 110",305,Hartplatz 305 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.17119,17119,POINT (16.31491620362048 48.20961672261404),Turnsaal,"16., Koppstraße 110",978,Turnsaal 326 m²<br />Turnsaal 326 m²<br />Turnsaal 326 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17120,17120,POINT (16.32362715404621 48.208724342110976),Turnsaal,"16., Kreitnergasse 32",160,Turnsaal 160 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17121,17121,POINT (16.30803582029025 48.208688325265676),Turnsaal,"16., Landsteinergasse 4",135,Turnsaal 135 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17122,17122,POINT (16.32984486174428 48.20669760375091),Turnsaal,"16., Liebhartsgasse 19-21",221,Turnsaal 70 m²<br />Turnsaal 151 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17123,17123,POINT (16.32985831463732 48.206706597655845),Schulsport outdoor,"16., Liebhartsgasse 19-21",69,Hartplatz 69 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.17124,17124,POINT (16.30760188029771 48.21239052841437),Turnsaal,"16., Lorenz-Mandl-Gasse 56-58",272,Turnsaal 136 m²<br />Turnsaal 136 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17125,17125,POINT (16.305995372999107 48.212491112968195),Schulsport outdoor,"16., Maroltingergasse 69-71",544,Hartplatz 544 m²,,5,
