FID,BNR1000,RE,HO,MZK1000,STRASSE,BLOCK,STRASSE_JAHR,BLOCK_JAHR,WIEN,BKM_DXF,BKM_SHP,SHAPE,SE_SDO_ROWID,SE_ANNO_CAD_DATA
MZKBLATT1000OGD.2755,129-074,129,074,129074,,,2021-03-26,2021,1,0,0,"POLYGON ((16.527093529338217 48.175761496070464, 16.52707682685126 48.17126490564576, 16.53379913999269 48.17125353808057, 16.53381643024689 48.175750126710405, 16.527093529338217 48.175761496070464))",2755,
MZKBLATT1000OGD.2756,130-074,130,074,130074,,,2021-03-26,2021,1,0,0,"POLYGON ((16.53381643024689 48.175750126710405, 16.53379913999269 48.17125353808057, 16.540521448879925 48.17124177740069, 16.540539326900042 48.17573836417396, 16.53381643024689 48.175750126710405))",2756,
MZKBLATT1000OGD.2757,131-074,131,074,131074,,,2021-03-26,2021,1,0,0,"POLYGON ((16.540539326900042 48.17573836417396, 16.540521448879925 48.17124177740069, 16.547243753368925 48.17122962360672, 16.54726221915359 48.17572620846176, 16.540539326900042 48.17573836417396))",2757,
MZKBLATT1000OGD.2758,132-074,132,074,132074,,,2021-03-26,2021,1,0,0,"POLYGON ((16.54726221915359 48.17572620846176, 16.547243753368925 48.17122962360672, 16.55396605331567 48.17121707669934, 16.553985106863458 48.17571365957445, 16.54726221915359 48.17572620846176))",2758,
MZKBLATT1000OGD.2780,077-073,077,073,077073,,,2021-03-26,2021,1,0,0,"POLYGON ((16.177514254129388 48.171314298481924, 16.17752811287232 48.166817696185795, 16.1842498611056 48.16682676952168, 16.18423658999291 48.171323373230095, 16.177514254129388 48.171314298481924))",2780,
MZKBLATT1000OGD.2781,078-073,078,073,078073,,,2021-03-26,2021,1,0,0,"POLYGON ((16.18423658999291 48.171323373230095, 16.1842498611056 48.16682676952168, 16.190971612574106 48.16683544980062, 16.19095892909268 48.17133205485971, 16.18423658999291 48.171323373230095))",2781,
MZKBLATT1000OGD.2782,079-073,079,073,079073,,,2021-03-26,2021,1,0,0,"POLYGON ((16.19095892909268 48.17133205485971, 16.190971612574106 48.16683544980062, 16.19769336713386 48.1668437370222, 16.197681271284655 48.17134034337026, 16.19095892909268 48.17133205485971))",2782,
MZKBLATT1000OGD.2783,080-073,080,073,080073,,,2021-03-26,2021,1,0,0,"POLYGON ((16.197681271284655 48.17134034337026, 16.19769336713386 48.1668437370222, 16.204415124640843 48.16685163118597, 16.204403616424788 48.171348238761325, 16.197681271284655 48.17134034337026))",2783,
MZKBLATT1000OGD.2784,081-073,081,073,081073,,,2021-03-26,2021,1,0,0,"POLYGON ((16.204403616424788 48.171348238761325, 16.204415124640843 48.16685163118597, 16.211136884951074 48.1668591322915, 16.21112596436904 48.171355741032464, 16.204403616424788 48.171348238761325))",2784,
MZKBLATT1000OGD.2785,082-073,082,073,082073,,,2021-03-26,2021,1,0,0,"POLYGON ((16.21112596436904 48.171355741032464, 16.211136884951074 48.1668591322915, 16.217858647920536 48.16686624033836, 16.217848314973356 48.17136285018332, 16.21112596436904 48.171355741032464))",2785,
MZKBLATT1000OGD.2786,083-073,083,073,083073,,,2021-03-26,2021,1,0,0,"POLYGON ((16.217848314973356 48.17136285018332, 16.217858647920536 48.16686624033836, 16.22458041340523 48.166872955326255, 16.22457066809369 48.17136956621349, 16.217848314973356 48.17136285018332))",2786,
MZKBLATT1000OGD.2787,084-073,084,073,084073,,,2021-03-26,2021,1,0,0,"POLYGON ((16.22457066809369 48.17136956621349, 16.22458041340523 48.166872955326255, 16.23130218126116 48.16687927725476, 16.231293023586 48.17137588912264, 16.22457066809369 48.17136956621349))",2787,
MZKBLATT1000OGD.2788,085-073,085,073,085073,,,2021-03-26,2021,1,0,0,"POLYGON ((16.231293023586 48.17137588912264, 16.23130218126116 48.16687927725476, 16.23802395134433 48.16688520612358, 16.23801538130624 48.17138181891039, 16.231293023586 48.17137588912264))",2788,
MZKBLATT1000OGD.2789,086-073,086,073,086073,,,2021-03-26,2021,1,0,0,"POLYGON ((16.23801538130624 48.17138181891039, 16.23802395134433 48.16688520612358, 16.244745723510725 48.16689074193238, 16.24473774111037 48.17138735557649, 16.23801538130624 48.17138181891039))",2789,
MZKBLATT1000OGD.2790,087-073,087,073,087073,,,2021-03-26,2021,1,0,0,"POLYGON ((16.24473774111037 48.17138735557649, 16.244745723510725 48.16689074193238, 16.25146749761635 48.16689588468087, 16.251460102854328 48.17139249912057, 16.24473774111037 48.17138735557649))",2790,
MZKBLATT1000OGD.2791,088-073,088,073,088073,2019-04-11,2019,2022-06-11,2022,1,0,0,"POLYGON ((16.251460102854328 48.17139249912057, 16.25146749761635 48.16689588468087, 16.258189273517203 48.166900634368794, 16.258182466394064 48.171397249542444, 16.251460102854328 48.17139249912057))",2791,
MZKBLATT1000OGD.2792,089-073,089,073,089073,2019-04-12,2019,2022-06-11,2022,1,0,0,"POLYGON ((16.258182466394064 48.171397249542444, 16.258189273517203 48.166900634368794, 16.26491105106927 48.16690499099588, 16.264904831585547 48.171401606841805, 16.258182466394064 48.171397249542444))",2792,
MZKBLATT1000OGD.2793,090-073,090,073,090073,2019-05-07,2019,2022-06-11,2022,1,0,0,"POLYGON ((16.264904831585547 48.171401606841805, 16.26491105106927 48.16690499099588, 16.271632830128556 48.166908954561926, 16.271627198284726 48.17140557101844, 16.264904831585547 48.171401606841805))",2793,
MZKBLATT1000OGD.2794,091-073,091,073,091073,2019-05-03,2019,2022-06-11,2022,1,0,0,"POLYGON ((16.271627198284726 48.17140557101844, 16.271632830128556 48.166908954561926, 16.278354610551062 48.16691252506672, 16.278349566347533 48.17140914207212, 16.271627198284726 48.17140557101844))",2794,
MZKBLATT1000OGD.2795,092-073,092,073,092073,2019-05-02,2019,2023-08-21,2023,1,0,0,"POLYGON ((16.278349566347533 48.17140914207212, 16.278354610551062 48.16691252506672, 16.28507639219279 48.16691570251002, 16.28507193562994 48.17141232000271, 16.278349566347533 48.17140914207212))",2795,
MZKBLATT1000OGD.2796,093-073,093,073,093073,2020-10-21,2020,2023-08-21,2023,1,0,0,"POLYGON ((16.28507193562994 48.17141232000271, 16.28507639219279 48.16691570251002, 16.291798174909715 48.166918486891724, 16.2917943059879 48.17141510480998, 16.28507193562994 48.17141232000271))",2796,
MZKBLATT1000OGD.2797,094-073,094,073,094073,2019-06-07,2019,2023-08-21,2023,1,0,0,"POLYGON ((16.2917943059879 48.17141510480998, 16.291798174909715 48.166918486891724, 16.298519958557847 48.16692087821164, 16.298516677277348 48.171417496493824, 16.2917943059879 48.17141510480998))",2797,
MZKBLATT1000OGD.2798,095-073,095,073,095073,2019-11-27,2019,2022-06-11,2022,1,0,0,"POLYGON ((16.298516677277348 48.171417496493824, 16.298519958557847 48.16692087821164, 16.305241742993182 48.1669228764697, 16.30523904935425 48.17141949505412, 16.298516677277348 48.171417496493824))",2798,
MZKBLATT1000OGD.2799,096-073,096,073,096073,2022-05-17,2022,2022-06-11,2022,1,0,0,"POLYGON ((16.30523904935425 48.17141949505412, 16.305241742993182 48.1669228764697, 16.31196352807171 48.16692448166576, 16.31196142207455 48.17142110049075, 16.30523904935425 48.17141949505412))",2799,
MZKBLATT1000OGD.2800,097-073,097,073,097073,2023-09-07,2023,2022-06-11,2022,1,0,0,"POLYGON ((16.31196142207455 48.17142110049075, 16.31196352807171 48.16692448166576, 16.318685313649436 48.16692569379974, 16.31868379529419 48.171422312803614, 16.31196142207455 48.17142110049075))",2800,
MZKBLATT1000OGD.2801,098-073,098,073,098073,2023-09-07,2023,2022-06-11,2022,1,0,0,"POLYGON ((16.31868379529419 48.171422312803614, 16.318685313649436 48.16692569379974, 16.32540709958235 48.16692651287157, 16.325406168869144 48.17142313199269, 16.31868379529419 48.171422312803614))",2801,
MZKBLATT1000OGD.2802,099-073,099,073,099073,2022-10-13,2022,2022-06-11,2022,1,0,0,"POLYGON ((16.325406168869144 48.17142313199269, 16.32540709958235 48.16692651287157, 16.332128885726455 48.166926938881225, 16.33212854265534 48.171423558057896, 16.325406168869144 48.17142313199269))",2802,
MZKBLATT1000OGD.2803,100-073,100,073,100073,2021-07-02,2021,2022-06-11,2022,1,0,0,"POLYGON ((16.33212854265534 48.171423558057896, 16.332128885726455 48.166926938881225, 16.33885067193773 48.16692697182869, 16.33885091650874 48.17142359099925, 16.33212854265534 48.171423558057896))",2803,
MZKBLATT1000OGD.2804,101-073,101,073,101073,2019-05-17,2019,2022-06-11,2022,1,0,0,"POLYGON ((16.33885091650874 48.17142359099925, 16.33885067193773 48.16692697182869, 16.345572458072184 48.16692661171396, 16.34557329028529 48.17142323081673, 16.33885091650874 48.17142359099925))",2804,
MZKBLATT1000OGD.2805,102-073,102,073,102073,2021-10-07,2021,2022-06-11,2022,1,0,0,"POLYGON ((16.34557329028529 48.17142323081673, 16.345572458072184 48.16692661171396, 16.352294243985806 48.166925858537056, 16.352295663840952 48.17142247751036, 16.34557329028529 48.17142323081673))",2805,
MZKBLATT1000OGD.2806,103-073,103,073,103073,2023-01-09,2023,2022-06-11,2022,1,0,0,"POLYGON ((16.352295663840952 48.17142247751036, 16.352294243985806 48.166925858537056, 16.359016029534605 48.166924712298005, 16.35901803703166 48.17142133108019, 16.352295663840952 48.17142247751036))",2806,
MZKBLATT1000OGD.2807,104-073,104,073,104073,2019-05-22,2019,2022-06-11,2022,1,0,0,"POLYGON ((16.35901803703166 48.17142133108019, 16.359016029534605 48.166924712298005, 16.365737814574562 48.1669231729969, 16.365740409713382 48.171419791526276, 16.35901803703166 48.17142133108019))",2807,
MZKBLATT1000OGD.2808,105-073,105,073,105073,2023-07-14,2023,2022-06-11,2022,1,0,0,"POLYGON ((16.365740409713382 48.171419791526276, 16.365737814574562 48.1669231729969, 16.372459598961683 48.166921240633826, 16.37246278174206 48.17141785884872, 16.365740409713382 48.171419791526276))",2808,
MZKBLATT1000OGD.2809,106-073,106,073,106073,2023-07-06,2023,2022-06-11,2022,1,0,0,"POLYGON ((16.37246278174206 48.17141785884872, 16.372459598961683 48.166921240633826, 16.37918138255194 48.16691891520886, 16.379185152973637 48.17141553304762, 16.37246278174206 48.17141785884872))",2809,
MZKBLATT1000OGD.2810,107-073,107,073,107073,2022-09-02,2022,2022-06-11,2022,1,0,0,"POLYGON ((16.379185152973637 48.17141553304762, 16.37918138255194 48.16691891520886, 16.38590316520137 48.16691619672216, 16.385907523264073 48.17141281412308, 16.379185152973637 48.17141553304762))",2810,
MZKBLATT1000OGD.2811,108-073,108,073,108073,2022-05-31,2022,2022-06-11,2022,1,0,0,"POLYGON ((16.385907523264073 48.17141281412308, 16.38590316520137 48.16691619672216, 16.392624946765938 48.16691308517383, 16.392629892469326 48.17140970207528, 16.385907523264073 48.17141281412308))",2811,
MZKBLATT1000OGD.2812,109-073,109,073,109073,2019-12-20,2019,2022-06-11,2022,1,0,0,"POLYGON ((16.392629892469326 48.17140970207528, 16.392624946765938 48.16691308517383, 16.39934672710166 48.166909580564074, 16.39935226044534 48.17140619690437, 16.392629892469326 48.17140970207528))",2812,
MZKBLATT1000OGD.2813,110-073,110,073,110073,2019-03-21,2019,2022-06-11,2022,1,0,0,"POLYGON ((16.39935226044534 48.17140619690437, 16.39934672710166 48.166909580564074, 16.406068506064514 48.166905682893095, 16.406074627048064 48.17140229861057, 16.39935226044534 48.17140619690437))",2813,
MZKBLATT1000OGD.2814,111-073,111,073,111073,2023-01-12,2023,2022-06-11,2022,1,0,0,"POLYGON ((16.406074627048064 48.17140229861057, 16.406068506064514 48.166905682893095, 16.412790283510503 48.16690139216107, 16.412796992133448 48.171398007194036, 16.406074627048064 48.17140229861057))",2814,
MZKBLATT1000OGD.2815,112-073,112,073,112073,2019-03-29,2019,2022-07-13,2022,1,0,0,"POLYGON ((16.412796992133448 48.171398007194036, 16.412790283510503 48.16690139216107, 16.419512059295627 48.16689670836824, 16.419519355557455 48.17139332265507, 16.412796992133448 48.171398007194036))",2815,
MZKBLATT1000OGD.2816,113-073,113,073,113073,2019-12-27,2019,2022-07-13,2022,1,0,0,"POLYGON ((16.419519355557455 48.17139332265507, 16.419512059295627 48.16689670836824, 16.426233833275887 48.1668916315149, 16.426241717176026 48.17138824499384, 16.419519355557455 48.17139332265507))",2816,
MZKBLATT1000OGD.2817,114-073,114,073,114073,2022-09-16,2022,2022-06-11,2022,1,0,0,"POLYGON ((16.426241717176026 48.17138824499384, 16.426233833275887 48.1668916315149, 16.43295560530727 48.16688616160124, 16.43296407684512 48.171382774210706, 16.426241717176026 48.17138824499384))",2817,
MZKBLATT1000OGD.2818,115-073,115,073,115073,2019-05-16,2019,2022-06-11,2022,1,0,0,"POLYGON ((16.43296407684512 48.171382774210706, 16.43295560530727 48.16688616160124, 16.439677375245783 48.166880298627625, 16.439686434420686 48.17137691030588, 16.43296407684512 48.171382774210706))",2818,
MZKBLATT1000OGD.2819,116-073,116,073,116073,2019-07-18,2019,2022-06-11,2022,1,0,0,"POLYGON ((16.439686434420686 48.17137691030588, 16.439677375245783 48.166880298627625, 16.446399142947417 48.166874042594344, 16.44640878975868 48.17137065327975, 16.439686434420686 48.17137691030588))",2819,
MZKBLATT1000OGD.2820,117-073,117,073,117073,2019-07-18,2019,2022-06-11,2022,1,0,0,"POLYGON ((16.44640878975868 48.17137065327975, 16.446399142947417 48.166874042594344, 16.45312090826817 48.16686739350175, 16.453131142715062 48.17136400313262, 16.44640878975868 48.17137065327975))",2820,
MZKBLATT1000OGD.2821,118-073,118,073,118073,2022-10-14,2022,2022-06-11,2022,1,0,0,"POLYGON ((16.453131142715062 48.17136400313262, 16.45312090826817 48.16686739350175, 16.459842671064056 48.16686035135018, 16.45985349314577 48.17135695986485, 16.453131142715062 48.17136400313262))",2821,
MZKBLATT1000OGD.2822,119-073,119,073,119073,2019-07-18,2019,2022-06-11,2022,1,0,0,"POLYGON ((16.45985349314577 48.17135695986485, 16.459842671064056 48.16686035135018, 16.466564431191053 48.16685291614001, 16.46657584090676 48.171349523476835, 16.45985349314577 48.17135695986485))",2822,
MZKBLATT1000OGD.2823,120-073,120,073,120073,2019-06-26,2019,2022-06-11,2022,1,0,0,"POLYGON ((16.46657584090676 48.171349523476835, 16.466564431191053 48.16685291614001, 16.47328618850517 48.16684508787165, 16.47329818585401 48.17134169396894, 16.46657584090676 48.171349523476835))",2823,
MZKBLATT1000OGD.2824,121-073,121,073,121073,2019-06-25,2019,2022-06-11,2022,1,0,0,"POLYGON ((16.47329818585401 48.17134169396894, 16.47328618850517 48.16684508787165, 16.480007942862407 48.16683686654554, 16.480020527843436 48.1713334713416, 16.47329818585401 48.17134169396894))",2824,
MZKBLATT1000OGD.2825,122-073,122,073,122073,2019-06-24,2019,2022-06-11,2022,1,0,0,"POLYGON ((16.480020527843436 48.1713334713416, 16.480007942862407 48.16683686654554, 16.48672969411876 48.16682825216208, 16.486742866731024 48.17132485559529, 16.480020527843436 48.1713334713416))",2825,
MZKBLATT1000OGD.2826,123-073,123,073,123073,2019-05-20,2019,2022-06-11,2022,1,0,0,"POLYGON ((16.486742866731024 48.17132485559529, 16.48672969411876 48.16682825216208, 16.49345144213023 48.166819244721765, 16.493465202372715 48.17131584673043, 16.486742866731024 48.17132485559529))",2826,
MZKBLATT1000OGD.2827,124-073,124,073,124073,,,2022-07-13,2022,1,0,0,"POLYGON ((16.493465202372715 48.17131584673043, 16.49345144213023 48.166819244721765, 16.50017318675282 48.16680984422508, 16.50018753462447 48.17130644474752, 16.493465202372715 48.17131584673043))",2827,
MZKBLATT1000OGD.2828,125-073,125,073,125073,2020-03-31,2020,2022-07-13,2022,1,0,0,"POLYGON ((16.50018753462447 48.17130644474752, 16.50017318675282 48.16680984422508, 16.506894927842538 48.166800050672485, 16.506909863342244 48.17129664964704, 16.50018753462447 48.17130644474752))",2828,
MZKBLATT1000OGD.2829,126-073,126,073,126073,2020-03-31,2020,2022-07-13,2022,1,0,0,"POLYGON ((16.506909863342244 48.17129664964704, 16.506894927842538 48.166800050672485, 16.513616665255377 48.16678986406456, 16.513632188381997 48.17128646142956, 16.506909863342244 48.17129664964704))",2829,
MZKBLATT1000OGD.2830,127-073,127,073,127073,,,2022-06-11,2022,1,0,0,"POLYGON ((16.513632188381997 48.17128646142956, 16.513616665255377 48.16678986406456, 16.520338398847336 48.166779284401834, 16.52035450959968 48.171275880095635, 16.513632188381997 48.17128646142956))",2830,
MZKBLATT1000OGD.2831,128-073,128,073,128073,1999-11-30,1999,2021-03-26,2021,1,0,0,"POLYGON ((16.52035450959968 48.171275880095635, 16.520338398847336 48.166779284401834, 16.527060128474435 48.16676831168489, 16.52707682685126 48.17126490564576, 16.52035450959968 48.171275880095635))",2831,
MZKBLATT1000OGD.2832,129-073,129,073,129073,,,2021-03-26,2021,1,0,0,"POLYGON ((16.52707682685126 48.17126490564576, 16.527060128474435 48.16676831168489, 16.533781853992654 48.166756945914244, 16.53379913999269 48.17125353808057, 16.52707682685126 48.17126490564576))",2832,
MZKBLATT1000OGD.2833,130-073,130,073,130073,,,2021-03-26,2021,1,0,0,"POLYGON ((16.53379913999269 48.17125353808057, 16.533781853992654 48.166756945914244, 16.54050357525801 48.16674518709059, 16.540521448879925 48.17124177740069, 16.53379913999269 48.17125353808057))",2833,
MZKBLATT1000OGD.2834,131-073,131,073,131073,,,2021-03-26,2021,1,0,0,"POLYGON ((16.540521448879925 48.17124177740069, 16.54050357525801 48.16674518709059, 16.54722529212651 48.166733035214506, 16.547243753368925 48.17122962360672, 16.540521448879925 48.17124177740069))",2834,
MZKBLATT1000OGD.2835,132-073,132,073,132073,,,2021-03-26,2021,1,0,0,"POLYGON ((16.547243753368925 48.17122962360672, 16.54722529212651 48.166733035214506, 16.55394700445415 48.16672049028669, 16.55396605331567 48.17121707669934, 16.547243753368925 48.17122962360672))",2835,
MZKBLATT1000OGD.2859,079-072,079,072,079072,,,2021-03-26,2021,1,0,0,"POLYGON ((16.190971612574106 48.16683544980062, 16.190984292964274 48.162338841207145, 16.197705460035795 48.162347127139974, 16.19769336713386 48.1668437370222, 16.190971612574106 48.16683544980062))",2859,
MZKBLATT1000OGD.2860,080-072,080,072,080072,,,2021-03-26,2021,1,0,0,"POLYGON ((16.19769336713386 48.1668437370222, 16.197705460035795 48.162347127139974, 16.20442663005364 48.16235502007663, 16.204415124640843 48.16685163118597, 16.19769336713386 48.1668437370222))",2860,
MZKBLATT1000OGD.2861,081-072,081,072,081072,,,2021-03-26,2021,1,0,0,"POLYGON ((16.204415124640843 48.16685163118597, 16.20442663005364 48.16235502007663, 16.21114780287384 48.16236252001673, 16.211136884951074 48.1668591322915, 16.204415124640843 48.16685163118597))",2861,
MZKBLATT1000OGD.2862,082-072,082,072,082072,,,2021-03-26,2021,1,0,0,"POLYGON ((16.211136884951074 48.1668591322915, 16.21114780287384 48.16236252001673, 16.217868978352445 48.16236962695985, 16.217858647920536 48.16686624033836, 16.211136884951074 48.1668591322915))",2862,
MZKBLATT1000OGD.2863,083-072,083,072,083072,,,2021-03-26,2021,1,0,0,"POLYGON ((16.217858647920536 48.16686624033836, 16.217868978352445 48.16236962695985, 16.224590156345517 48.16237634090563, 16.22458041340523 48.166872955326255, 16.217858647920536 48.16686624033836))",2863,
MZKBLATT1000OGD.2864,084-072,084,072,084072,,,2021-03-26,2021,1,0,0,"POLYGON ((16.22458041340523 48.166872955326255, 16.224590156345517 48.16237634090563, 16.231311336709073 48.162382661853684, 16.23130218126116 48.16687927725476, 16.22458041340523 48.166872955326255))",2864,
MZKBLATT1000OGD.2865,085-072,085,072,085072,,,2021-03-26,2021,1,0,0,"POLYGON ((16.23130218126116 48.16687927725476, 16.231311336709073 48.162382661853684, 16.23803251929916 48.16238858980372, 16.23802395134433 48.16688520612358, 16.23130218126116 48.16687927725476))",2865,
MZKBLATT1000OGD.2866,086-072,086,072,086072,,,2021-03-26,2021,1,0,0,"POLYGON ((16.23802395134433 48.16688520612358, 16.23803251929916 48.16238858980372, 16.24475370397183 48.16239412475538, 16.244745723510725 48.16689074193238, 16.23802395134433 48.16688520612358))",2866,
MZKBLATT1000OGD.2867,087-072,087,072,087072,,,2021-03-26,2021,1,0,0,"POLYGON ((16.244745723510725 48.16689074193238, 16.24475370397183 48.16239412475538, 16.251474890583122 48.162399266708405, 16.25146749761635 48.16689588468087, 16.244745723510725 48.16689074193238))",2867,
MZKBLATT1000OGD.2868,088-072,088,072,088072,2019-04-29,2019,2022-06-11,2022,1,0,0,"POLYGON ((16.25146749761635 48.16689588468087, 16.251474890583122 48.162399266708405, 16.25819607898908 48.16240401566252, 16.258189273517203 48.166900634368794, 16.25146749761635 48.16689588468087))",2868,
MZKBLATT1000OGD.2869,089-072,089,072,089072,2019-08-09,2019,2022-06-11,2022,1,0,0,"POLYGON ((16.258189273517203 48.166900634368794, 16.25819607898908 48.16240401566252, 16.264917269045743 48.162408371617474, 16.26491105106927 48.16690499099588, 16.258189273517203 48.166900634368794))",2869,
MZKBLATT1000OGD.2870,090-072,090,072,090072,2019-08-09,2019,2022-06-11,2022,1,0,0,"POLYGON ((16.26491105106927 48.16690499099588, 16.264917269045743 48.162408371617474, 16.27163846060916 48.162412334573006, 16.271632830128556 48.166908954561926, 16.26491105106927 48.16690499099588))",2870,
MZKBLATT1000OGD.2871,091-072,091,072,091072,2019-05-03,2019,2022-06-11,2022,1,0,0,"POLYGON ((16.271632830128556 48.166908954561926, 16.27163846060916 48.162412334573006, 16.278359653535365 48.162415904528935, 16.278354610551062 48.16691252506672, 16.271632830128556 48.166908954561926))",2871,
MZKBLATT1000OGD.2872,092-072,092,072,092072,2019-05-02,2019,2023-08-21,2023,1,0,0,"POLYGON ((16.278354610551062 48.16691252506672, 16.278359653535365 48.162415904528935, 16.28508084768039 48.162419081485105, 16.28507639219279 48.16691570251002, 16.278354610551062 48.16691252506672))",2872,
MZKBLATT1000OGD.2873,093-072,093,072,093072,2019-05-03,2019,2023-08-21,2023,1,0,0,"POLYGON ((16.28507639219279 48.16691570251002, 16.28508084768039 48.162419081485105, 16.2918020429003 48.16242186544129, 16.291798174909715 48.166918486891724, 16.28507639219279 48.16691570251002))",2873,
MZKBLATT1000OGD.2874,094-072,094,072,094072,2019-06-07,2019,2022-06-11,2022,1,0,0,"POLYGON ((16.291798174909715 48.166918486891724, 16.2918020429003 48.16242186544129, 16.298523239051118 48.16242425639738, 16.298519958557847 48.16692087821164, 16.291798174909715 48.166918486891724))",2874,
MZKBLATT1000OGD.2875,095-072,095,072,095072,2019-06-11,2019,2022-06-11,2022,1,0,0,"POLYGON ((16.298519958557847 48.16692087821164, 16.298523239051118 48.16242425639738, 16.305244435988893 48.16242625435324, 16.305241742993182 48.1669228764697, 16.298519958557847 48.16692087821164))",2875,
MZKBLATT1000OGD.2876,096-072,096,072,096072,2020-12-15,2020,2022-06-11,2022,1,0,0,"POLYGON ((16.305241742993182 48.1669228764697, 16.305244435988893 48.16242625435324, 16.311965633569663 48.16242785930877, 16.31196352807171 48.16692448166576, 16.305241742993182 48.1669228764697))",2876,
MZKBLATT1000OGD.2877,097-072,097,072,097072,2023-09-07,2023,2022-06-11,2022,1,0,0,"POLYGON ((16.31196352807171 48.16692448166576, 16.311965633569663 48.16242785930877, 16.31868683164947 48.16242907126388, 16.318685313649436 48.16692569379974, 16.31196352807171 48.16692448166576))",2877,
MZKBLATT1000OGD.2878,098-072,098,072,098072,2023-09-07,2023,2022-06-11,2022,1,0,0,"POLYGON ((16.318685313649436 48.16692569379974, 16.31868683164947 48.16242907126388, 16.32540803008435 48.16242989021852, 16.32540709958235 48.16692651287157, 16.318685313649436 48.16692569379974))",2878,
MZKBLATT1000OGD.2879,099-072,099,072,099072,2019-05-13,2019,2022-06-11,2022,1,0,0,"POLYGON ((16.32540709958235 48.16692651287157, 16.32540803008435 48.16242989021852, 16.33212922873036 48.162430316172625, 16.332128885726455 48.166926938881225, 16.32540709958235 48.16692651287157))",2879,
MZKBLATT1000OGD.2880,100-072,100,072,100072,2021-07-02,2021,2022-06-11,2022,1,0,0,"POLYGON ((16.332128885726455 48.166926938881225, 16.33212922873036 48.162430316172625, 16.338850427443514 48.16243034912621, 16.33885067193773 48.16692697182869, 16.332128885726455 48.166926938881225))",2880,
MZKBLATT1000OGD.2881,101-072,101,072,101072,2019-05-16,2019,2022-06-11,2022,1,0,0,"POLYGON ((16.33885067193773 48.16692697182869, 16.338850427443514 48.16243034912621, 16.345571626079874 48.16242998907925, 16.345572458072184 48.16692661171396, 16.33885067193773 48.16692697182869))",2881,
MZKBLATT1000OGD.2882,102-072,102,072,102072,2021-10-07,2021,2022-06-11,2022,1,0,0,"POLYGON ((16.345572458072184 48.16692661171396, 16.345571626079874 48.16242998907925, 16.352292824495468 48.162429236031784, 16.352294243985806 48.166925858537056, 16.345572458072184 48.16692661171396))",2882,
MZKBLATT1000OGD.2883,103-072,103,072,103072,2023-01-09,2023,2022-06-11,2022,1,0,0,"POLYGON ((16.352294243985806 48.166925858537056, 16.352292824495468 48.162429236031784, 16.35901402254635 48.16242808998385, 16.359016029534605 48.166924712298005, 16.352294243985806 48.166925858537056))",2883,
MZKBLATT1000OGD.2884,104-072,104,072,104072,2023-01-09,2023,2022-06-11,2022,1,0,0,"POLYGON ((16.359016029534605 48.166924712298005, 16.35901402254635 48.16242808998385, 16.365735220088553 48.16242655093549, 16.365737814574562 48.1669231729969, 16.359016029534605 48.166924712298005))",2884,
MZKBLATT1000OGD.2885,105-072,105,072,105072,2020-09-25,2020,2022-06-11,2022,1,0,0,"POLYGON ((16.365737814574562 48.1669231729969, 16.365735220088553 48.16242655093549, 16.372456416978117 48.16242461888683, 16.372459598961683 48.166921240633826, 16.365737814574562 48.1669231729969))",2885,
MZKBLATT1000OGD.2886,106-072,106,072,106072,2021-08-02,2021,2022-06-11,2022,1,0,0,"POLYGON ((16.372459598961683 48.166921240633826, 16.372456416978117 48.16242461888683, 16.379177613071082 48.16242229383795, 16.37918138255194 48.16691891520886, 16.372459598961683 48.166921240633826))",2886,
MZKBLATT1000OGD.2887,107-072,107,072,107072,2022-09-02,2022,2022-06-11,2022,1,0,0,"POLYGON ((16.37918138255194 48.16691891520886, 16.379177613071082 48.16242229383795, 16.38589880822349 48.16241957578896, 16.38590316520137 48.16691619672216, 16.37918138255194 48.16691891520886))",2887,
MZKBLATT1000OGD.2888,108-072,108,072,108072,2022-05-30,2022,2022-06-11,2022,1,0,0,"POLYGON ((16.38590316520137 48.16691619672216, 16.38589880822349 48.16241957578896, 16.392620002291387 48.16241646474006, 16.392624946765938 48.16691308517383, 16.38590316520137 48.16691619672216))",2888,
MZKBLATT1000OGD.2889,109-072,109,072,109072,2022-05-30,2022,2022-06-11,2022,1,0,0,"POLYGON ((16.392624946765938 48.16691308517383, 16.392620002291387 48.16241646474006, 16.399341195130813 48.162412960691384, 16.39934672710166 48.166909580564074, 16.392624946765938 48.16691308517383))",2889,
MZKBLATT1000OGD.2890,110-072,110,072,110072,2019-12-05,2019,2022-06-11,2022,1,0,0,"POLYGON ((16.39934672710166 48.166909580564074, 16.399341195130813 48.162412960691384, 16.406062386597796 48.162409063643096, 16.406068506064514 48.166905682893095, 16.39934672710166 48.166909580564074))",2890,
MZKBLATT1000OGD.2891,111-072,111,072,111072,2023-01-12,2023,2022-06-11,2022,1,0,0,"POLYGON ((16.406068506064514 48.166905682893095, 16.406062386597796 48.162409063643096, 16.412783576548392 48.16240477359547, 16.412790283510503 48.16690139216107, 16.406068506064514 48.166905682893095))",2891,
MZKBLATT1000OGD.2892,112-072,112,072,112072,2023-10-23,2023,2022-06-11,2022,1,0,0,"POLYGON ((16.412790283510503 48.16690139216107, 16.412783576548392 48.16240477359547, 16.419504764838646 48.16240009054869, 16.419512059295627 48.16689670836824, 16.412790283510503 48.16690139216107))",2892,
