FID,OBJECTID,SHAPE,BEZEICHNUNG,SE_ANNO_CAD_DATA
THEMENRADWEGOGD.484,484,"LINESTRING (16.382570497174573 48.210867659819236, 16.382566256338386 48.210790626014294, 16.382536024698698 48.210688610691086, 16.382478658630383 48.210516792312575, 16.382372100120136 48.2100597392414, 16.382332737229902 48.2098872390284, 16.382337393691348 48.20985859389272)",Ring-Rund-Radweg,
THEMENRADWEGOGD.485,485,"LINESTRING (16.374209865986252 48.21419906608328, 16.374091355785062 48.214139552598326)",Ring-Rund-Radweg,
THEMENRADWEGOGD.486,486,"LINESTRING (16.371868085184154 48.215835055908094, 16.371897199586122 48.215827627473246, 16.371972285292447 48.215826434927024, 16.372110257563808 48.21588979355117, 16.372156957724144 48.21589904185499, 16.372175929202562 48.2158961580828, 16.372177637094158 48.215894637701275)",Ring-Rund-Radweg,
THEMENRADWEGOGD.487,487,"LINESTRING (16.379439544549705 48.21163427495012, 16.379467702415866 48.211629524918735, 16.379691576707557 48.21160434920944, 16.37989594442611 48.21158358715889, 16.379958533135103 48.21157756482763)",Ring-Rund-Radweg,
THEMENRADWEGOGD.488,488,"LINESTRING (16.371271837028104 48.21633087140502, 16.37177073820461 48.21586858573314, 16.371830871480046 48.215844555284356, 16.371868085184154 48.215835055908094)",Ring-Rund-Radweg,
THEMENRADWEGOGD.489,489,"LINESTRING (16.38266694088718 48.21136925093304, 16.382658229954448 48.21134845325715, 16.382652350859694 48.211319704468416, 16.382626104462663 48.21119131958105, 16.382640954071913 48.21109693921111, 16.382578706941167 48.21091461884658, 16.382570497174573 48.210867659819236)",Ring-Rund-Radweg,
THEMENRADWEGOGD.490,490,"LINESTRING (16.37391668668014 48.21408789954247, 16.3736475301189 48.21443996246779)",Ring-Rund-Radweg,
THEMENRADWEGOGD.491,491,"LINESTRING (16.382251569217466 48.20898018404152, 16.382359665279882 48.20895255848161, 16.382382929149692 48.208938663645, 16.382390027829903 48.208917841581446)",Ring-Rund-Radweg,
THEMENRADWEGOGD.492,492,"LINESTRING (16.382337393691348 48.20985859389272, 16.382309790303445 48.209805356415146, 16.382204888488022 48.209406848037524, 16.3820940068352 48.20904485422577, 16.382096280168312 48.20902929512099, 16.382105568109424 48.20901905716661)",Ring-Rund-Radweg,
THEMENRADWEGOGD.493,493,"LINESTRING (16.382390027829903 48.208917841581446, 16.382368779190312 48.20888368506768, 16.382346210137772 48.20884742467826)",Ring-Rund-Radweg,
THEMENRADWEGOGD.494,494,"LINESTRING (16.382105568109424 48.20901905716661, 16.382114560336444 48.20900914308426, 16.38214751485244 48.20899887765551, 16.38217966514988 48.20899202994681, 16.382251569217466 48.20898018404152)",Ring-Rund-Radweg,
THEMENRADWEGOGD.495,495,"LINESTRING (16.382346210137772 48.20884742467826, 16.382319636633213 48.208801741047054, 16.382298269524142 48.208770390438275, 16.38221705942199 48.20868211008446, 16.381842431706467 48.208319115427976, 16.381669457710455 48.20814773826215)",Ring-Rund-Radweg,
THEMENRADWEGOGD.496,496,"LINESTRING (16.38141127142276 48.20789193055792, 16.381065976795824 48.20754992081633)",Ring-Rund-Radweg,
THEMENRADWEGOGD.497,497,"LINESTRING (16.378393754690105 48.20483729782781, 16.37805108539164 48.204497292357175, 16.377937864551132 48.20438544947216, 16.377914059833177 48.20436194096847)",Ring-Rund-Radweg,
THEMENRADWEGOGD.498,498,"LINESTRING (16.376477818932482 48.20343881900759, 16.376606697419458 48.20338459867268, 16.37675592339341 48.20332182746488)",Ring-Rund-Radweg,
THEMENRADWEGOGD.499,499,"LINESTRING (16.37675592339341 48.20332182746488, 16.376815796582857 48.203296643319774, 16.3769615358094 48.203434232244966, 16.377089753980794 48.20354768953064, 16.377339723657727 48.20379461582355)",Ring-Rund-Radweg,
THEMENRADWEGOGD.500,500,"LINESTRING (16.377339723657727 48.20379461582355, 16.37787681787384 48.204325154417354, 16.377914059833177 48.20436194096847)",Ring-Rund-Radweg,
THEMENRADWEGOGD.501,501,"LINESTRING (16.380835818420643 48.20729060246955, 16.38078598951035 48.20723477422926, 16.38064815326119 48.207096674565825)",Ring-Rund-Radweg,
THEMENRADWEGOGD.502,502,"LINESTRING (16.378393754690105 48.20483729782781, 16.378493917311452 48.204936680525904)",Ring-Rund-Radweg,
THEMENRADWEGOGD.503,503,"LINESTRING (16.38064815326119 48.207096674565825, 16.38062992057378 48.20707839850407)",Ring-Rund-Radweg,
THEMENRADWEGOGD.504,504,"LINESTRING (16.380835818420643 48.20729060246955, 16.38088362751257 48.20734436304427, 16.3809053259037 48.20738698224712, 16.381046047294546 48.20753018859148, 16.381065976795824 48.20754992081633)",Ring-Rund-Radweg,
THEMENRADWEGOGD.505,505,"LINESTRING (16.378493917311452 48.204936680525904, 16.37901606449976 48.205454745667154)",Ring-Rund-Radweg,
THEMENRADWEGOGD.506,506,"LINESTRING (16.381669457710455 48.20814773826215, 16.381429693013285 48.2079101794391, 16.38141127142276 48.20789193055792)",Ring-Rund-Radweg,
THEMENRADWEGOGD.507,507,"LINESTRING (16.379939308467293 48.20635300455467, 16.380130311880365 48.20653949500084, 16.3805290193352 48.20692802666347, 16.38056120361844 48.20696164869804, 16.38059784213042 48.207011816447164, 16.38062392271932 48.207065963263005, 16.38062992057378 48.20707839850407)",Ring-Rund-Radweg,
THEMENRADWEGOGD.508,508,"LINESTRING (16.37901606449976 48.205454745667154, 16.37920729266028 48.20564448413009, 16.379715990408414 48.20613495999948, 16.379939308467293 48.20635300455467)",Ring-Rund-Radweg,
THEMENRADWEGOGD.509,509,"LINESTRING (16.37635904523291 48.20332380190554, 16.376425163699764 48.20338783716052)",Ring-Rund-Radweg,
THEMENRADWEGOGD.510,510,"LINESTRING (16.376425163699764 48.20338783716052, 16.376425904178973 48.20338854736208, 16.376477818932482 48.20343881900759)",Ring-Rund-Radweg,
THEMENRADWEGOGD.511,511,"LINESTRING (16.36966293865588 48.20247463265001, 16.369669032534834 48.2024742171817, 16.369799317738856 48.20246530273638, 16.369849085831493 48.20245386677009)",Ring-Rund-Radweg,
THEMENRADWEGOGD.512,512,"LINESTRING (16.369849085831493 48.20245386677009, 16.370003501169617 48.20241820825458, 16.37002976826544 48.202408631744255, 16.370042366191754 48.20239744948978, 16.37004156016971 48.20237885181892, 16.370054273685977 48.202359395797515, 16.370072440020806 48.2023466290918, 16.37020605584396 48.20230951956049, 16.37139584701193 48.20204967053244, 16.371526143903225 48.20202070831245)",Ring-Rund-Radweg,
THEMENRADWEGOGD.513,513,"LINESTRING (16.37635904523291 48.20332380190554, 16.375917748109305 48.20289645572793, 16.375887698614907 48.202867517079866, 16.37588637934517 48.20286638439561)",Ring-Rund-Radweg,
THEMENRADWEGOGD.514,514,"LINESTRING (16.374187479029445 48.201736067303194, 16.374480257570756 48.201818581229695, 16.374541971745714 48.20182744585346, 16.37472017451086 48.20187418659936)",Ring-Rund-Radweg,
THEMENRADWEGOGD.515,515,"LINESTRING (16.375265269763204 48.20226813737001, 16.375457990621012 48.20245558840191, 16.37588505996393 48.202865107820415, 16.37588637934517 48.20286638439561)",Ring-Rund-Radweg,
THEMENRADWEGOGD.516,516,"LINESTRING (16.37472017451086 48.20187418659936, 16.374786546448952 48.20190489397639, 16.3748398279745 48.201916477223484, 16.374887459447528 48.20192815228644, 16.374908859006588 48.20194100531304, 16.374944255340157 48.201961677674085, 16.374969695380866 48.201980644689435, 16.375265269763204 48.20226813737001)",Ring-Rund-Radweg,
THEMENRADWEGOGD.517,517,"LINESTRING (16.374187479029445 48.201736067303194, 16.37418490902789 48.20173533970749, 16.373908627820068 48.20165747806757, 16.373840220330774 48.201638201192765, 16.373590353190703 48.20156787538592)",Ring-Rund-Radweg,
THEMENRADWEGOGD.518,518,"LINESTRING (16.372913405418313 48.201702236814036, 16.373443052962067 48.201576278059285, 16.37348380834709 48.20156790113239, 16.37353075376493 48.20156204026576, 16.37358456737028 48.201566249508005, 16.373590353190703 48.20156787538592)",Ring-Rund-Radweg,
THEMENRADWEGOGD.519,519,"LINESTRING (16.371526143903225 48.20202070831245, 16.371612174476294 48.20200158919857, 16.3719148553578 48.20193526035527, 16.37246838541338 48.20180806657697, 16.372913405418313 48.201702236814036)",Ring-Rund-Radweg,
THEMENRADWEGOGD.520,520,"LINESTRING (16.36062721510317 48.20954422812414, 16.360651990657754 48.20961170760994, 16.360692919658792 48.20972322320513)",Ring-Rund-Radweg,
THEMENRADWEGOGD.521,521,"LINESTRING (16.362205470451958 48.20119939457335, 16.362261607890805 48.20125213582983, 16.362519090665675 48.20148899338011, 16.362596072700317 48.20155303410662, 16.362790094269904 48.201697149939555, 16.36281174798965 48.20171323371341)",Wiental-Radweg,
THEMENRADWEGOGD.522,522,"LINESTRING (16.36281174798965 48.20171323371341, 16.362511939764257 48.2013959425131, 16.362270926968804 48.201166113861134)",Wiental-Radweg,
THEMENRADWEGOGD.523,523,"LINESTRING (16.362270926968804 48.201166113861134, 16.362198046161602 48.20109662210786)",Wiental-Radweg,
THEMENRADWEGOGD.524,524,"LINESTRING (16.362198046161602 48.20109662210786, 16.362135077345734 48.20104832500406, 16.36188251694269 48.2008546417684)",Wiental-Radweg,
THEMENRADWEGOGD.525,525,"LINESTRING (16.36188251694269 48.2008546417684, 16.36182404840129 48.20079261987504, 16.361172168745927 48.20010116092863, 16.361171132390794 48.20010007297913)",Wiental-Radweg,
THEMENRADWEGOGD.526,526,"LINESTRING (16.36281174798965 48.20171323371341, 16.36286809199821 48.201772863402354, 16.36287436488904 48.20178040722301, 16.36332269307867 48.202319901947256)",Wiental-Radweg,
THEMENRADWEGOGD.527,527,"LINESTRING (16.362087930046634 48.20108218605182, 16.361911683967836 48.200885580773345, 16.36188251694269 48.2008546417684)",Wiental-Radweg,
THEMENRADWEGOGD.528,528,"LINESTRING (16.362126533688862 48.20112524568121, 16.362087930046634 48.20108218605182)",Wiental-Radweg,
THEMENRADWEGOGD.529,529,"LINESTRING (16.362126533688862 48.20112524568121, 16.362169817654912 48.20116590305288, 16.362205470451958 48.20119939457335)",Wiental-Radweg,
THEMENRADWEGOGD.530,530,"LINESTRING (16.360019046273738 48.197515019099804, 16.358645977495414 48.199015262763155, 16.358641419481643 48.19902027286651)",Wiental-Radweg,
THEMENRADWEGOGD.531,531,"LINESTRING (16.359074841105436 48.19733731769576, 16.3590422855697 48.19733096602255, 16.358620003947777 48.197243851683574)",Wiental-Radweg,
THEMENRADWEGOGD.532,532,"LINESTRING (16.359375894024822 48.19928069492633, 16.35991956593315 48.19947147281113)",Wiental-Radweg,
THEMENRADWEGOGD.533,533,"LINESTRING (16.360019046273738 48.197515019099804, 16.359886324020124 48.197495540455044, 16.35933322742849 48.197387762445096, 16.359074841105436 48.19733731769576)",Wiental-Radweg,
THEMENRADWEGOGD.534,534,"LINESTRING (16.358620003947777 48.197243851683574, 16.358549864641127 48.19723659892998, 16.35833924971158 48.19719453381779, 16.35769366071005 48.197070964765246, 16.357573315837218 48.19705152608397)",Wiental-Radweg,
THEMENRADWEGOGD.535,535,"LINESTRING (16.360493702590905 48.19967292555601, 16.360757287896533 48.19976541813711, 16.360812558517022 48.19978438187792, 16.360846894128954 48.19979615555698, 16.36084872425756 48.19979746816804, 16.360921041347247 48.19984937922752, 16.361006907068216 48.199933357016725, 16.361171132390794 48.20010007297913)",Wiental-Radweg,
THEMENRADWEGOGD.536,536,"LINESTRING (16.35991956593315 48.19947147281113, 16.360493702590905 48.19967292555601)",Wiental-Radweg,
THEMENRADWEGOGD.537,537,"LINESTRING (16.357573315837218 48.19705152608397, 16.357449607965567 48.1970315393178, 16.356935867485756 48.19689215833347, 16.35589268372437 48.19661339217855, 16.35571553739798 48.196563420448705, 16.35573314819466 48.19653616805324)",Wiental-Radweg,
THEMENRADWEGOGD.538,538,"LINESTRING (16.358979077419654 48.19914111948187, 16.359026799294785 48.199158197018306, 16.359375894024822 48.19928069492633)",Wiental-Radweg,
THEMENRADWEGOGD.539,539,"LINESTRING (16.358641419481643 48.19902027286651, 16.358979077419654 48.19914111948187)",Wiental-Radweg,
THEMENRADWEGOGD.540,540,"LINESTRING (16.355859659764405 48.19636670552888, 16.35584145818543 48.19636149261001, 16.35546705515373 48.196182537893804, 16.35544886254158 48.196165166110184, 16.35545403896388 48.196123454793685, 16.355530131287914 48.19604940993645, 16.355035176884872 48.19574608027158)",Wiental-Radweg,
THEMENRADWEGOGD.541,541,"LINESTRING (16.35482896455111 48.19532247160878, 16.35489144232186 48.195390072244, 16.355020454134184 48.19550782593888, 16.355133731295183 48.19559613837289, 16.35514391881348 48.195609752381515, 16.35515891075574 48.19562977774013, 16.355133760187147 48.19567394750671, 16.35505199466613 48.1957202310462, 16.355031298165994 48.19573308574287, 16.355035176884872 48.19574608027158)",Wiental-Radweg,
THEMENRADWEGOGD.542,542,"LINESTRING (16.35573314819466 48.19653616805324, 16.35578798914347 48.196465939781746, 16.35582092859272 48.19642374704205, 16.35582365920385 48.19642374657245, 16.355862261219663 48.196380608561064, 16.355859659764405 48.19636670552888)",Wiental-Radweg,
THEMENRADWEGOGD.543,543,"LINESTRING (16.35459211146168 48.19354821490466, 16.35455718474826 48.19382171273266, 16.354474131724857 48.194472078259345, 16.354480500592544 48.19467817436752, 16.3545245915267 48.19482538594541, 16.35463790156007 48.19504830006489, 16.354820446702657 48.195313254972454, 16.35482896455111 48.19532247160878)",Wiental-Radweg,
THEMENRADWEGOGD.544,544,"LINESTRING (16.3537308342192 48.19089170470323, 16.353775721745304 48.19094640345277, 16.353955905518063 48.19116682594169, 16.354026170333324 48.19128929341865, 16.35406076008269 48.191356062541814)",Wiental-Radweg,
THEMENRADWEGOGD.545,545,"LINESTRING (16.352856651698108 48.19036683051026, 16.35298795777702 48.19047908241236, 16.353137577014685 48.19061377848098, 16.353281102908028 48.190744392350226, 16.353360493552604 48.19081378997637, 16.353412401914746 48.19083010481531, 16.353531465992734 48.19084845989021, 16.35366579361649 48.19086068813206, 16.353693260272614 48.190866808292625, 16.35372379700683 48.19088313526154, 16.3537308342192 48.19089170470323)",Wiental-Radweg,
THEMENRADWEGOGD.546,546,"LINESTRING (16.35421749607819 48.19167069207801, 16.354259110816415 48.191747487448055, 16.354384345516713 48.191976992065456, 16.354531048992374 48.192247142362035, 16.354638386048293 48.19244556905283, 16.354727852383125 48.19261770241986, 16.354763653264836 48.19271811468573, 16.354810174209756 48.192818525190056, 16.35480258080835 48.19287195503693)",Wiental-Radweg,
THEMENRADWEGOGD.547,547,"LINESTRING (16.35480258080835 48.19287195503693, 16.35479665094035 48.19291360351822, 16.35483218259296 48.193012477964125, 16.354813319366237 48.19303350714773, 16.354687508911102 48.19304615406456, 16.35464978534515 48.1930966300164, 16.35459211146168 48.19354821490466)",Wiental-Radweg,
THEMENRADWEGOGD.548,548,"LINESTRING (16.362838513257664 48.20330234143657, 16.363608176348414 48.20375093742024)",Wiental-Radweg,
THEMENRADWEGOGD.549,549,"LINESTRING (16.363674912894624 48.20379203824209, 16.363608176348414 48.20375093742024)",Wiental-Radweg,
THEMENRADWEGOGD.550,550,"LINESTRING (16.354080827560082 48.191394793123884, 16.354133872185333 48.19150362953326, 16.35418397019441 48.19160882413359, 16.35421749607819 48.19167069207801)",Wiental-Radweg,
THEMENRADWEGOGD.551,551,"LINESTRING (16.35406076008269 48.191356062541814, 16.354080827560082 48.191394793123884)",Wiental-Radweg,
THEMENRADWEGOGD.552,552,"LINESTRING (16.352277842124288 48.18993556355741, 16.35257128302327 48.19013784191223)",Wiental-Radweg,
THEMENRADWEGOGD.553,553,"LINESTRING (16.34921418533692 48.18919336811026, 16.34923674373867 48.189208051432146, 16.34928161994048 48.18924304783769, 16.34940127365965 48.189273026350605, 16.34961811569272 48.18931300275026, 16.349834972182794 48.189355478850345, 16.35005182766686 48.18939294532508, 16.35030607642524 48.1894429163105, 16.350515440565847 48.18947789172055, 16.350739776401035 48.18952035617819, 16.350963102747052 48.189558863317934, 16.350971589800817 48.18956032810942, 16.35117349113537 48.18959780339994, 16.3512894100461 48.189635289764155)",Wiental-Radweg,
THEMENRADWEGOGD.554,554,"LINESTRING (16.351289356429348 48.18963590130927, 16.35140414614563 48.1896747097085, 16.35168647907571 48.18976507136624, 16.351833822602938 48.189821141859106, 16.35190492627594 48.18985130428186, 16.351940236019505 48.18986628208829, 16.35195006790868 48.18986709911079, 16.351972973120954 48.189869011493805, 16.352001617311494 48.18985806279181, 16.352046633016787 48.1898580565376, 16.35217643914176 48.18991474956028, 16.35217847030815 48.189915639602745, 16.352277842124288 48.18993556355741)",Wiental-Radweg,
THEMENRADWEGOGD.555,555,"LINESTRING (16.352856651698108 48.19036683051026, 16.352830430429947 48.19034293939429, 16.3527111771123 48.19023429183896, 16.35267509447267 48.1902014179035, 16.35257128302327 48.19013784191223)",Wiental-Radweg,
THEMENRADWEGOGD.556,556,"LINESTRING (16.34858570083659 48.18910654598264, 16.34921418533692 48.18919336811026)",Wiental-Radweg,
THEMENRADWEGOGD.557,557,"LINESTRING (16.341452117108453 48.18837345449694, 16.341568541963234 48.18832965204529, 16.341794118352343 48.18827125709157, 16.341830499406846 48.18828098592016, 16.34188870403936 48.18825178203234)",Wiental-Radweg,
THEMENRADWEGOGD.558,558,"LINESTRING (16.342760757847593 48.18833614470453, 16.34269527701922 48.18836078090433, 16.342666633792327 48.18838813989524, 16.34251933277435 48.18855781413873, 16.34242114040763 48.18867000988804, 16.342363847912498 48.1886809577816)",Wiental-Radweg,
THEMENRADWEGOGD.559,559,"LINESTRING (16.34471242553811 48.18852388236553, 16.3445799850444 48.188487559706, 16.344516367407437 48.18847011758399, 16.34396799325366 48.18840721318753, 16.343587402482232 48.18836892769684, 16.343075858840557 48.18833886881351, 16.34290397514769 48.18831424678896, 16.342850783339 48.1883115160116, 16.342760757847593 48.18833614470453)",Wiental-Radweg,
THEMENRADWEGOGD.560,560,"LINESTRING (16.342363847912498 48.1886809577816, 16.34232291880788 48.18865633661867, 16.34232291847326 48.18865359369032, 16.34227376861962 48.18860170555182, 16.342223475531966 48.1885485763905, 16.342165252095864 48.188533983524806, 16.34204154444753 48.18851939405986, 16.341946952187623 48.18848534167044, 16.3419251078907 48.18846100716752, 16.341946937121193 48.188353959893846, 16.34188870403936 48.18825178203234)",Wiental-Radweg,
THEMENRADWEGOGD.561,561,"LINESTRING (16.346657978884625 48.188797481576806, 16.346657508148304 48.188797427661, 16.346410129587674 48.18876892376158, 16.34595176324349 48.188692351010744, 16.345714403436304 48.1886540601405, 16.34540748250242 48.188604829727794, 16.345186479714197 48.18857748116866, 16.344961401571574 48.18854739856523, 16.344826355560322 48.188533730282415, 16.344712950081913 48.18852402621734, 16.34471242553811 48.18852388236553)",Wiental-Radweg,
THEMENRADWEGOGD.562,562,"LINESTRING (16.346657978884625 48.188797481576806, 16.34669727881411 48.18880279293009, 16.346923786804588 48.188842746540104, 16.347191855114044 48.188890025147884, 16.34750475138134 48.18894113877262, 16.348490490023273 48.189095359780744, 16.348586010183112 48.18910659091493)",Wiental-Radweg,
THEMENRADWEGOGD.563,563,"LINESTRING (16.33708647972195 48.18604474895393, 16.337064827778725 48.186057771317415, 16.337034233164577 48.18610453628415, 16.337029863540913 48.18616591499138, 16.33706046054548 48.186238984571474, 16.33713913652902 48.18631204470481, 16.33727024954758 48.18640557278878, 16.33737952214411 48.18649033259499, 16.337449456909138 48.18654877864538, 16.33746694110788 48.18658092916102)",Wiental-Radweg,
THEMENRADWEGOGD.564,564,"LINESTRING (16.33900715304216 48.18842219659681, 16.339058085136898 48.18842219527642, 16.339094478077865 48.188412463667916, 16.339210890385225 48.18834920230198, 16.339283662337127 48.18832487365114)",Wiental-Radweg,
THEMENRADWEGOGD.565,565,"LINESTRING (16.338818443581488 48.18835102004973, 16.338928325657154 48.18839246704982, 16.33900715304216 48.18842219659681)",Wiental-Radweg,
THEMENRADWEGOGD.566,566,"LINESTRING (16.339283662337127 48.18832487365114, 16.339407368099693 48.18832973543308)",Wiental-Radweg,
THEMENRADWEGOGD.567,567,"LINESTRING (16.340084092989958 48.18836863629642, 16.34033878131411 48.188383232052104, 16.340695346053714 48.18838321820395, 16.34111739486491 48.188383200383285, 16.341452117108453 48.18837345449694)",Wiental-Radweg,
THEMENRADWEGOGD.568,568,"LINESTRING (16.33872335605336 48.188315157383855, 16.338818443581488 48.18835102004973)",Wiental-Radweg,
THEMENRADWEGOGD.569,569,"LINESTRING (16.339407368099693 48.18832973543308, 16.339589282899016 48.18834919128265, 16.339843970626873 48.1883589138158, 16.340084092989958 48.18836863629642)",Wiental-Radweg,
THEMENRADWEGOGD.570,570,"LINESTRING (16.33746694110788 48.18658092916102, 16.33742323365285 48.18661308041984, 16.337300851579283 48.18666569209798, 16.337165370365035 48.186727072153445, 16.337112921085044 48.186767982765005, 16.337104180347602 48.186814747540886, 16.33719159989625 48.18692873565164, 16.33729649014854 48.18705440568604, 16.337401393749186 48.18715670226877, 16.337510668241393 48.187244375739226, 16.33759771142549 48.18731089737586, 16.337828298472697 48.187473392351656, 16.33799566211111 48.18760477144199, 16.33811692136534 48.18768584311043, 16.33815802261076 48.18771268709455, 16.33817133760541 48.18772426111016, 16.338172669461432 48.18773405469043, 16.33814604299079 48.187797286432, 16.338136710158768 48.187816882804206, 16.338136710772506 48.18783201837503, 16.33814870778754 48.18784360141014, 16.338237944452334 48.187897037395985, 16.33847235450318 48.18803417913511, 16.338514976338764 48.18806891000198, 16.33856394721809 48.188124235162, 16.338628749015857 48.188203248058045, 16.33872335605336 48.188315157383855)",Wiental-Radweg,
THEMENRADWEGOGD.571,571,"LINESTRING (16.33540821427796 48.185353767317956, 16.33543823108553 48.18535376748225, 16.335693305277882 48.18555846307832, 16.335726321106158 48.185574516061216, 16.335744328590355 48.185572510624475, 16.33582234319715 48.18553639406515, 16.335954393561675 48.18545812632327, 16.335996406453813 48.185426020581694, 16.33602341086213 48.185422000625564, 16.33604441727501 48.18542802608154, 16.33613745349755 48.185502274015, 16.336276994913128 48.18561967122465, 16.336451045910056 48.18575212278546, 16.336547082325094 48.18582637037273, 16.33663110909312 48.18586650668637, 16.336778156054493 48.18592269544125, 16.337051244082463 48.186025045138265, 16.33708647972195 48.18604474895393)",Wiental-Radweg,
THEMENRADWEGOGD.572,572,"LINESTRING (16.33319919240363 48.18394859797691, 16.333196596022486 48.1839650285165, 16.33311256643678 48.184075400126595, 16.333106553775657 48.184099483802314, 16.33312757206922 48.18411755170778, 16.333742731434604 48.18431824030726, 16.333908826003032 48.184393948404306)",Wiental-Radweg,
THEMENRADWEGOGD.573,573,"LINESTRING (16.329461612899344 48.18392821870835, 16.32958832004349 48.18392883744167, 16.32960900366165 48.18392431501562, 16.329625868485 48.18391623105917, 16.32962638135309 48.18390148221485, 16.32963184781322 48.18374121442896)",Wiental-Radweg,
THEMENRADWEGOGD.574,574,"LINESTRING (16.32967180152919 48.18341775766223, 16.329858186990926 48.18343611401708, 16.330362544411166 48.18348718558101)",Wiental-Radweg,
THEMENRADWEGOGD.575,575,"LINESTRING (16.335189156040208 48.18519924449467, 16.33518315780464 48.18521529733499, 16.335075112162283 48.185297575373895, 16.335069113994713 48.185307611748485, 16.33507211275345 48.18531965368632, 16.335096117666524 48.185343737712905, 16.335177398738615 48.185401555726195, 16.33523716276718 48.18544407607587, 16.33526416712121 48.185448087237134, 16.33528817266153 48.18544006545339, 16.335378210734554 48.1853678145445, 16.33540821427796 48.185353767317956)",Wiental-Radweg,
THEMENRADWEGOGD.576,576,"LINESTRING (16.331694843657587 48.18362078406579, 16.331841734157177 48.1836368784029, 16.332177821628974 48.18368304340471, 16.33236087286498 48.18371516420152, 16.33255742561498 48.18375429982604, 16.332770478377416 48.183808490229055, 16.332950530437973 48.18385866837692, 16.333121572567805 48.18391084250674, 16.33318458861334 48.183934927926444, 16.33319919240363 48.18394859797691)",Wiental-Radweg,
THEMENRADWEGOGD.577,577,"LINESTRING (16.333908826003032 48.184393948404306, 16.333978297813964 48.1844256057936, 16.33424388037576 48.18456508603929, 16.33440291583299 48.18465137832083, 16.334636991175465 48.18480189186973, 16.334844050377328 48.184948393683975, 16.335063106508848 48.18510291717167, 16.335171149009046 48.18518118598591, 16.335189156040208 48.18519924449467)",Wiental-Radweg,
THEMENRADWEGOGD.578,578,"LINESTRING (16.32963184781322 48.18374121442896, 16.3296341288867 48.18367419711398, 16.329652087486867 48.1835213134478, 16.32967180152919 48.18341775766223)",Wiental-Radweg,
THEMENRADWEGOGD.579,579,"LINESTRING (16.330362544411166 48.18348718558101, 16.33041333657341 48.18349233220331, 16.331025505955093 48.18355456667695, 16.33149363757682 48.18359873389096, 16.331694843657587 48.18362078406579)",Wiental-Radweg,
THEMENRADWEGOGD.580,580,"LINESTRING (16.32433355961315 48.18434737078008, 16.32470503002464 48.18425817737217, 16.325272279889454 48.184087756584894, 16.325727981742244 48.183949284916395, 16.326228289741476 48.18380228969065, 16.32636262879801 48.18376442166918, 16.326492785120564 48.18372773125394, 16.32679871323786 48.18365103516509, 16.327020692371587 48.18360918940047, 16.32702231962531 48.183608883758986)",Wiental-Radweg,
THEMENRADWEGOGD.581,581,"LINESTRING (16.329461612899344 48.18392821870835, 16.329209382044535 48.18392698988642, 16.329184488930945 48.18393322969326, 16.329156489597228 48.18393739187569, 16.328540369433057 48.18393141774321)",Wiental-Radweg,
THEMENRADWEGOGD.582,582,"LINESTRING (16.328540369433057 48.18393141774321, 16.32764436972918 48.183922722214035, 16.32757902684799 48.18391647612485, 16.327511699107788 48.18395848744389)",Wiental-Radweg,
THEMENRADWEGOGD.583,583,"LINESTRING (16.327239904451478 48.18386027001219, 16.327177675728276 48.18381033489319, 16.32710613528605 48.18371669198828, 16.32704392724195 48.18362722262113, 16.327040822227847 48.18361889466002, 16.327023476038644 48.1836095043817, 16.32702231962531 48.183608883758986)",Wiental-Radweg,
THEMENRADWEGOGD.584,584,"LINESTRING (16.327511699107788 48.18395848744389, 16.327485674472218 48.18397472725405, 16.327401677028945 48.18398096225506, 16.327320778267456 48.18395390454758, 16.327277227574463 48.18391021219185, 16.327239904451478 48.18386027001219)",Wiental-Radweg,
THEMENRADWEGOGD.585,585,"LINESTRING (16.314385398344662 48.187673342726704, 16.31441283714446 48.187666585001445, 16.314456272938997 48.18767720515656, 16.314490159055907 48.18768998187477, 16.31452283752895 48.1876961933139, 16.31455215612864 48.18769673839348, 16.314575828552506 48.187691526756915, 16.31459277530777 48.18768910175506, 16.314599756224847 48.187686980660565)",Wiental-Radweg,
THEMENRADWEGOGD.586,586,"LINESTRING (16.31299137813495 48.18741404911224, 16.313019476569323 48.187465999525344, 16.313251273919217 48.18790995055155, 16.313263972139843 48.18793508009555, 16.313267089361016 48.187941762667734)",Wiental-Radweg,
THEMENRADWEGOGD.587,587,"LINESTRING (16.31411335675125 48.18715807913252, 16.314385398344662 48.187673342726704)",Wiental-Radweg,
