FID,OBJECTID,SHAPE,HFPNR,HOEHE,HOEHEADRIA,ADRESSE,BESCHREIBUNG,ART,OPERAT,SE_ANNO_CAD_DATA
HOEHENFESTPKTOGD.50492,50492,POINT (16.388543494533874 48.22612018710774),HHL,6.353,163.033,"2., Nordbahnstraße 16",Stoss zu ON.18,Niete,2014,
HOEHENFESTPKTOGD.50493,50493,POINT (16.388738088791104 48.22516588892284),HHM,6.02,162.7,"2., Nordbahnstraße 24",Ecke Marinelligasse,Niete,2014,
HOEHENFESTPKTOGD.50494,50494,POINT (16.388936805499963 48.224327123377556),HHN,5.838,162.518,"2., Nordbahnstraße 30",rechts vom Eingang,Niete,2014,
HOEHENFESTPKTOGD.50495,50495,POINT (16.388837817773872 48.231722179005565),HHO,5.511,162.191,"20., Innstraße 13",links vom Eingang (Ecke Ospelgasse),Niete,2014,
HOEHENFESTPKTOGD.50496,50496,POINT (16.38968284672976 48.232163396087486),HHP,5.481,162.161,"20., Innstraße 17",Ecke Leystraße,Bolzen,2014,
HOEHENFESTPKTOGD.50497,50497,POINT (16.39030713582749 48.232492099212834),HHQ,6.251,162.931,"20., Innstraße 21",Ecke Salzachstraße 46,Niete,2014,
HOEHENFESTPKTOGD.50498,50498,POINT (16.38081041619115 48.244212617772156),HHR,8.544,165.224,"20., Engerthstraße 37",Ecke Friedrich-Engels-Platz 18,Niete,2014,
HOEHENFESTPKTOGD.50499,50499,POINT (16.38296269165241 48.24218530359716),HHU,7.94,164.62,"20., Engerthstraße 55",ca.2m von Ecke Stromstraße 51,Niete,2014,
HOEHENFESTPKTOGD.50500,50500,POINT (16.385712662374203 48.2395996142893),HHW,8.186,164.866,"20., Engerthstraße 77",Stoss zu ON.79 (Ecke Hellwagstr.30),Niete,2014,
HOEHENFESTPKTOGD.50501,50501,POINT (16.38642809625431 48.23894578140665),HHX,8.262,164.942,"20., Engerthstraße 87  - 89",rechts vom Eingang Stiegen 7-12,Niete,2014,
HOEHENFESTPKTOGD.50502,50502,POINT (16.387435368211566 48.23804449387175),HHY,8.215,164.895,"20., Engerthstraße 99",Ecke Donaueschingenstraße,Niete,2014,
HOEHENFESTPKTOGD.50503,50503,POINT (16.388466554192046 48.23717012089932),HHZ,8.132,164.812,"20., Engerthstraße 103  - 105",links vom Eingang,Niete,2014,
HOEHENFESTPKTOGD.50504,50504,POINT (16.389236903445514 48.23652240550661),HIA,8.026,164.706,"20., Engerthstraße 109",Ecke Traisengasse 23,Niete,2014,
HOEHENFESTPKTOGD.50505,50505,POINT (16.39996455280425 48.22837119099145),HII,6.274,162.954,"2., Wehlistraße 148",ca.7m von Ecke Haussteinstraße,Bolzen,2014,
HOEHENFESTPKTOGD.50506,50506,POINT (16.40151556554109 48.22570308558165),HIL,6.955,163.635,"2., Mexikoplatz 27",ca.13m von Ecke Walcherstraße,Niete,2014,
HOEHENFESTPKTOGD.50507,50507,POINT (16.408439504536588 48.22084816245152),HIQ,6.694,163.374,"2., Engerthstraße 203",Stoss zu ON.205,Niete,2014,
HOEHENFESTPKTOGD.50508,50508,POINT (16.410528039580132 48.21936126658839),HIS,6.552,163.232,"2., Engerthstraße 221",links vom Eingang,Niete,2014,
HOEHENFESTPKTOGD.50509,50509,POINT (16.41276902236391 48.217834480986184),HIU,6.582,163.262,"2., Engerthstraße 237",ca.12m von Ecke Machstraße,Niete,2014,
HOEHENFESTPKTOGD.50510,50510,POINT (16.41595912457085 48.21551498543145),HIZ,6.824,163.504,"2., Offenbachgasse 3",Ecke Engerthstraße 241-247,Niete,2014,
HOEHENFESTPKTOGD.50511,50511,POINT (16.43886112759596 48.201206168454306),HJK,3.823,160.503,"2., Handelskai 420",Stoss zu ON.422,Niete,2014,
HOEHENFESTPKTOGD.50512,50512,POINT (16.41819112104226 48.22987507640071),HJM,5.69,162.37,"22., Schüttaustraße 12 / 9",,Niete,2014,
HOEHENFESTPKTOGD.50513,50513,POINT (16.42323530220592 48.22473176917193),HJS,4.589,161.269,"22., Mendelssohngasse 7",rechts vom Eingang,Niete,2014,
HOEHENFESTPKTOGD.50514,50514,POINT (16.392837708240116 48.255584303871174),HKA,7.229,163.909,"21., Jedleseer Straße 10",Ecke Grabmayrgasse,Niete,2014,
HOEHENFESTPKTOGD.50515,50515,POINT (16.39238143154383 48.256337008151334),HKB,6.835,163.515,"21., Jedleseer Straße",Ecke Frömmlgasse 2,Niete,2014,
HOEHENFESTPKTOGD.50516,50516,POINT (16.39154540866779 48.25673039521069),HKC,6.141,162.821,"21., Jedleseer Straße 33","Einfriedung, Stoss zu ON.35",Niete,2014,
HOEHENFESTPKTOGD.50517,50517,POINT (16.389160199253464 48.259554266483114),HKE,6.184,162.864,"21., Jedleseer Straße 51",ca.6m rechts vom Eingang,Niete,2014,
HOEHENFESTPKTOGD.50518,50518,POINT (16.388170738149626 48.26128418137809),HKG,6.894,163.574,"21., Jedleseer Straße 76",links von der Einfahrt,Niete,2014,
HOEHENFESTPKTOGD.50519,50519,POINT (16.3877065928571 48.26205860622226),HKH,6.941,163.621,"21., Jedleseer Straße 82  - 84",linke Hausecke,Niete,2014,
HOEHENFESTPKTOGD.50520,50520,POINT (16.38695486028064 48.263101294765775),HKI,6.591,163.271,"21., Jedleseer Straße 92",rechts am Haus,Bolzen,2014,
HOEHENFESTPKTOGD.50521,50521,POINT (16.388358771663118 48.26382125407675),HKJ,7.49,164.17,"21., Voltagasse 24  - 26",linke Hausecke,Niete,2014,
HOEHENFESTPKTOGD.50522,50522,POINT (16.38924791690026 48.26421561583509),HKK,7.236,163.916,"21., Helmholtzgasse",Ecke Voltagasse 45-51,Bolzen,2014,
HOEHENFESTPKTOGD.50523,50523,POINT (16.388830322329344 48.26523635294478),HKL,7.481,164.161,"21., Helmholtzgasse 16",Stoss zu ON.18,Niete,2014,
HOEHENFESTPKTOGD.50524,50524,POINT (16.387434348103547 48.265680803059105),HKM,7.387,164.067,"21., Christian-Bucher-Gasse 34",links vom Eingang,Niete,2014,
HOEHENFESTPKTOGD.50525,50525,POINT (16.38369200020459 48.26649701717103),HKO,7.285,163.965,"21., Christian-Bucher-Gasse 12",rechte Hausecke,Niete,2014,
HOEHENFESTPKTOGD.50526,50526,POINT (16.38457844199045 48.26790884856147),HKQ,7.661,164.341,"21., Wenhartgasse 20",rechte Hausecke,Niete,2014,
HOEHENFESTPKTOGD.50527,50527,POINT (16.385271111539083 48.26868021463423),HKR,7.645,164.325,"21., Wenhartgasse 28",rechts vom Eingang,Niete,2014,
HOEHENFESTPKTOGD.50528,50528,POINT (16.403571654093195 48.24052097883447),HKU,6.731,163.411,"22.,","Widerlager der Brigittenauer Brücke, nordwestlich",Niete,2014,
HOEHENFESTPKTOGD.50529,50529,POINT (16.238373387452864 48.24045363171039),HKV,184.053,340.733,Gasthaus Rieglerhütte,linke Hausecke,Niete,2014,
HOEHENFESTPKTOGD.50530,50530,POINT (16.40603458975727 48.240848474724444),HKY,7.379,164.059,"22., Donauturmstraße 2",rechts von der Einfahrt (MA 42),Niete,2014,
HOEHENFESTPKTOGD.50531,50531,POINT (16.40889855504717 48.24207830443849),HKZ,6.479,163.159,"21., Donauturmstraße 9","Einfriedung,links von der Einfahrt",Knopf,2014,
HOEHENFESTPKTOGD.50532,50532,POINT (16.26896182129567 48.17519593496434),JAA,102.654,259.334,"13., Joseph-Lister-Gasse 36",linke Hausecke,Niete,2014,
HOEHENFESTPKTOGD.50533,50533,POINT (16.26730871843329 48.17499737700419),JAC,114.278,270.958,"13., Joseph-Lister-Gasse","Trafo, bei ON.37",Niete,2014,
HOEHENFESTPKTOGD.50534,50534,POINT (16.265999446270797 48.17481878142381),JAD,121.397,278.077,"13., Joseph-Lister-Gasse 52","Einfriedung, links vom Eingang",Knopf,2014,
HOEHENFESTPKTOGD.50535,50535,POINT (16.264216595551247 48.17481850849289),JAE,123.471,280.151,"13., Reischergasse 5","Einfriedung, links vom Eingang",Knopf,2014,
HOEHENFESTPKTOGD.50536,50536,POINT (16.285394685514166 48.1785831245129),JAG,58.788,215.468,"13., Püttlingengasse 3","Einfriedung, links vom Eingang",Knopf,2014,
HOEHENFESTPKTOGD.50537,50537,POINT (16.28641778583833 48.17943207245596),JAI,68.454,225.134,"13., Hansi-Niese-Weg 1","Einfriedung, rechts vom Eingang",Knopf,2014,
HOEHENFESTPKTOGD.50538,50538,POINT (16.286931543472313 48.17880480896848),JAJ,74.329,231.009,"13., Konrad-Duden-Gasse 71","Einfriedung, rechts vom Eingang",Knopf,2014,
HOEHENFESTPKTOGD.50539,50539,POINT (16.287541877085005 48.17961475500464),JAK,82.41,239.09,"13., Hansi-Niese-Weg 14","Einfriedung, links vom Eingang",Knopf,2014,
HOEHENFESTPKTOGD.50540,50540,POINT (16.287832711587 48.179064375214104),JAL,87.353,244.033,"13., Hansi-Niese-Weg 29","Einfriedung, ca.3m links vom Eingang",Knopf,2014,
HOEHENFESTPKTOGD.50541,50541,POINT (16.288285748746336 48.179119225166744),JAM,93.313,249.993,"13., Würzburggasse","Ecke Hansi-Niese-Weg, Stützmauer",Niete,2014,
HOEHENFESTPKTOGD.50542,50542,POINT (16.289474299302192 48.17954436388766),JAN,97.415,254.095,"13., Elisabethallee 99","links von Garage ORF, gegenüber Lagerwiese",Niete,2014,
HOEHENFESTPKTOGD.50543,50543,POINT (16.2911699353389 48.1786520563298),JAO,95.196,251.876,"13., Elisabethallee 99",rechts vom Eingang zum ORF,Niete,2014,
HOEHENFESTPKTOGD.50544,50544,POINT (16.293753331287338 48.177572104302214),JAP,87.704,244.384,"13., Elisabethallee 34 / 5",Ecke Adolf-Lorenz-Gasse,Niete,2014,
HOEHENFESTPKTOGD.50545,50545,POINT (16.294586515207595 48.17696266714044),JAQ,84.799,241.479,"13., Elisabethallee 26",rechte Hausecke,Niete,2014,
HOEHENFESTPKTOGD.50546,50546,POINT (16.29509750997149 48.17635618522394),JAR,83.285,239.965,"13., Elisabethallee 75  - 79 / 1",Ecke Wattmanngasse,Niete,2014,
HOEHENFESTPKTOGD.50547,50547,POINT (16.295789727597047 48.17590693024735),JAS,82.989,239.669,"13., Elisabethallee 69  - 73 / 4",rechte Hausecke,Niete,2014,
HOEHENFESTPKTOGD.50548,50548,POINT (16.28703251901534 48.177615336228),JAU,80.532,237.212,"13., Konrad-Duden-Gasse 57","Einfriedung, links vom Eingang",Knopf,2014,
HOEHENFESTPKTOGD.50549,50549,POINT (16.28749005543144 48.177034882783694),JAV,80.455,237.135,"13., Konrad-Duden-Gasse 49","Einfriedung, rechts vom Eingang",Knopf,2014,
HOEHENFESTPKTOGD.50550,50550,POINT (16.288410716870025 48.176150577292134),JAW,78.597,235.277,"13., Konrad-Duden-Gasse 37","Einfriedung, links vom Eingang",Knopf,2014,
HOEHENFESTPKTOGD.50551,50551,POINT (16.24849765529156 48.21436250076461),JBD,95.458,252.138,"14., Knödelhüttenstraße 12","Einfriedung, rechts von der Einfahrt",Knopf,2014,
HOEHENFESTPKTOGD.50552,50552,POINT (16.247471908762126 48.21451655943869),JBE,103.638,260.318,"14., Mittelstraße 1",Ecke Knödelhüttenstraße 30,Bolzen,2014,
HOEHENFESTPKTOGD.50553,50553,POINT (16.246207558683018 48.21460587878119),JBF,109.64,266.32,"14., Knödelhüttenstraße 11","Einfriedung, Stoss zu ON.13",Knopf,2014,
HOEHENFESTPKTOGD.50554,50554,POINT (16.24467346896811 48.217013858161366),JBI,131.484,288.164,"14., Knödelhüttenstraße 19","Trafo, rechte Ecke",Niete,2014,
HOEHENFESTPKTOGD.50555,50555,POINT (16.24381313647937 48.217804039023925),JBJ,136.379,293.059,"14., Knödelhüttenstraße 25 / 1","Garage, rechte Ecke",Niete,2014,
HOEHENFESTPKTOGD.50556,50556,POINT (16.241800418677514 48.21894651685667),JBL,142.372,299.052,"14., Knödelhüttenstraße 138","Einfriedung, Stoss zu ON.140",Knopf,2014,
HOEHENFESTPKTOGD.50557,50557,POINT (16.241881719432445 48.22289087498362),JBQ,132.54,289.22,"14., Schuhbrechergasse 54  - 56","Einfriedung, rechts von der Einfahrt",Knopf,2014,
HOEHENFESTPKTOGD.50558,50558,POINT (16.24314304992365 48.22428214390351),JBS,129.98,286.66,"14., Schuhbrechergasse 28","Einfriedung, rechts vom Eingang",Knopf,2014,
HOEHENFESTPKTOGD.50559,50559,POINT (16.245698874586054 48.22401533043135),JBU,117.413,274.093,"14., Joachim-Schettl-Gasse 2","Einfriedung, ca.9m rechts von der Garage",Knopf,2014,
HOEHENFESTPKTOGD.50560,50560,POINT (16.247445086031426 48.22164722672904),JBX,107.147,263.827,"14., Karl-Bekehrty-Straße 38",linke Ecke,Knopf,2014,
HOEHENFESTPKTOGD.50561,50561,POINT (16.24765505063487 48.22081403735379),JBY,105.789,262.469,"14., Karl-Bekehrty-Straße 24","Einfriedung, Stoss zu ON.22",Knopf,2014,
HOEHENFESTPKTOGD.50562,50562,POINT (16.24783360873708 48.22010815753331),JBZ,104.58,261.26,"14., Karl-Bekehrty-Straße 6","Einfriedung, Stoss zu ON.8",Knopf,2014,
HOEHENFESTPKTOGD.50563,50563,POINT (16.248150179722472 48.21933959269692),JCA,102.339,259.019,"14., Karl-Bekehrty-Straße 7",,Niete,2014,
HOEHENFESTPKTOGD.50564,50564,POINT (16.245331764411027 48.21481560422468),JCC,114.762,271.442,"14., Edenstraße 84","Einfriedung, rechts von der Einfahrt",Knopf,2014,
HOEHENFESTPKTOGD.50565,50565,POINT (16.244415332639697 48.2147422396342),JCD,117.06,273.74,"14., Edenstraße 74","Einfriedung, links vom Eingang",Knopf,2014,
HOEHENFESTPKTOGD.50566,50566,POINT (16.242249449651702 48.21429540305214),JCF,120.098,276.778,"14., Edenstraße 34","Einfriedung, Stoss zu ON.36",Knopf,2014,
HOEHENFESTPKTOGD.50603,50603,POINT (16.19450806369514 48.243743822486735),JEL,132.111,288.791,"14., Wiesenweg Steinbachtal 30","Einfriedung, links vom Eingang",Knopf,2014,
HOEHENFESTPKTOGD.50567,50567,POINT (16.240332921979068 48.21397444002274),JCH,118.856,275.536,"14., Edenstraße 4","Einfriedung, Stoss zu ON.6",Knopf,2014,
HOEHENFESTPKTOGD.50568,50568,POINT (16.238847085900325 48.214207330573494),JCI,115.06,271.74,"14., Glossystraße 29","Einfriedung, rechts von der Einfahrt",Knopf,2014,
HOEHENFESTPKTOGD.50569,50569,POINT (16.237588611545032 48.213403817115086),JCJ,112.754,269.434,"14., Glossystraße 23","Einfriedung, Ecke Bugstraße",Knopf,2014,
HOEHENFESTPKTOGD.50570,50570,POINT (16.235787349340736 48.21242333567679),JCL,105.532,262.212,"14., Glossystraße 10","Einfriedung, Ecke Einfahrtstraße",Knopf,2014,
HOEHENFESTPKTOGD.50604,50604,POINT (16.194324503601887 48.2426896919951),JEM,128.947,285.627,"14., Wiesenweg Steinbachtal 2","Einfriedung, rechts von der Einfahrt",Niete,2014,
HOEHENFESTPKTOGD.50571,50571,POINT (16.234908358935765 48.212046390347254),JCM,100.197,256.877,"14., Glossystraße 6","Einfriedung, Stoss zu ON.4",Knopf,2014,
HOEHENFESTPKTOGD.50572,50572,POINT (16.23380286472098 48.211505741155705),JCN,92.242,248.922,"14., Josef-Ressel-Straße 21",Trafo,Niete,2014,
HOEHENFESTPKTOGD.50605,50605,POINT (16.200084186189326 48.232922909039765),JEN,108.521,265.201,"14., Sofienalpenstraße 9",Einfriedung rechts vom Eingang,Knopf,2014,
HOEHENFESTPKTOGD.50573,50573,POINT (16.23266675633548 48.21029672593798),JCP,82.322,239.002,"14., Joseph-Haydn-Straße 8","Einfriedung, Ecke Josef-Ressel-Straße",Knopf,2014,
HOEHENFESTPKTOGD.50574,50574,POINT (16.23163307987715 48.209999880311315),JCQ,75.554,232.234,"14., Jägerstätterstraße 4",Einfriedung,Knopf,2014,
HOEHENFESTPKTOGD.50575,50575,POINT (16.257132316703462 48.20299051187795),JCT,64.45,221.13,"14., Hüttelbergstraße 1",rechts vom Eingang zum Pfarrzentrum,Niete,2014,
HOEHENFESTPKTOGD.50576,50576,POINT (16.23174377666299 48.21337028051461),JCV,81.771,238.451,"14., Kolbetergasse 4","Einfriedung, neben Garage",Knopf,2014,
HOEHENFESTPKTOGD.50577,50577,POINT (16.223864596784928 48.21116031717606),JCX,73.416,230.096,"14., Mauerbachstraße 30",Stoss zu ON.28,Niete,2014,
HOEHENFESTPKTOGD.50578,50578,POINT (16.235878037409808 48.20716733478931),JDA,74.333,231.013,"14., Promenadenstraße 3","Einfriedung, Stoss zu ON.1",Knopf,2014,
HOEHENFESTPKTOGD.50606,50606,POINT (16.20004638924581 48.233674241261596),JEO,109.579,266.259,"14., Sofienalpenstraße 11",Erholungsheim (linker Torpfeiler),Bolzen,2014,
HOEHENFESTPKTOGD.50579,50579,POINT (16.23513271878758 48.20665456627665),JDB,71.919,228.599,"14., Promenadenstraße 12","Einfriedung, rechts vom Eingang",Knopf,2014,
HOEHENFESTPKTOGD.50580,50580,POINT (16.235632116252823 48.20633130298401),JDC,77.663,234.343,"14., Hans-Muhr-Promenade 39","Einfriedung, Stoss zu ON.37",Knopf,2014,
HOEHENFESTPKTOGD.50607,50607,POINT (16.205241025622268 48.23937130444718),JEP,135.71,292.39,"14., Sofienalpenstraße",Brücke über den Hainbach bei Stifter-Denkmal,Knopf,2014,
HOEHENFESTPKTOGD.50581,50581,POINT (16.236014569197252 48.20574438159937),JDD,85.12,241.8,"14., Hans-Muhr-Promenade 34","Einfriedung, links vom Eingang",Knopf,2014,
HOEHENFESTPKTOGD.50582,50582,POINT (16.23692042605202 48.2052613869534),JDE,93.194,249.874,"14., Hans-Muhr-Promenade 27","Einfriedung, rechts neben Garage",Knopf,2014,
HOEHENFESTPKTOGD.50583,50583,POINT (16.237963315208297 48.20508906375024),JDF,99.814,256.494,"14., Hans-Muhr-Promenade 23a","Einfriedung, links vom Eingang",Knopf,2014,
HOEHENFESTPKTOGD.50584,50584,POINT (16.2388718353866 48.20502433793836),JDG,101.101,257.781,"14., Hans-Muhr-Promenade 16","Einfriedung, Stoss zu ON.14",Niete,2014,
HOEHENFESTPKTOGD.50608,50608,POINT (16.206383845353447 48.241082282780965),JEQ,145.834,302.514,"14., Sofienalpenstraße 15",(am Haus),Bolzen,2014,
HOEHENFESTPKTOGD.50609,50609,POINT (16.21418376216236 48.24471723790173),JES,173.936,330.616,"14., Roßkopfgasse 1",Einfriedung links von der Einfahrt,Knopf,2014,
HOEHENFESTPKTOGD.50585,50585,POINT (16.221741727479678 48.21447165247063),JDJ,77.791,234.471,"14., Mauerbachstraße 43",linke Hausecke,Niete,2014,
HOEHENFESTPKTOGD.50586,50586,POINT (16.220471023887857 48.215702410196464),JDK,80.891,237.571,"14., Mauerbachstraße 54",rechts von der Garageneinfahrt,Niete,2014,
HOEHENFESTPKTOGD.50587,50587,POINT (16.212382868333016 48.22206938293787),JDL,86.909,243.589,"14., Mauerbachstraße",Gideon Laudon Grab,Knopf,2014,
HOEHENFESTPKTOGD.50588,50588,POINT (16.208477622961873 48.225573615835),JDN,92.912,249.592,"14., Mauerbachstraße 114","Einfriedung, links von der Einfahrt",Knopf,2014,
HOEHENFESTPKTOGD.50589,50589,POINT (16.20728209320575 48.22655554038873),JDO,93.691,250.371,"14., Mauerbachstraße 128","Einfriedung, Stoss zu ON.130",Knopf,2014,
HOEHENFESTPKTOGD.50590,50590,POINT (16.20537995279124 48.22786975772731),JDQ,97.806,254.486,"14., Mauerbachstraße",Trafo neben ON.148,Niete,2014,
HOEHENFESTPKTOGD.50591,50591,POINT (16.203914420685813 48.22839440686741),JDR,96.715,253.395,"14., Mauerbachstraße 109",Mauer rechts von der Einfahrt,Niete,2014,
HOEHENFESTPKTOGD.50592,50592,POINT (16.201241469873338 48.229714843471214),JDT,98.838,255.518,"14., Mauerbachstraße 131","Einfriedung, rechte Zaunecke",Knopf,2014,
HOEHENFESTPKTOGD.50593,50593,POINT (16.199369272212724 48.23145000086963),JDV,104.679,261.359,"14., Sofienalpenstraße 1",rechts vom Eingang,Bolzen,2014,
HOEHENFESTPKTOGD.50594,50594,POINT (16.216083272052693 48.21917100394954),JDW,80.719,237.399,"14., Mauerbachstraße","Mauerpfeiler, ca.550 m nach Festpunkt JDK",Bolzen,2014,
HOEHENFESTPKTOGD.50595,50595,POINT (16.197168759696716 48.231657057099135),JDX,102.81,259.49,Hauptstraße,links vom Eingang,Niete,2014,
HOEHENFESTPKTOGD.50596,50596,POINT (16.196103836934604 48.23222233389027),JDY,103.363,260.043,Hauptstraße,"Einfriedung, links von Einfahrt",Knopf,2014,
HOEHENFESTPKTOGD.50597,50597,POINT (16.19255084280214 48.2368134487095),JEB,116.697,273.377,Steinbachstrasse,"Freiwillige Feuerwehr, linke Hausecke",Niete,2014,
HOEHENFESTPKTOGD.50598,50598,POINT (16.193784718598987 48.23847871184688),JEC,118.962,275.642,Steinbachstrasse,linke Hausecke,Niete,2014,
HOEHENFESTPKTOGD.50599,50599,POINT (16.193940711516042 48.24048437307019),JED,122.829,279.509,Steinbachstrasse,linke Hausecke,Niete,2014,
HOEHENFESTPKTOGD.50600,50600,POINT (16.19803787238251 48.24823613042866),JEG,176.764,333.444,"14., Lebereckstraße 30","Einfriedung, rechts vom Eingang",Knopf,2014,
HOEHENFESTPKTOGD.50601,50601,POINT (16.197090486877332 48.24914953546914),JEH,162.865,319.545,"14., Lebereckstraße 18","Einfriedung, links vom Eingang",Knopf,2014,
HOEHENFESTPKTOGD.50602,50602,POINT (16.196662004514714 48.24820643928399),JEI,146.559,303.239,"14., Lebereckstraße 3A","Einfriedung, rechts von der Einfahrt",Knopf,2014,
HOEHENFESTPKTOGD.50610,50610,POINT (16.216673171961247 48.24597003707419),JET,202.495,359.175,"14., Roßkopfgasse 13",Stufe links beim Eingang,Knopf,2014,
HOEHENFESTPKTOGD.50611,50611,POINT (16.216730948771477 48.2466524050406),JEU,216.763,373.443,"14., Laskywiesengasse",Trafo gegenüber ON.10,Niete,2014,
HOEHENFESTPKTOGD.50612,50612,POINT (16.21578558099411 48.24728469760813),JEV,232.404,389.084,"14., Hainbachgasse 17",Einfriedung links vom Eingang,Niete,2014,
HOEHENFESTPKTOGD.50613,50613,POINT (16.2425522271167 48.21126990612182),JFB,131.338,288.018,"14., Robert-Fuchs-Gasse 11","Einfriedung, rechts neben Garage",Niete,2014,
HOEHENFESTPKTOGD.50614,50614,POINT (16.24251282750767 48.209158447327994),JFD,120.778,277.458,"14., Anzbachgasse 150","Einfriedung, Stoss zu ON.152",Knopf,2014,
HOEHENFESTPKTOGD.50615,50615,POINT (16.24115370900855 48.20951508209905),JFE,111.271,267.951,"14., Pfarrwiesenstraße 43","Einfriedung, rechter Zaunstoss",Knopf,2014,
HOEHENFESTPKTOGD.50616,50616,POINT (16.24071846566342 48.208570888046246),JFG,107.563,264.243,"14., Pfarrwiesenstraße 33","Einfriedung, Stoss zu ON.31",Knopf,2014,
HOEHENFESTPKTOGD.50617,50617,POINT (16.240140955694024 48.207146148920025),JFI,108.958,265.638,"14., Pfarrwiesenstraße 20","Einfriedung, neben Garage",Knopf,2014,
HOEHENFESTPKTOGD.50618,50618,POINT (16.239539794524664 48.20639700848307),JFJ,110.967,267.647,"14., Mariabrunner Straße 8","Ecke Pfarrwiesenstraße, Einfriedung",Knopf,2014,
HOEHENFESTPKTOGD.50619,50619,POINT (16.23920988105337 48.20563174399767),JFK,110.282,266.962,"14., Rudolf-Henke-Straße 13","Einfriedung, links vom Eingang",Knopf,2014,
HOEHENFESTPKTOGD.50620,50620,POINT (16.22341395789926 48.210675171405704),JFL,73.035,229.715,"14., Bahnstraße 22",Stoss zu ON.20,Niete,2014,
HOEHENFESTPKTOGD.50621,50621,POINT (16.2217679878668 48.21096102288783),JFM,73.577,230.257,"14., Kunersdorfgasse 1",Ecke Bahnstraße 32,Niete,2014,
HOEHENFESTPKTOGD.50622,50622,POINT (16.21687164425104 48.21118422636131),JFQ,87.372,244.052,"14., Loudonstraße 1b",links der Garage,Niete,2014,
HOEHENFESTPKTOGD.50623,50623,POINT (16.21583297764746 48.211412372004276),JFR,94.883,251.563,"14., Loudonstraße 7","Einfriedung, Stoss zu ON. 9",Knopf,2014,
HOEHENFESTPKTOGD.50624,50624,POINT (16.214302391844367 48.21178747644301),JFS,101.113,257.793,"14., Loudonstraße 40a","Einfriedung, ca. 6m von Stoss zu ON.42",Knopf,2014,
HOEHENFESTPKTOGD.50625,50625,POINT (16.210748750136624 48.21184769875368),JFU,107.254,263.934,"14., Loudonstraße 39","Einfriedung, links vom Eingang",Knopf,2014,
HOEHENFESTPKTOGD.50626,50626,POINT (16.20943580384893 48.211952226888556),JFV,109.647,266.327,"14., Loudonstraße 66","Garage, Stoss zu ON.64",Niete,2014,
HOEHENFESTPKTOGD.50627,50627,POINT (16.20805932199237 48.21200030909383),JFW,109.526,266.206,"14., Loudonstraße 76","Einfriedung, rechts der 2.Einfahrt",Knopf,2014,
HOEHENFESTPKTOGD.50628,50628,POINT (16.206480829343707 48.21136137456644),JGA,86.485,243.165,"NOE., Wurzbachtalgasse 25",Mittelpfeiler der Garageneinfahrten,Niete,2014,
HOEHENFESTPKTOGD.50629,50629,POINT (16.205648591613198 48.211809085130504),JGB,89.449,246.129,"14., Wurzbachtalgasse 5","Einfriedung, rechts vom Eingang",Knopf,2014,
HOEHENFESTPKTOGD.50630,50630,POINT (16.24339166623815 48.20821337344868),JGD,114.838,271.518,"14., Anzbachgasse 134","Einfriedung, Stoss zu ON.136",Knopf,2014,
HOEHENFESTPKTOGD.50631,50631,POINT (16.21056028028145 48.207172623531434),JGG,87.902,244.582,"14., Mühlbergstraße 14","Stützmauer, Stoss zu ON.12",Niete,2014,
HOEHENFESTPKTOGD.50632,50632,POINT (16.20714290524028 48.202810475304425),JGJ,116.658,273.338,"14., Mooswiesengasse 32",linke Hausecke,Bundesbolzen(BEV:42776),2014,
HOEHENFESTPKTOGD.50633,50633,POINT (16.20595002121008 48.20288337932734),JGK,115.914,272.594,"14., Mooswiesengasse 22","Einfriedung, Stoss zu ON.24",Knopf,2002,
HOEHENFESTPKTOGD.50634,50634,POINT (16.2046372850741 48.20333336230185),JGL,109.269,265.949,"14., Mooswiesengasse 6","Einfriedung, links vom Eingang",Knopf,2014,
HOEHENFESTPKTOGD.50635,50635,POINT (16.203576792722284 48.20356209201007),JGM,101.99,258.67,"14., Mooswiesengasse 9",rechte Hausecke,Bundesbolzen(BEV:42775),2014,
HOEHENFESTPKTOGD.50636,50636,POINT (16.202155153239968 48.204296456488805),JGN,85.469,242.149,"14., Mooswiesengasse",Schotterfang gegenüber ON.3,Knopf,2014,
HOEHENFESTPKTOGD.50637,50637,POINT (16.25954066101787 48.2038304666623),JGO,80.872,237.552,"14., Freyenthurmgasse 9","Einfriedung, links vom Eingang",Knopf,2014,
HOEHENFESTPKTOGD.50638,50638,POINT (16.259891963731956 48.20405830843548),JGP,85.483,242.163,"14., Steinböckengasse 1","Einfriedung, Stoss zu ON.3",Knopf,2014,
HOEHENFESTPKTOGD.50639,50639,POINT (16.260493629385866 48.2071447608919),JGT,128.91,285.59,"14., Steinböckengasse 39","Einfriedung, links von der Einfahrt",Knopf,2014,
HOEHENFESTPKTOGD.50640,50640,POINT (16.260751369228327 48.20771399140296),JGU,136.813,293.493,"14., Steinböckengasse 47","Einfriedung, Stoss zu ON.49",Knopf,2014,
HOEHENFESTPKTOGD.50641,50641,POINT (16.261193090571506 48.20833833450322),JGV,147.08,303.76,"14., Steinböckengasse 44","Einfriedung, Stoss zu ON.46",Knopf,2014,
HOEHENFESTPKTOGD.50642,50642,POINT (16.26205817569755 48.20858564933208),JGW,149.794,306.474,"14., Steinböckengasse 52","Einfriedung, links vom Eingang",Knopf,2014,
