FID,OBJECTID,SHAPE,ADRESSE,ZEITRAUM,AUSN_TEXT,WEBLINK1,SE_ANNO_CAD_DATA
FUSSGEHERZONEOGD.797348,797348,"POLYGON ((16.371660894227098 48.20672861421705, 16.371695396921787 48.2068933513758, 16.37173538051637 48.207094152163755, 16.37150386038852 48.20717075034569, 16.371491733790574 48.20711359433937, 16.371432815207953 48.206816037184254, 16.371418026793325 48.206747977755754, 16.371660894227098 48.20672861421705))","1., Kärntner Straße",Mo .- Sa. (werkt.) v. 6-10:30h,ausgen. Mo. - Sa. (werkt.) v. 6 -10:30h Zufahrt zur Ladetätigkeit mit Fahrzeugen bis 18t höchstzul. Gesamtgewicht und Taxi zum Aus- und Einsteigen,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797349,797349,"POLYGON ((16.37149252853996 48.20594689629424, 16.371516754431447 48.20599708336199, 16.371532084387077 48.20606432963606, 16.371610193486045 48.20648653531242, 16.371660894227098 48.20672861421705, 16.371418026793325 48.206747977755754, 16.37140425607062 48.206684601659504, 16.371272481395334 48.2060668915776, 16.371249064441134 48.206001226947585, 16.37149252853996 48.20594689629424))","1., Kärntner Straße",Mo .- Sa. (werkt.) v. 6-10:30h,ausgen. Mo. - Sa. (werkt.) v. 6 -10:30h Zufahrt zur Ladetätigkeit mit Fahrzeugen bis 18t höchstzul. Gesamtgewicht und Taxi zum Aus- und Einsteigen,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797218,797218,"POLYGON ((16.396937554394245 48.22171969171595, 16.396881970057443 48.22177382396537, 16.3955124824282 48.22103408882509, 16.395573131429206 48.22098333603614, 16.396937554394245 48.22171969171595))","2., Lassallestraße 5",,,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797219,797219,"POLYGON ((16.384278608888412 48.21501305908459, 16.38427431455573 48.21502115293711, 16.384270138472964 48.21502620704959, 16.38426711793817 48.21502803752641, 16.38426196455178 48.215028381427814, 16.384206704351882 48.215012823026264, 16.38416137969665 48.21499959146978, 16.38411702995789 48.21498707354524, 16.38410768589857 48.21498120491349, 16.384102378304974 48.21497492990159, 16.38410011247327 48.21496937307157, 16.38409995756441 48.21496200773284, 16.3842225308421 48.21476253296844, 16.384235529513266 48.2147396803808, 16.384246640244466 48.21472968881186, 16.384261638999646 48.21472460138414, 16.384272376128482 48.21472372454407, 16.384287301094865 48.21472603852043, 16.384524425577897 48.214855854080014, 16.38445645852591 48.21491272852256, 16.384427192765294 48.21492841592981, 16.384424095399137 48.214925809214684, 16.38436109119512 48.21496024805787, 16.38436341547143 48.21496210417012, 16.384334674232377 48.214977566504096, 16.384278608888412 48.21501305908459))","2., Schrottgießergasse",Mo.-Fr. (werkt.) von 8-10h,,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797220,797220,"POLYGON ((16.386854621060532 48.2110880498743, 16.386898268802923 48.21111453345886, 16.386957840620386 48.21120197469415, 16.386965858982347 48.2112960667073, 16.386410712232372 48.211324136089026, 16.386325442841954 48.21132019842502, 16.386250097703595 48.2113242063294, 16.385990367858636 48.21133360039423, 16.385821843602063 48.211349573400454, 16.38568699633542 48.2113363847538, 16.385460924398114 48.21129672331769, 16.385423242261034 48.21128878954138, 16.385359707501074 48.21120532419441, 16.385329914388794 48.21114569424759, 16.385306043627136 48.21107414580151, 16.385331804555822 48.2110542508573, 16.38546664207012 48.211058167964204, 16.38548259111167 48.21114695969537, 16.38567494701667 48.2111760326969, 16.38582168179652 48.21118259723754, 16.386678206779326 48.211138489460495, 16.386747588368625 48.21113183091925, 16.386805073346835 48.21110927765919, 16.386856597646858 48.211086718011295, 16.386854621060532 48.2110880498743))","3., Radetzkystraße",,,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797221,797221,"POLYGON ((16.42989005631194 48.25002865227875, 16.429396638020744 48.25004656348203, 16.42937479958841 48.24983324659285, 16.429865829571963 48.24981374564998, 16.429890053399653 48.250027060500244, 16.42989005631194 48.25002865227875))","22., Tokiostraße 9",(werkt.) von 6-10.30h,ausgen. Zufahrt zur Ladetätigkeit,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797222,797222,"POLYGON ((16.42982436187352 48.249301136053454, 16.429328577798653 48.249317457116184, 16.42931149313703 48.24910413633152, 16.429809666119414 48.24908462983136, 16.42982436187352 48.249301136053454))","22., Tokiostraße 7",(werkt.) von 6-10.30h,ausgen. Zufahrt zur Ladetätigkeit,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797223,797223,"POLYGON ((16.429690328024115 48.24772915888843, 16.42915040256432 48.24774978685802, 16.42912987107845 48.24753583926076, 16.42953882600936 48.24751667590584, 16.42957106886787 48.247522027570184, 16.429575087526665 48.247509910573946, 16.429675841219716 48.24752329127645, 16.429690328024115 48.24772915888843))","22., Tokiostraße 3",(werkt.) von 6-10.30h,ausgen. Zufahrt zur Ladetätigkeit,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797224,797224,"POLYGON ((16.467182552449547 48.15796587333332, 16.467337690214773 48.15796022834765, 16.467374182435606 48.158391827062275, 16.46739620838972 48.1584901521588, 16.467416739663786 48.15877167160223, 16.46720759432234 48.15878888070446, 16.467203641048872 48.15876720247294, 16.467260779480043 48.15875621045824, 16.467238307931396 48.15848304793683, 16.467221554236225 48.15831733031541, 16.467234868450525 48.15819892787793, 16.467229345831093 48.1581679793873, 16.467226464047982 48.15810788073392, 16.46718527220041 48.15796768686873, 16.467182552449547 48.15796587333332))","11., Mailergasse",,ausgen. Zufahrt zu den genehmigten Abstellplätzen sowie Fahrräder,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797225,797225,"POLYGON ((16.339151436294713 48.210280934805425, 16.33929210683036 48.21027126326446, 16.339307216336064 48.210265552172196, 16.339317084345492 48.210352983527414, 16.339312483176336 48.210359575654316, 16.339297360465988 48.21036967541631, 16.33909030924449 48.210485234362636, 16.339082421469353 48.21043163525682, 16.339088341597595 48.21043075376953, 16.339087022051004 48.210414494146576, 16.33907651326879 48.21040658942401, 16.339069271460026 48.210354743968374, 16.33907650995669 48.21035035510936, 16.339075849733412 48.21033453613422, 16.339065327797726 48.21033146074514, 16.339059404540972 48.21027873392258, 16.33906730244741 48.210276539381276, 16.339064004962584 48.21025896680611, 16.3390574388638 48.210257213309085, 16.3390515156752 48.2102053678165, 16.339058094887754 48.210201410648104, 16.339056116092745 48.21018559170689, 16.339048231370313 48.21018291194686, 16.33904098967295 48.21013194781847, 16.339051510796757 48.210121848209965, 16.33904756749353 48.2101042756507, 16.339033762567546 48.21010031901306, 16.33902915771674 48.21004364414914, 16.339038360632205 48.21004012757933, 16.339035076754794 48.210024749336746, 16.339025873409067 48.2100207925786, 16.33901798559489 48.20996411779835, 16.339025869923336 48.20996060126348, 16.33902389119855 48.20994566365215, 16.33901402853102 48.2099408345721, 16.339008777960938 48.20988547272592, 16.33901534360524 48.209880202556654, 16.339014024197578 48.20986570559346, 16.33900482095798 48.20986307083016, 16.33899693318869 48.20980635108103, 16.33900679519697 48.20980019949656, 16.339005475591556 48.20978218620185, 16.33899759111268 48.209782627069714, 16.338977856859714 48.20961522861987, 16.33898245835617 48.20961478783709, 16.338981152243917 48.209597215206735, 16.33896866577417 48.20958886985796, 16.338959458875213 48.20952068383894, 16.338966024402925 48.209514091675416, 16.338964059117494 48.20949827273039, 16.338955501698166 48.209494324943044, 16.33894367107452 48.20942446625729, 16.338948272306663 48.20941963680639, 16.33894695278073 48.209402495847804, 16.338936444399867 48.209397666776894, 16.338920658226403 48.209329130183576, 16.338928542389997 48.209324291658234, 16.33892525824707 48.20930276207869, 16.338914749741768 48.209295298005365, 16.338893568240046 48.20922534961279, 16.338898828663538 48.20921920714379, 16.338894885530173 48.20920250691453, 16.33889160259962 48.20920250699568, 16.338863330181837 48.209125184367366, 16.33886859088725 48.209124302907355, 16.338862669967646 48.20910804339078, 16.33885216177462 48.20910540864679, 16.33882388992012 48.20903643167454, 16.338829809606953 48.20903028019942, 16.338825207283993 48.20901447030756, 16.33881402631174 48.20901051357943, 16.338782471714747 48.20894281370564, 16.338788391201195 48.208933011003154, 16.33877918725389 48.20891368488684, 16.33876670121513 48.208909728185006, 16.338731850439974 48.2088431705073, 16.338736451593427 48.20883745073996, 16.338729884908616 48.20882075955838, 16.338718704054525 48.2088181248177, 16.338681041466202 48.208752664356226, 16.338684983346468 48.208746953599125, 16.338677098192594 48.208731134782525, 16.338669213693024 48.20872805929607, 16.338626478669884 48.208658201267816, 16.33863042046093 48.20865073684312, 16.338619911779762 48.20863623108489, 16.338612673310735 48.20863711257766, 16.338607412103993 48.20862700436452, 16.33883484494101 48.20859492941619, 16.338858514986768 48.20866127150288, 16.33874216199318 48.20868895528156, 16.338835518284164 48.20885458937718, 16.33886707265383 48.20891785560171, 16.338890082765957 48.208968819363655, 16.338945294449854 48.2091032569713, 16.338990657574485 48.20923682246349, 16.339001840779748 48.20927855950403, 16.339019591506474 48.20934845400559, 16.339039967938096 48.20945258545298, 16.339059699834305 48.20957735624815, 16.33909475095522 48.20983051319321, 16.339101979886916 48.209892898652726, 16.339131580178854 48.210112268362316, 16.339144732050023 48.2102195565746, 16.339144731996946 48.21021867524357, 16.339151436294713 48.210280934805425))","8., Lerchenfelder Gürtel",(werkt.) von 8-17h,ausgen. Zufahrt zur Ladetätigkeit,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797226,797226,"POLYGON ((16.350430503872346 48.22906941261005, 16.350334631373205 48.22907639424729, 16.350171856907597 48.22832581950567, 16.350257308722664 48.22831327253423, 16.350430503872346 48.22906941261005))","9., Währinger Gürtel",von 8-18.30h,ausgen. Fahrräder sowie Zufahrt zur Ladetätigkeit,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797227,797227,"POLYGON ((16.350608157660684 48.22986687525303, 16.35060815795911 48.229867927450734, 16.3506191116489 48.22990551740101, 16.350642577779112 48.22997131725192, 16.350670725402594 48.23002770967478, 16.350702008994798 48.2300830584861, 16.35073797827145 48.23014363170575, 16.350781770670075 48.230213601745334, 16.35078648838476 48.23033058393687, 16.35074740184461 48.230289850004944, 16.350705173787834 48.23023032978535, 16.350661382667184 48.23016453253477, 16.350622290128168 48.230101873278166, 16.350586318355848 48.23003190218802, 16.350556593927404 48.22996819851835, 16.350526875961247 48.22987942195683, 16.350608157660684 48.22986687525303))","9., Währinger Gürtel",,ausgen. Zufahrt zu den genehmigten Garagenplätzen,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797217,797217,"POLYGON ((16.383214525272084 48.21485584400634, 16.38383550499735 48.21467241117174, 16.38383845638758 48.214664245048645, 16.383930009309804 48.21476297891216, 16.383281230655868 48.21494588948321, 16.383214525272084 48.21485584400634))","2., Komödiengasse",(werkt.) von 6-10.30h,ausgen. Zufahrt zur Ladetätigkeit,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797228,797228,"POLYGON ((16.400192556512977 48.25723950186952, 16.400409106786228 48.25718358767676, 16.40053797854708 48.257293806860396, 16.400182829673394 48.257452059220306, 16.400097221523296 48.257476352331906, 16.40002510098116 48.25748460317917, 16.39995688561128 48.257481790297874, 16.399889152706866 48.257466260864746, 16.399822993245554 48.25743807722715, 16.39979329107747 48.257421771219136, 16.399767935939114 48.257403115595594, 16.399749568172233 48.25738272042759, 16.399731204027418 48.25736523002593, 16.399774862405604 48.25735238167889, 16.399285466445047 48.256667944132055, 16.39920598673767 48.25657198645441, 16.399169259972222 48.256526519512406, 16.398924904952782 48.256255637266534, 16.39901196724173 48.25622134389671, 16.39944564483807 48.25605866321745, 16.399655497898234 48.25633932996441, 16.399616917564124 48.25635230136489, 16.39962317621552 48.256360337737966, 16.399471118836033 48.256413606907444, 16.39962477933859 48.25661061487023, 16.399780367307528 48.25655879143207, 16.39985751740394 48.256654057536934, 16.39970589409618 48.25674289448873, 16.400192556512977 48.25723950186952))","21., Franz-Jonas-Platz",von 4-6h u. 9-11h,ausgen. Zufahrt zur Ladetätigkeit mit Lastfahrzeugen,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797229,797229,"POLYGON ((16.328516096459 48.18310100958096, 16.328545348425752 48.18308047098837, 16.32838748545508 48.18262474729036, 16.328375792839708 48.182578782176485, 16.3283553266657 48.18257095670886, 16.328533726930747 48.18254652495083, 16.328516175876846 48.1825592312177, 16.328581948417575 48.18274406411124, 16.328638956878855 48.182905424100426, 16.328676969157975 48.18303060312917, 16.32868281726113 48.18304233965193, 16.32869304920578 48.18305505671569, 16.32870328115678 48.18306776478531, 16.32871644431269 48.1830834138229, 16.32873544451836 48.18309417092082, 16.328517562126976 48.18310198094439, 16.328516096459 48.18310100958096))","12., Theresienbadgasse",,,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797230,797230,"POLYGON ((16.325573488729844 48.18169007680609, 16.325602765083186 48.18151168908178, 16.326072258460314 48.18148693649623, 16.32607449889824 48.181514114198684, 16.326087432767846 48.18151321869666, 16.326087811564584 48.18151538339731, 16.32632017085589 48.181505348885224, 16.32632014440545 48.181503001652814, 16.32633310767592 48.181503038722454, 16.326329885439943 48.181475878928396, 16.326800613595847 48.181460584338986, 16.326801099312494 48.181459103194875, 16.32686514830384 48.18145628176282, 16.326865381981225 48.18165366495119, 16.326838826214676 48.181637519998034, 16.325573488729844 48.18169007680609))","12., Rosasgasse",,,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797231,797231,"POLYGON ((16.36708466782036 48.212516600714714, 16.3670061344637 48.21243793164508, 16.367019590392662 48.21243867445457, 16.36702743313075 48.21243567761602, 16.367044247502037 48.212427426347254, 16.367402876476067 48.212141058501906, 16.367605911772173 48.21228339182983, 16.36708466782036 48.212516600714714))","1., Wächtergasse",(werkt.) von 6-10.30h,Zufahrt zur und auf die Dauer einer Ladetätigkeit gestattet,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797232,797232,"POLYGON ((16.35553288553154 48.20405935588533, 16.355491349377516 48.20418608586428, 16.355420418239362 48.20417219437463, 16.355448498626398 48.2040740830021, 16.355420378786622 48.204067549698536, 16.355441140356707 48.20400459391373, 16.355468047517693 48.20400622613203, 16.355503464219627 48.20388440747145, 16.355476555883577 48.20387950174267, 16.35552542209325 48.20371271487905, 16.35555232910404 48.20371434707774, 16.355584079841034 48.203611333756186, 16.355684232587695 48.20324333357153, 16.355698901762196 48.203222080169745, 16.35573065002055 48.20311415652024, 16.355692737169377 48.20310843434472, 16.355740384947968 48.20299560668703, 16.3557538095817 48.202921617451835, 16.355746476448576 48.20291834518885, 16.355773457239625 48.20281535599996, 16.355872102205986 48.202832239929194, 16.35580401921041 48.20306958270606, 16.3557942263507 48.203072039527676, 16.355779579235396 48.20315052556793, 16.35575393122839 48.203238825055706, 16.355751502491838 48.203255175081914, 16.355751502305615 48.203254689449956, 16.35565501090924 48.20359169855528, 16.35559882817018 48.203797732976696, 16.355562191545385 48.20393018181876, 16.35556952387847 48.2039309989539, 16.35553288553154 48.20405935588533))","7., Gutenberggasse",Mo.-Sa. (werkt.) von 6-10.30h,Zufahrt zur Ladetätigkeit mit Lastfahrzeugen gestattet,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797233,797233,"POLYGON ((16.351839915577717 48.19389428843719, 16.351952554706642 48.19381895486672, 16.352141123620463 48.19396342236768, 16.35211814079606 48.193977257122526, 16.35225841068207 48.19408330322668, 16.352283695037897 48.19407408163033, 16.352384881476116 48.194149385342286, 16.35233891529537 48.19417552610014, 16.352543576151458 48.194327679836114, 16.352566561486004 48.19432152518852, 16.35268386331049 48.19443986776689, 16.35272065564834 48.19445370297091, 16.352750543261465 48.19445369863356, 16.352704589444436 48.19455977108303, 16.352612601068493 48.194481381666115, 16.352626398594037 48.194472161649145, 16.35252060805091 48.194387631791756, 16.352502210370478 48.19439685245449, 16.351839915577717 48.19389428843719))","6., Magdalenstraße",Mo.-Fr. (werkt.) von 6-10.30h,ausgen. Fahrräder Zufahrt zum genehmigten Einstellplatz sowie Ladetätigkeit,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797234,797234,"POLYGON ((16.357118291522514 48.19855582088401, 16.35724269801435 48.19859771528877, 16.357210831135603 48.19859909711662, 16.357172798610414 48.198621784940684, 16.357066946269015 48.19868846187833, 16.356536666621142 48.19900949762239, 16.356515069651653 48.19899300795537, 16.356707252282394 48.198878885958266, 16.356678456327618 48.198856902774615, 16.35649141208575 48.19897033133484, 16.356466733010983 48.19894971433161, 16.356701049679057 48.19880879413599, 16.356719565588786 48.1988239083642, 16.356729843130218 48.19882459899186, 16.357026842558458 48.198646551934104, 16.357029919948463 48.19863898809808, 16.35700935765113 48.19861975541044, 16.357010380271362 48.19862043870662, 16.357118291522514 48.19855582088401))","6., Stiegengasse",,,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797235,797235,"POLYGON ((16.35395081455437 48.18554647629234, 16.353725016444674 48.185745602963934, 16.35371645730757 48.18572844523028, 16.353324564122914 48.1855957739565, 16.352949793172787 48.18546424096622, 16.352900171130862 48.18547225220867, 16.352884770068297 48.18546425050536, 16.35288990473978 48.18545623680087, 16.352898453432637 48.185442502912544, 16.352900151257032 48.18541161097769, 16.352886449914024 48.1853784280294, 16.3528624897157 48.18535211739454, 16.352833396739555 48.18533953114694, 16.35280944180742 48.18532923741241, 16.352828246387695 48.18529948512123, 16.352855621295593 48.185281170941394, 16.353016395089 48.18507289149071, 16.353040352048016 48.185048858086766, 16.353059163963763 48.18504199348345, 16.353098533612027 48.185061439973026, 16.353134455198433 48.18506487004845, 16.353165453685452 48.18506523415984, 16.353349928491813 48.18519782946665, 16.353675261825718 48.185445776895385, 16.353717922956232 48.1854146718177, 16.353892637395003 48.18554876961149, 16.35395081455437 48.18554647629234))","5., Siebenbrunnenplatz",,ausgen. Fahrräder,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797236,797236,"POLYGON ((16.346078109736872 48.21787223889551, 16.346323528292533 48.21782986843076, 16.3463225826271 48.218147821746086, 16.34625720903369 48.21814984203603, 16.346254179610852 48.21814177543911, 16.346208923537766 48.21814043946532, 16.34620590385758 48.21811355017936, 16.346126440329616 48.21811288268329, 16.34612744841449 48.218106830197264, 16.346110344347988 48.21810549171396, 16.34611030168313 48.21788770432185, 16.346078109736872 48.21787223889551))","9., Walter-Beck-Platz",von 7.30 bis 12h,ausgen. Ladetätigkeit,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797237,797237,"POLYGON ((16.359083761513528 48.23541377968802, 16.358974097416986 48.23539881904218, 16.358971660158588 48.23539719177075, 16.358803544086904 48.235437928087435, 16.35880354986069 48.235450950144745, 16.358299111631712 48.23540057938994, 16.35832099622719 48.23526773756429, 16.35837935666353 48.23500074705401, 16.358459651344468 48.234717474653756, 16.35848885374243 48.234636072089394, 16.35854976754805 48.23463931570103, 16.35873231007473 48.23416848917142, 16.3588127321964 48.234179867582306, 16.3589198220866 48.23389170623911, 16.358832088847294 48.23387544607815, 16.358997582802772 48.23343099032019, 16.35899512962671 48.23339355237848, 16.35899268664157 48.23337890304498, 16.359263144640337 48.23334954012655, 16.359275329757068 48.23335604869752, 16.35938746805455 48.23346346700536, 16.35924864789617 48.233619130330794, 16.35911957299973 48.233775430042286, 16.359017318417038 48.23394638306317, 16.358834755863466 48.23439475420718, 16.35871064921984 48.234774082214244, 16.358581700582373 48.235228296843545, 16.358971629766963 48.23532914972192, 16.359047167569443 48.235311220314905, 16.359083761513528 48.23541377968802))","9., U-Bahn Brücke Spittelau",von 6-10.30h,ausgen. Fahrräder sowie Zufahrt zur Ladetätigkeit,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797238,797238,"POLYGON ((16.309154319813658 48.21395521894267, 16.309065369079406 48.21396925442069, 16.309062125644967 48.21397033283953, 16.308950525183576 48.21399084698376, 16.308866416738663 48.214008120989625, 16.308779070211582 48.21404160884795, 16.30872730789252 48.214062136953764, 16.308758001303225 48.214111858477025, 16.308630220044762 48.21414425743555, 16.3085541913073 48.21417451028057, 16.3085832762627 48.21421234249696, 16.308537987744476 48.214229625529846, 16.308470050502795 48.21425122882744, 16.308416663827863 48.21428905026452, 16.308371369301284 48.21429228590217, 16.308321311166747 48.21414635069859, 16.30834557745296 48.21413662594108, 16.30830198423442 48.21400473961152, 16.3082826065548 48.213957179059534, 16.308287474046384 48.21391394108205, 16.308327930513535 48.21387395822495, 16.30837484752831 48.213855596485566, 16.308489676749303 48.21383616285393, 16.308488069007858 48.21382319431964, 16.308505862271932 48.21381454715595, 16.308534984762577 48.21380699087487, 16.308556009724885 48.213794027755945, 16.308575422873243 48.21377565036052, 16.30858515243079 48.21374863720699, 16.308581924609406 48.21372053278406, 16.308732341193917 48.21370651230109, 16.308746884288496 48.213736786761295, 16.308919940979724 48.213708724078096, 16.308908641210333 48.21367737122513, 16.309042889959333 48.21365145754869, 16.309154319813658 48.21395521894267))","16., Ottakringer Straße",,ausgen. Fahrräder,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797239,797239,"POLYGON ((16.325206250076935 48.1976630642527, 16.32423967933818 48.19739298432994, 16.32416019917031 48.197371428443, 16.323790718658046 48.197401552803704, 16.32375634240614 48.197433142222984, 16.323743465108652 48.1973943621922, 16.323711258324018 48.19735415016855, 16.323655415537747 48.19732111215838, 16.323608164513875 48.197303876093464, 16.323644697939134 48.197196168553624, 16.323676925979058 48.19720334859638, 16.323679067877812 48.19719042560654, 16.323737067938506 48.197201925136575, 16.323812276370735 48.197084167286356, 16.323762871904936 48.19707267770639, 16.32376287533962 48.197058315574964, 16.323741395090373 48.197051127714296, 16.323818757910615 48.19692332468884, 16.323885351800534 48.19694056271703, 16.323924010848724 48.19694200571296, 16.323964825168655 48.19693051670839, 16.324093708650558 48.19696500110244, 16.324070071812475 48.19697648295108, 16.324113028343213 48.1970080895064, 16.324173157781974 48.19705978861796, 16.324218261719565 48.19711293405631, 16.324235430988 48.19714883665482, 16.324669321688646 48.19727095405381, 16.32469295047411 48.19723505555918, 16.324746661680265 48.197237929682544, 16.324791761413326 48.19725229624003, 16.324830431036688 48.19726810106341, 16.324856200685556 48.197283895625034, 16.32483686365321 48.19731692574273, 16.325083873282054 48.19738301357813, 16.325118245324223 48.19736721581018, 16.325156903509633 48.19737440504238, 16.325167647332318 48.19739307593103, 16.32516120191525 48.19740312071842, 16.325294377227703 48.19744335082094, 16.325330897031378 48.19738446679773, 16.32537171976314 48.197397402810545, 16.325206250076935 48.1976630642527))","15., Kardinal-Rauscher-Platz",Mo.-Sa. (werkt.) von 6-10.30h,ausgen. Zufahrt zur Ladetätigkeit mit Lastfahrzeugen sowie Zufahrt zu den Stellplätzen im Objekt ONr.3,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797240,797240,"POLYGON ((16.39843067554949 48.16764677169761, 16.398606386905822 48.16751525797955, 16.39860451822903 48.16751525899642, 16.399017641688776 48.167205881775295, 16.399316727513927 48.16698041886123, 16.399705537541784 48.16669358058962, 16.39972795255832 48.1666647808055, 16.39998404480499 48.166475645663056, 16.39999900425232 48.166473137220635, 16.400137331997932 48.166371679357155, 16.40043267395247 48.16614872470787, 16.400569099057183 48.16603223967431, 16.400645729696084 48.165970871710314, 16.40086443246732 48.165805533724146, 16.400959767528967 48.16573789570284, 16.401118673779994 48.1656476845654, 16.4011972010815 48.165598824758895, 16.40136545818745 48.16550485779535, 16.40139168599314 48.16552612090669, 16.401425415280315 48.1655686577625, 16.401404840091775 48.165573678699026, 16.40138988733674 48.165581196558165, 16.401245925880716 48.16566764042067, 16.401159922481703 48.16571524544036, 16.40111131647828 48.16574031015212, 16.400995406287336 48.165812969162104, 16.400868289543265 48.16590065309106, 16.40081781218801 48.16593447815254, 16.400731834699243 48.1660033608498, 16.400638395061062 48.166082266148194, 16.400696430539966 48.16611478007448, 16.400649708268233 48.166152353131615, 16.40052632579057 48.16623878451771, 16.39979173311984 48.16679867282616, 16.399774900775412 48.16680869163718, 16.399722553158014 48.166842517248966, 16.39933750056971 48.16713561279842, 16.399346873141514 48.16715938576975, 16.39928890350166 48.167180695684706, 16.399257138933486 48.167215759817985, 16.39923468652033 48.1672145221004, 16.39897299100814 48.16741116797227, 16.398982342030312 48.167417422149526, 16.398933745592974 48.167452495405314, 16.398913189287942 48.167473784657524, 16.398602876311283 48.167701743739336, 16.398503809302646 48.16777940028009, 16.398479477344832 48.16776940401952, 16.398395354772205 48.167832033636834, 16.398264503329965 48.16792972615695, 16.398066324993177 48.16806125146533, 16.39803829178998 48.16808129453172, 16.397925940773007 48.16801377085801, 16.398090445683113 48.16789602362701, 16.39829234707034 48.16775323671972, 16.39843067554949 48.16764677169761))","10., Laaer Wald","von 1.4.-30.4. u. 1.10.-31.10. Sa., So. u. FT. v. 8-21h v. 1.5 -30.9.  Mo.-Fr (werkt.) v. 9-12 u 14-19h Sa., So. und FT v. 8-21h",ausgen. Fahrräder,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797241,797241,"POLYGON ((16.367385327051124 48.17771983196559, 16.367364778344406 48.17758304161779, 16.368181615078765 48.17753579064616, 16.36820087241632 48.17766830942837, 16.367924761643607 48.17768549142772, 16.367669101059473 48.177700095078755, 16.367667824178035 48.177700949786306, 16.367385327051124 48.17771983196559))","10., Erlachgasse",,,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
