FID,OBJECTID,SHAPE,BEZEICHNUNG,WAHLTAG,STICHTAG,BEZIRK,SPRENGEL,SE_ANNO_CAD_DATA
WAHLSPRGR2015OGD.85488,85488,"POLYGON ((16.358406558125775 48.218086617390796, 16.359229330377765 48.217222481372126, 16.356831264319457 48.216369758380665, 16.35809004455559 48.21587822739463, 16.357646055272266 48.21540787916469, 16.358537484567215 48.21499123475336, 16.358230242521522 48.214102184069496, 16.358395395960205 48.21408259285064, 16.35849967329341 48.214068902922406, 16.358498729964793 48.21406566556615, 16.358664362271778 48.214043150188424, 16.35866786583572 48.21405457082247, 16.358737025087397 48.21404529423408, 16.358733521468984 48.21403378367042, 16.35899764491343 48.21399829817742, 16.35899872295171 48.21400180529777, 16.359091428220697 48.213988836595185, 16.359483096321323 48.21391699195708, 16.359617646864148 48.213899247914945, 16.359614547188013 48.21388872654356, 16.35980601238454 48.213863416340935, 16.359812616154954 48.213885897896674, 16.35982055465398 48.213884907007255, 16.359823654413702 48.21389551830475, 16.36000314466028 48.213872008882895, 16.36000004482296 48.21386130765853, 16.36042495414267 48.213805370789, 16.360932218085512 48.21403935429611, 16.361053752175742 48.21409544529806, 16.361596015345842 48.214345426086226, 16.361844739523626 48.214460213301585, 16.361930708048405 48.21449910921582, 16.362094271217803 48.214573111228574, 16.36209037088169 48.21457688924218, 16.362098042648938 48.214580484771226, 16.362180682095076 48.21461850711607, 16.362182564981214 48.214616618123046, 16.362475034178132 48.21475108905389, 16.362471133810256 48.21475477714862, 16.362729148702236 48.214873517300546, 16.362733049060594 48.214869829197134, 16.362994833753916 48.21499027657716, 16.362992950836798 48.21499207565169, 16.36307034242832 48.215027670429095, 16.36307222529671 48.215025781421666, 16.363167085832732 48.215069098955276, 16.361171391950815 48.21691801460941, 16.35965520135167 48.218610759048524, 16.358406558125775 48.218086617390796))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,9,09029,
WAHLSPRGR2015OGD.85489,85489,"POLYGON ((16.437417498568255 48.25529717242304, 16.43706408651412 48.25479566818097, 16.436699643135103 48.254296330811485, 16.435648756909718 48.25258163078205, 16.4352534495528 48.25267954772858, 16.43409256070417 48.25297084092249, 16.433529792111116 48.25310216909402, 16.433305362737116 48.25199305919241, 16.43308606930025 48.2509600260253, 16.434344845126528 48.250826218561194, 16.438106189489265 48.25042625559333, 16.438240637292207 48.250863201413935, 16.43911066887011 48.251879185998995, 16.437060167871607 48.2521224705054, 16.43788525934442 48.25315801865028, 16.438353220820577 48.25377174256117, 16.439101768948838 48.25475465016395, 16.437417498568255 48.25529717242304))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,22,22050,
WAHLSPRGR2015OGD.85748,85748,"POLYGON ((16.475740191376648 48.21534941880702, 16.475617404921653 48.215374838727975, 16.474969938956512 48.215542176347775, 16.475102326347322 48.215782313753785, 16.47525619448434 48.21605336148655, 16.475402836563738 48.21633871689465, 16.47543136426427 48.21633868231424, 16.475538693477922 48.21651706650704, 16.474791543536572 48.21670071168064, 16.474354183917026 48.21684315078241, 16.474151034499073 48.216760118258875, 16.474011894226965 48.21666037122824, 16.47381917889639 48.21650358163087, 16.473719466696465 48.21645369906423, 16.473580487297284 48.2164133961452, 16.473484184389005 48.216380236585515, 16.47339862128097 48.21633753135893, 16.473320196485183 48.21629715576929, 16.473074228913884 48.21615229946166, 16.472931466106754 48.21605516344944, 16.472763956100476 48.21596255327145, 16.47261762544534 48.215838981196775, 16.472445953235194 48.21554672717258, 16.47239922149612 48.21538022913076, 16.472363341482737 48.21529699493855, 16.472302683384157 48.21520668549775, 16.472166942244517 48.21506646292195, 16.472088375277117 48.21497131825447, 16.472052515107702 48.21489527847113, 16.471977096880106 48.214616939143895, 16.47191989229766 48.21455990013467, 16.47186994146781 48.21449808614777, 16.471891185426223 48.21444095442313, 16.471908682985735 48.214341019633125, 16.471897801105268 48.214245884754504, 16.471865536765687 48.21415545158255, 16.471833327012124 48.21413651403824, 16.471763809599793 48.214053499225756, 16.474503950461138 48.2130976754203, 16.475201705569898 48.21436846739371, 16.475740191376648 48.21534941880702))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,22,22087,
WAHLSPRGR2015OGD.85749,85749,"POLYGON ((16.382976708713645 48.199117551363834, 16.383052864450196 48.19825426373682, 16.383832290540774 48.198287307186085, 16.385184788335277 48.19834618212127, 16.38530761020411 48.19835350398262, 16.385095960472857 48.199143556462396, 16.384592208119162 48.20102118860582, 16.384450358271287 48.20152810449286, 16.38462122225423 48.20154466983231, 16.38458587817093 48.20172553776062, 16.38434271277337 48.20279016365465, 16.384010838886635 48.20265729335896, 16.382871242830653 48.20206763021141, 16.382053621431375 48.201658950124894, 16.38144837606547 48.20149506503785, 16.38165223608657 48.20094837838084, 16.382616909531443 48.20109314176305, 16.382846081257604 48.2002897770678, 16.382976708713645 48.199117551363834))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,3,03056,
WAHLSPRGR2015OGD.85750,85750,"POLYGON ((16.337418176098687 48.19103556131025, 16.337431140794152 48.19109907206121, 16.337443785111347 48.19115141235542, 16.337462347639175 48.191211756526634, 16.33750740800356 48.19132201264187, 16.337473514902864 48.19135016179301, 16.337505123001506 48.191374712843455, 16.33777709748802 48.191856744770796, 16.337768220499385 48.1918589032723, 16.33777427337551 48.191868885636794, 16.337778577369715 48.191867806387904, 16.337976167282413 48.19208202133532, 16.338290255446328 48.19267436548363, 16.33838831523783 48.192859296126876, 16.338398133897968 48.192857137558676, 16.338535474064283 48.19310660606848, 16.33853991309002 48.19311460992118, 16.338542065131257 48.193114070282554, 16.338840155128043 48.19364250389136, 16.338838003072684 48.19364313346753, 16.33884298019481 48.19365077756673, 16.338914140666546 48.193776500750474, 16.338918848836094 48.19378477437689, 16.33892100090142 48.19378423473122, 16.33898084592218 48.193889650608746, 16.338731895068577 48.19396743076982, 16.338356089270835 48.194083541119035, 16.337669956207975 48.19363425257163, 16.33691268091593 48.19310132368165, 16.336169544038295 48.192532147137314, 16.33520447746167 48.193126055080114, 16.33454111630941 48.192657772293394, 16.333954658066116 48.19327262824173, 16.333528970142073 48.1928812355872, 16.333450692601538 48.19281099694126, 16.33277821671805 48.19216418868712, 16.33260525745843 48.19201570586015, 16.33247277950511 48.191931525435734, 16.33247011646645 48.191930328357515, 16.33265180502352 48.19186300266592, 16.33298779505901 48.19175068700965, 16.33363972833804 48.19156607208011, 16.334127765148633 48.191486406001246, 16.334129446408276 48.19148613173665, 16.334610553584334 48.19145565181713, 16.33563826782817 48.191364289164035, 16.337161336351684 48.191118770097496, 16.337418176098687 48.19103556131025))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,15,15035,
WAHLSPRGR2015OGD.85751,85751,"POLYGON ((16.368958376568795 48.25430345221099, 16.366788774485553 48.25473448601489, 16.365862876429475 48.252295889401296, 16.364905875414625 48.249943356184374, 16.366094056956147 48.24963175890527, 16.366236477844566 48.249875026648624, 16.366459281439393 48.2502498008235, 16.36682476811173 48.25075826399485, 16.367127840324088 48.25114182855351, 16.367395416679877 48.251605800363905, 16.36770303920005 48.25214701129661, 16.3680239940398 48.252679314472815, 16.368322725153877 48.25319381659268, 16.368844307487198 48.25409486814863, 16.368958376568795 48.25430345221099))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,19,19030,
WAHLSPRGR2015OGD.85746,85746,"POLYGON ((16.440257163932937 48.246650455615566, 16.43920567934695 48.245623580178915, 16.438397675473265 48.24480466923841, 16.437600220302564 48.243996445006744, 16.437240441829825 48.24364153385246, 16.438343736080746 48.24314224867871, 16.4399626940225 48.24292703046323, 16.44130327782288 48.24497372495305, 16.44170061605703 48.24485033466724, 16.44214860335375 48.24591155999704, 16.441404212882855 48.24613185640866, 16.440257163932937 48.246650455615566))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,22,22039,
WAHLSPRGR2015OGD.85747,85747,"POLYGON ((16.334489065404586 48.174911369681425, 16.339455150077054 48.17589069256117, 16.339300408779184 48.17622623435642, 16.338921495826867 48.176144136271056, 16.338622623222818 48.17677591753134, 16.33768347131328 48.17871397465467, 16.336154047098795 48.17779523840316, 16.33654896061997 48.177002934215466, 16.33516145153224 48.1767173968959, 16.335449608833894 48.17614632885688, 16.334190267688456 48.17588218425509, 16.334489065404586 48.174911369681425))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,12,12022,
WAHLSPRGR2015OGD.85752,85752,"POLYGON ((16.381862934556615 48.165367712490756, 16.381467652302057 48.16637340391853, 16.379885136603495 48.166110246427465, 16.380186656043502 48.1651524404971, 16.380426062312 48.1643551870536, 16.381359905420933 48.16446786787805, 16.381998793099257 48.163051807407484, 16.38244482175095 48.161803046022605, 16.383062276063022 48.16206796563721, 16.383766304228754 48.161982059824524, 16.384608999840015 48.161696171256125, 16.385036190658283 48.16211714390644, 16.385517269589 48.16307345984949, 16.385748940196184 48.16383617527562, 16.38470228327904 48.16353848877384, 16.38279912033221 48.163152658766414, 16.381862934556615 48.165367712490756))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,10,10088,
WAHLSPRGR2015OGD.85753,85753,"POLYGON ((16.458039239658902 48.21985319447513, 16.456877704586685 48.22001431939741, 16.455260863008128 48.22033571401212, 16.45482320913718 48.2182351845915, 16.454650986825808 48.21766438642568, 16.45441068357075 48.21715463170945, 16.45484834551344 48.21705966215991, 16.45494716275821 48.21690478764322, 16.455476180364354 48.2168047749486, 16.45613842265504 48.217052746168996, 16.456415344118003 48.217160194710196, 16.456564048696805 48.2169915070256, 16.456619994972062 48.216977239169005, 16.457191510885757 48.21686782111588, 16.457727851555884 48.2182701883648, 16.458039239658902 48.21985319447513))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,22,22082,
WAHLSPRGR2015OGD.85754,85754,"POLYGON ((16.39224216166601 48.145451219920616, 16.392970865401132 48.14529617703818, 16.394419464947042 48.145051552926695, 16.395539286120826 48.144973636657895, 16.39671259337335 48.144901616826004, 16.396943998170457 48.14513352100893, 16.397308709347215 48.14536535375145, 16.39753982105375 48.14546037921397, 16.39735376279851 48.145960144983924, 16.397306754527662 48.14668933755539, 16.395722330949546 48.1463834175964, 16.393397096212727 48.14648451643914, 16.391274952931 48.14700662585954, 16.390623191051134 48.14586479129588, 16.39224216166601 48.145451219920616))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,10,10127,
WAHLSPRGR2015OGD.85755,85755,"POLYGON ((16.355835704044175 48.21146107436625, 16.355884264871943 48.21167252424592, 16.35589652745434 48.211719826212324, 16.355940861779505 48.211891318329606, 16.35595999690859 48.2119649690898, 16.35594519671349 48.21196677028593, 16.355947353228586 48.211976212742464, 16.35594924021914 48.211984576065014, 16.355959214128085 48.21202828114985, 16.35596742155673 48.212027380411286, 16.35598089982184 48.21208637327741, 16.355985070817596 48.21208592289577, 16.35599666260282 48.21213781148155, 16.355995317132518 48.21213799157836, 16.356002999917216 48.21217198443117, 16.356004345388378 48.21217180433424, 16.356015265175408 48.21222558159984, 16.3560368291999 48.212316408877015, 16.356031043567075 48.21231694947284, 16.35603791753489 48.21234698546777, 16.35604329950734 48.21234644494179, 16.356062845064972 48.21243664304123, 16.356107458104287 48.21262971863257, 16.356104632548266 48.21262998892056, 16.356118785909604 48.21269410775348, 16.356166360107835 48.212888441840164, 16.356180783188105 48.21295372972741, 16.35618253234757 48.21295354955774, 16.35624076107977 48.213209125221255, 16.35627284041788 48.21334833384085, 16.35626342180419 48.21334932474564, 16.356272857060663 48.21339060173194, 16.356282410239025 48.21338961080269, 16.356314354961416 48.21352809997647, 16.356348462061252 48.21369006092599, 16.356363963238337 48.213758316336346, 16.35636799984384 48.21375795589637, 16.356425960688057 48.214012002638995, 16.35642380781661 48.214012182883856, 16.356443217261596 48.2140951863823, 16.356445370136438 48.21409500613709, 16.35647974181546 48.21424356716502, 16.35647758897027 48.21424383734254, 16.35649780666445 48.2143286393183, 16.356498075748153 48.214328549338774, 16.356502919218823 48.21432683977549, 16.35650426879197 48.214336821951264, 16.355810987250663 48.21460979588643, 16.35581949647936 48.21469271142269, 16.35582381862681 48.214734798700206, 16.355171305636475 48.21475119389297, 16.353895982474462 48.21478322752522, 16.353057778958252 48.21483467946907, 16.353173895681916 48.21347438176889, 16.353405816784765 48.21211386026248, 16.35427547842808 48.21222488129132, 16.35445903365654 48.211538852944734, 16.355835704044175 48.21146107436625))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,8,08003,
WAHLSPRGR2015OGD.85756,85756,"POLYGON ((16.42038856035807 48.17442844406407, 16.42047466750985 48.17519955035613, 16.420522623540034 48.17595948435379, 16.418816877082428 48.1758271342935, 16.417847249132006 48.17571487336085, 16.41778104449526 48.17602122981439, 16.417616565377795 48.1760838495722, 16.417497293778816 48.17658953340628, 16.414397782954314 48.17618219537623, 16.415422738760466 48.17522392384122, 16.416460303452414 48.17419098137214, 16.416945634164627 48.174303124605565, 16.417621704945834 48.17440741800551, 16.41800954550396 48.174452288164886, 16.418247953783244 48.17446407893975, 16.419172844622278 48.17444668648409, 16.42038856035807 48.17442844406407))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,11,11022,
WAHLSPRGR2015OGD.85757,85757,"POLYGON ((16.384786397107376 48.22612996453716, 16.387064433431945 48.22546625048967, 16.38817248140068 48.227166897559876, 16.390497651374822 48.22735854314781, 16.38781915692113 48.23091904026441, 16.387730439404013 48.23087308205372, 16.387726539446113 48.230876591131846, 16.387397134398356 48.230710905172174, 16.387404261770257 48.230704336995416, 16.38704118410597 48.23051429363017, 16.386825100748183 48.23039075423235, 16.38677586787025 48.230362606742894, 16.386805990379568 48.23033399525664, 16.387335451658434 48.2298679155144, 16.387904709258663 48.229366742092914, 16.387908193117266 48.22935118238243, 16.388172143769044 48.22815992097502, 16.388125273081346 48.22812909572208, 16.38804041355264 48.228065822376266, 16.38801890962103 48.22803168692052, 16.38796774976269 48.22795047314424, 16.387956047880337 48.22782520389849, 16.38596125267569 48.22675833074376, 16.384786397107376 48.22612996453716))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,2,02040,
WAHLSPRGR2015OGD.85788,85788,"POLYGON ((16.331337978864546 48.17813143889805, 16.333110427357433 48.17821518437695, 16.333002269133356 48.179027269642866, 16.33456047107013 48.17922721977174, 16.334176229515652 48.18105823396581, 16.334095406707043 48.1811826088453, 16.331249002944617 48.18133127299302, 16.3312352637717 48.18133156469769, 16.33113063492045 48.18025504933281, 16.331337978864546 48.17813143889805))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,12,12029,
WAHLSPRGR2015OGD.85789,85789,"POLYGON ((16.44317390254881 48.25925458415174, 16.442173539357142 48.259655794506855, 16.44167410671112 48.2599613002005, 16.441579411170054 48.26001903289487, 16.441251551838022 48.259863842657545, 16.44117410654682 48.25992722488746, 16.439386885633308 48.25864508009336, 16.43896402643721 48.25845552506083, 16.43935555067124 48.257865046776345, 16.440476635485336 48.25617441020303, 16.441184133309182 48.25640983447503, 16.44317390254881 48.25925458415174))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,22,22058,
WAHLSPRGR2015OGD.85790,85790,"POLYGON ((16.32995017734999 48.191501903842486, 16.328792094201425 48.1914201782531, 16.327521487979915 48.19134077093449, 16.327455329415113 48.191249754785176, 16.327547901173045 48.191030867087605, 16.328579898726968 48.191109449468925, 16.328654743845938 48.19066689872643, 16.328708146619256 48.19061689993238, 16.328743712202236 48.19020762143783, 16.32882563669199 48.190093412907764, 16.328822082269383 48.18954617610136, 16.328868400391123 48.18917493943314, 16.329210010148294 48.18921066330437, 16.32928134650711 48.18879662026659, 16.329430853037017 48.188137516754445, 16.329089250246 48.18810188346505, 16.329341931379084 48.187283336581416, 16.32939897224815 48.1871477222893, 16.329430994018182 48.187043043170924, 16.33095389732227 48.18747137745837, 16.332245771288335 48.187898694867954, 16.3313773741846 48.18928442623588, 16.330543258771296 48.18912071292428, 16.330477737399704 48.18933196019553, 16.33032111385249 48.18997919354526, 16.329985001045756 48.19118030872599, 16.330005033578487 48.191246949421426, 16.32995017734999 48.191501903842486))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,15,15039,
WAHLSPRGR2015OGD.85791,85791,"POLYGON ((16.348025963327267 48.2152419324837, 16.34808554655653 48.21610516850896, 16.349728810059 48.215965590707974, 16.34996511035476 48.217476953438535, 16.349784724407286 48.217737776833175, 16.34795382690341 48.217347857574275, 16.347232420834235 48.217399460817646, 16.346214026064402 48.217472310033244, 16.344491038152373 48.21677997587242, 16.344434877068764 48.21649219873997, 16.345054260556303 48.21637128378056, 16.34545419051201 48.21638456165068, 16.345780368151228 48.21634082773324, 16.345690426779914 48.215318638893685, 16.34578542448931 48.21532954589519, 16.34607151053991 48.21536243630428, 16.348025963327267 48.2152419324837))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,9,09032,
WAHLSPRGR2015OGD.85792,85792,"POLYGON ((16.412670065712504 48.18319406513598, 16.412531044449963 48.183234529158, 16.41131238276209 48.183589216520616, 16.4109317025315 48.18370259977273, 16.410724721864806 48.18376340893723, 16.41051310928482 48.18345286025383, 16.41059555500987 48.18336710146815, 16.410774452516556 48.18311760342113, 16.41021908596179 48.18285724969906, 16.408649469880114 48.18209814486253, 16.409948245460207 48.18098386682183, 16.410767073638308 48.18026091210979, 16.411398075457 48.18058110860358, 16.411350010855077 48.18063312091384, 16.411779309843133 48.18086036740288, 16.412564015501708 48.18017816164004, 16.413031650738972 48.18041239266124, 16.413534070982028 48.180793637492, 16.411466963613588 48.18198274669196, 16.412762705514552 48.18266348536812, 16.4125053066974 48.183018439271784, 16.412670065712504 48.18319406513598))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,11,11009,
WAHLSPRGR2015OGD.85793,85793,"POLYGON ((16.450955718654008 48.1590561529223, 16.451153718447927 48.15899884765261, 16.4506078025216 48.15782631258264, 16.45035975701399 48.15774085376923, 16.449791506076213 48.156300337633496, 16.45038606666957 48.15639417700884, 16.45161353141267 48.15605678145963, 16.452172970189654 48.155953334763154, 16.452206281403356 48.15593774726221, 16.452301373959678 48.155973259946855, 16.453200491253448 48.15653451582188, 16.452080962986827 48.156815251786114, 16.45220583517718 48.15699651970943, 16.452295123456853 48.15713330685081, 16.452442134604116 48.157296745464784, 16.453278182760062 48.15789304822312, 16.453623384896677 48.1581422585551, 16.453863988174444 48.15843771050153, 16.453930900689635 48.158661304196706, 16.453749199511034 48.15867300175663, 16.453356637281935 48.15870002307885, 16.452844632426718 48.1587500073535, 16.452045386443718 48.15886125383787, 16.452285574972638 48.159392152898526, 16.451941503325415 48.15946669466033, 16.45200445001041 48.15960368838867, 16.45210439027725 48.15981295050434, 16.451879743885442 48.15985697423994, 16.45205709182754 48.16023756978537, 16.452246955910166 48.16062847124013, 16.451657654030193 48.16068008055209, 16.451373142643433 48.1598647681388, 16.450955718654008 48.1590561529223))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,11,11057,
WAHLSPRGR2015OGD.85794,85794,"POLYGON ((16.348603078996742 48.19777100147866, 16.349202520871074 48.197010727190694, 16.350510244335368 48.19596349241816, 16.351133019442187 48.19545772496004, 16.351676034562878 48.19633224079131, 16.352174575567588 48.19687949781956, 16.352815351434145 48.197141198066035, 16.354034639676016 48.19765857212522, 16.35391906340113 48.197967955997385, 16.352539753742096 48.19805143905661, 16.351552165417587 48.198899209110074, 16.35145242591214 48.19886286573837, 16.350352602820006 48.19840237651133, 16.350122328597703 48.19830597182124, 16.350053669606158 48.19827722806781, 16.348603078996742 48.19777100147866))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,6,06016,
WAHLSPRGR2015OGD.85795,85795,"POLYGON ((16.309496730951047 48.214893240940285, 16.310655389649472 48.21471858561532, 16.31480255075791 48.21407389731171, 16.315237741322846 48.2153367074941, 16.31316628017021 48.21565539135792, 16.313607243218552 48.21688853107396, 16.31255391810971 48.21704875866553, 16.312132633526566 48.2157979025026, 16.309911489849448 48.216134212999094, 16.309496730951047 48.214893240940285))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,16,16051,
WAHLSPRGR2015OGD.85796,85796,"POLYGON ((16.355676048826002 48.244599434282044, 16.355604366267485 48.244456365955486, 16.35630666013011 48.244161090168944, 16.356771493892012 48.243984742174604, 16.357287516769613 48.24388140699567, 16.3581879512853 48.24383627155623, 16.35903350501223 48.24390877007174, 16.35969415757056 48.24388093730824, 16.360964746488143 48.24363893392098, 16.361543270298952 48.24361929203863, 16.36166744879728 48.244245815177116, 16.36172231865518 48.24465894687892, 16.361735223285777 48.24569315268258, 16.36059662447928 48.245836751685054, 16.35989031459339 48.24588861072376, 16.358870285378714 48.24593935900747, 16.358714956516444 48.245936984070454, 16.358739306158352 48.245089625163885, 16.357867199695423 48.24499464674256, 16.357881303848124 48.24460056556541, 16.355921488444796 48.24457996698864, 16.355676048826002 48.244599434282044))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,19,19022,
WAHLSPRGR2015OGD.85797,85797,"POLYGON ((16.377760496515055 48.17533144214409, 16.37860177244417 48.17318750741006, 16.379228220256923 48.17338998127835, 16.37958210501342 48.17371414374977, 16.380854345765748 48.1729906890339, 16.381945122645973 48.17280778605042, 16.382421099867113 48.17417249782443, 16.3826338322792 48.17479402388932, 16.3829897665044 48.174972484647185, 16.38271246800575 48.1752152348618, 16.382317399880574 48.17502986422288, 16.381356884042034 48.17508015920472, 16.377760496515055 48.17533144214409))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,10,10035,
WAHLSPRGR2015OGD.85798,85798,"POLYGON ((16.41415102562243 48.169813116449646, 16.415366521999847 48.1703328128066, 16.415168268962763 48.17054195225419, 16.413928528384517 48.169994930804144, 16.413047806997287 48.17090617926591, 16.41234829609606 48.17154894256869, 16.411538127265075 48.17100862424284, 16.410903360351785 48.17162408670327, 16.410389907015904 48.17134751817407, 16.409242026893512 48.17080227539952, 16.410000020137737 48.169951929389775, 16.41020880181801 48.16975897987309, 16.410910199951598 48.16911802680795, 16.411360222681996 48.16859927261317, 16.41415102562243 48.169813116449646))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,11,11026,
WAHLSPRGR2015OGD.85799,85799,"POLYGON ((16.36474901261689 48.23335072090058, 16.365033303995325 48.23238991262164, 16.36603075733968 48.23264542173881, 16.366199850944014 48.23269007342357, 16.366778714676766 48.232773196643315, 16.367352983634543 48.232823583174834, 16.36740645035328 48.23286817457292, 16.367695874815766 48.232894894832526, 16.36776264609 48.23290377964292, 16.3678115588536 48.23276689057538, 16.368247803150055 48.23273412415044, 16.368211882261807 48.23233555828789, 16.36887716309215 48.231031834383295, 16.370633209293445 48.23156153542119, 16.370291231795026 48.232852513002655, 16.370269124499842 48.23300711163115, 16.37025148698048 48.233203437081585, 16.370238164746016 48.23341163218111, 16.37020291084419 48.23383701804725, 16.37020741040476 48.23392326089252, 16.368689183103644 48.23379285174441, 16.366859324280615 48.233635706921724, 16.36595994913298 48.23356157114635, 16.365898983564936 48.233558198374865, 16.365799757876673 48.233552709498966, 16.36474901261689 48.23335072090058))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,20,20015,
WAHLSPRGR2015OGD.85800,85800,"POLYGON ((16.365463020018435 48.25478654312141, 16.364922335490654 48.25406723179302, 16.36409276373316 48.25251369812651, 16.363825738238823 48.25201345566185, 16.363799446427187 48.251964200460314, 16.363575460702094 48.25137169835562, 16.363133194008864 48.250250632330186, 16.364905875414625 48.249943356184374, 16.365862876429475 48.252295889401296, 16.366788774485553 48.25473448601489, 16.365463020018435 48.25478654312141))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,19,19027,
WAHLSPRGR2015OGD.85801,85801,"POLYGON ((16.387309355268417 48.1980675447023, 16.388170675672093 48.1980743520051, 16.389145983897855 48.198131012490165, 16.39006774631002 48.19817815708702, 16.389812431377763 48.19907741613453, 16.39156587991082 48.19918585007954, 16.391307079541672 48.200201755646894, 16.389810013827155 48.200109655709134, 16.389355033207956 48.20008513628741, 16.38927376609262 48.200589601946035, 16.389188764388635 48.200996583064985, 16.388832728663107 48.20091580837517, 16.3887187813195 48.20117342555215, 16.387414688212598 48.20089954346164, 16.387456317395486 48.19988491321027, 16.38739508016613 48.199047404696806, 16.387316558337286 48.19814137560625, 16.387309355268417 48.1980675447023))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,3,03040,
WAHLSPRGR2015OGD.85802,85802,"POLYGON ((16.415422738760466 48.17522392384122, 16.414397782954314 48.17618219537623, 16.414004609216388 48.17654977666168, 16.413367902986792 48.17625891601351, 16.412376809556378 48.175814143732296, 16.411785645139798 48.176397026100595, 16.41123006947071 48.17693803301805, 16.409581690273022 48.176105817326786, 16.41064476546875 48.17501866044344, 16.411145329133035 48.17454502084128, 16.413772497271932 48.174482030739014, 16.415422738760466 48.17522392384122))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,11,11018,
WAHLSPRGR2015OGD.85803,85803,"POLYGON ((16.3719361540037 48.19011205146945, 16.3730448477868 48.18811242017775, 16.374755591707185 48.18831339475621, 16.373852776852182 48.1899968637947, 16.3750849404202 48.190233512937844, 16.374757474964532 48.190814404830164, 16.37529825898781 48.190947051114115, 16.37479366997011 48.19190490850785, 16.37139829770733 48.19108213523411, 16.3719361540037 48.19011205146945))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,4,04020,
