FID,OBJECTID,SHAPE,DIRECTION_NAME,SE_ANNO_CAD_DATA
EINBAHNOGD.6664012,6664012,"LINESTRING (16.365689107783638 48.26260057335593, 16.365646296243213 48.26262370022549, 16.365579087087642 48.26267409230664, 16.3655151324827 48.262711556844465, 16.36532020518858 48.26280483980451, 16.365212159820885 48.26283887193289, 16.365130617846123 48.26285118793775)",in Richtung,
EINBAHNOGD.6664013,6664013,"LINESTRING (16.417060085469224 48.30127728999003, 16.417019977254554 48.30128539757412, 16.416447932592494 48.30139547250589, 16.416410442598156 48.30139465516108, 16.41636894216858 48.30138751760448, 16.41628196524658 48.30138968628031)",in Richtung,
EINBAHNOGD.6664014,6664014,"LINESTRING (16.364982269181432 48.230432093576965, 16.36582652350457 48.23069387344739)",gegen Richtung,
EINBAHNOGD.6664015,6664015,"LINESTRING (16.351136467940027 48.25728897581666, 16.351233486816806 48.257332734262626, 16.35149339526962 48.25743942256314, 16.351709525313304 48.25751541290323, 16.35219565437271 48.257651436448114, 16.352355273461892 48.257685700116085, 16.3531135859207 48.25779793368087, 16.353273204853462 48.25782453844995)",gegen Richtung,
EINBAHNOGD.6664016,6664016,"LINESTRING (16.327310627615407 48.211401384343915, 16.3260306697825 48.211560416785304)",gegen Richtung,
EINBAHNOGD.6664017,6664017,"LINESTRING (16.36613300759058 48.17944783218779, 16.365029636239257 48.17945767090961)",gegen Richtung,
EINBAHNOGD.6664018,6664018,"LINESTRING (16.371083207468125 48.17015923451085, 16.369659291198097 48.1703744432881)",in Richtung,
EINBAHNOGD.6664019,6664019,"LINESTRING (16.31540580136311 48.16958138946549, 16.31550390015677 48.169588081825125, 16.315543707763617 48.16958689463245, 16.315573960916733 48.169577976935585, 16.31559003747079 48.16956132791933, 16.31575632154817 48.16898874082832, 16.315715267074562 48.1689552202676, 16.315597537747898 48.16892646328171)",gegen Richtung,
EINBAHNOGD.6664020,6664020,"LINESTRING (16.35647989313201 48.236109852945994, 16.35654005464186 48.236123051354994, 16.35664270808613 48.23614312637375, 16.35673957803984 48.23616214924573, 16.356952450522137 48.23618508550253, 16.35718404099622 48.23620302943535, 16.357369246469165 48.23620770315042, 16.357766792610693 48.2362209772608, 16.35781978070658 48.23617993607107)",gegen Richtung,
EINBAHNOGD.6664021,6664021,"LINESTRING (16.428289129093308 48.161505434284265, 16.427946248802527 48.161329076050805, 16.427894473737027 48.161328274762305, 16.42783621699178 48.161343356211844)",gegen Richtung,
EINBAHNOGD.6664022,6664022,"LINESTRING (16.306297089165362 48.22441251783279, 16.306073626025803 48.224461360050576)",in Richtung,
EINBAHNOGD.6664023,6664023,"LINESTRING (16.306073626025803 48.224461360050576, 16.306065648851295 48.22443873389852, 16.306043822733365 48.22436320011781, 16.30604225864998 48.224340506390014)",gegen Richtung,
EINBAHNOGD.6664024,6664024,"LINESTRING (16.306280843948382 48.22432082574607, 16.306082633544122 48.22434206194415, 16.306059500288264 48.22434310990965, 16.30604225864998 48.224340506390014)",gegen Richtung,
EINBAHNOGD.6663408,6663408,"LINESTRING (16.44994568384272 48.24498416977018, 16.45119294828125 48.24472543472183)",in Richtung,
EINBAHNOGD.6663409,6663409,"LINESTRING (16.449431690980006 48.24434455005985, 16.44994568384272 48.24498416977018)",in Richtung,
EINBAHNOGD.6663410,6663410,"LINESTRING (16.440193200785135 48.24943440000912, 16.44126577526583 48.24896690579672)",gegen Richtung,
EINBAHNOGD.6663411,6663411,"LINESTRING (16.397703383196568 48.24654051359867, 16.39774748937317 48.246479575960834, 16.39777313702983 48.246463332317525, 16.398713206923833 48.24610401195329, 16.399368332587393 48.24585051118129, 16.399462331017954 48.245817156965, 16.39956410916177 48.245780706540586)",in Richtung,
EINBAHNOGD.6663412,6663412,"LINESTRING (16.4549066938682 48.28090451693708, 16.456318249687605 48.28121900093059)",gegen Richtung,
EINBAHNOGD.6663413,6663413,"LINESTRING (16.453921585595854 48.280690470700854, 16.4549066938682 48.28090451693708)",gegen Richtung,
EINBAHNOGD.6663414,6663414,"LINESTRING (16.39284723665455 48.26343768460659, 16.392501786337156 48.26420739612258)",in Richtung,
EINBAHNOGD.6663415,6663415,"LINESTRING (16.39088894538315 48.26349470169515, 16.390780244571665 48.263787169208165)",in Richtung,
EINBAHNOGD.6663416,6663416,"LINESTRING (16.426482261110515 48.24178828925978, 16.42652038924911 48.24175875012469, 16.42712074637489 48.24133440500021, 16.427674470401694 48.24095323300625, 16.427722083358606 48.24093506851026)",in Richtung,
EINBAHNOGD.6663417,6663417,"LINESTRING (16.45046443309294 48.282262267944084, 16.45066061306852 48.28309519523499)",gegen Richtung,
EINBAHNOGD.6663418,6663418,"LINESTRING (16.42496419636875 48.296880249781346, 16.424938455648686 48.296791112692354, 16.42487439769536 48.296586710837936, 16.424782070956017 48.29629197948434, 16.424772445014874 48.29626613192163, 16.424761679982076 48.29625180711913, 16.424748816103815 48.29624113780639, 16.424731741738658 48.296231174095375, 16.424707091893293 48.29622522172178)",gegen Richtung,
EINBAHNOGD.6663419,6663419,"LINESTRING (16.421241614081307 48.261273701978446, 16.421125648596995 48.261097914376386, 16.42105682884865 48.26096812746334, 16.421026110338374 48.26090786855206)",in Richtung,
EINBAHNOGD.6663420,6663420,"LINESTRING (16.400599083888252 48.26175940364714, 16.40062608044542 48.26180681356762, 16.400719210005956 48.26198037019689, 16.400743996540097 48.26202665629478, 16.400761163444546 48.26203943391436, 16.400788951242937 48.26204658397007, 16.40081883199972 48.26204516242268, 16.40092528410824 48.26201840372053, 16.40119667113852 48.26195031107132, 16.40130953270624 48.261916311639574, 16.4014267946625 48.261868891000816, 16.401801471486444 48.2616898694982, 16.402216947081495 48.261491291199995, 16.402284340738593 48.26145015126485, 16.402484209027687 48.26132813727807, 16.402507538115614 48.26130472736422, 16.402505927758543 48.26128013847759, 16.402479458736206 48.26123560917729, 16.40235344579737 48.261023431386974, 16.40230802143437 48.26096605644508)",gegen Richtung,
EINBAHNOGD.6663421,6663421,"LINESTRING (16.44328431291437 48.26689672114103, 16.44318626722294 48.26721417044069)",gegen Richtung,
EINBAHNOGD.6663629,6663629,"LINESTRING (16.346762301394282 48.148673007303074, 16.346840627754215 48.14869049458842, 16.34738038913222 48.14870737519712, 16.34748674566156 48.14871530392667)",in Richtung,
EINBAHNOGD.6663630,6663630,"LINESTRING (16.317505533157902 48.12963715836803, 16.317121785243476 48.12890147163673, 16.317088421691736 48.128871605676004)",gegen Richtung,
EINBAHNOGD.6663631,6663631,"LINESTRING (16.477257650298306 48.21103909389205, 16.477248486535803 48.21103243041204, 16.477240994803424 48.21102169007029, 16.47723454291344 48.211007435716866, 16.477173624917345 48.21079638132752)",in Richtung,
EINBAHNOGD.6663632,6663632,"LINESTRING (16.42768932421147 48.219586355176595, 16.427821322638078 48.21961681314811, 16.428208189642042 48.219891287009055, 16.42829125702263 48.21995571753882)",in Richtung,
EINBAHNOGD.6663633,6663633,"LINESTRING (16.288269951141903 48.138216123311125, 16.28898865449047 48.138010768555205)",gegen Richtung,
EINBAHNOGD.6663634,6663634,"LINESTRING (16.318288842949826 48.1328263901545, 16.319091831009995 48.132653320380555)",gegen Richtung,
EINBAHNOGD.6663635,6663635,"LINESTRING (16.423988375357496 48.29751929534099, 16.42408335574452 48.29788899119505)",in Richtung,
EINBAHNOGD.6663636,6663636,"LINESTRING (16.42408335574452 48.29788899119505, 16.426981918319584 48.2977519806813)",in Richtung,
EINBAHNOGD.6663637,6663637,"LINESTRING (16.451123593020128 48.22337115204734, 16.45074340895428 48.22351851334682)",gegen Richtung,
EINBAHNOGD.6663638,6663638,"LINESTRING (16.447167200484696 48.28151451017497, 16.447163747305225 48.28157233621134, 16.447275535553647 48.2821539669056, 16.447414368703697 48.282779060792535, 16.44785338926039 48.284641252235716)",in Richtung,
EINBAHNOGD.6663639,6663639,"LINESTRING (16.414944330150348 48.28261804957008, 16.41504087631645 48.282629575351386, 16.415305309945243 48.28270281366375, 16.415355528525563 48.282707977932084, 16.4171726086005 48.28263799812697)",in Richtung,
EINBAHNOGD.6663640,6663640,"LINESTRING (16.384126978730897 48.264884138224886, 16.38436939058237 48.26495900300344, 16.384599273968128 48.265026705069005, 16.38480957444071 48.26508254230482, 16.38495766560065 48.26511817028357, 16.385282160919623 48.26519630045677, 16.385485089744716 48.265245183458134, 16.385600867889384 48.265272815250455)",gegen Richtung,
EINBAHNOGD.6663641,6663641,"LINESTRING (16.445433257812024 48.238184548628766, 16.446045613065785 48.23962328619369)",gegen Richtung,
EINBAHNOGD.6663642,6663642,"LINESTRING (16.44297218302084 48.243176011397225, 16.44379468898096 48.24441292211813)",gegen Richtung,
EINBAHNOGD.6663853,6663853,"LINESTRING (16.294668594677272 48.17330538684541, 16.294676529564047 48.17336616416649, 16.294539382334325 48.17345141013011, 16.29438595319269 48.17353566616875, 16.293958882677938 48.173758303502275, 16.29354895053507 48.17395754968798, 16.29349630532243 48.17397994314122)",in Richtung,
EINBAHNOGD.6663854,6663854,"LINESTRING (16.340248087878685 48.178757105015926, 16.340598794599664 48.17805990639224)",in Richtung,
EINBAHNOGD.6663855,6663855,"LINESTRING (16.41686181097249 48.30101782583082, 16.41688998261337 48.30105349757786, 16.417060085469224 48.30127728999003)",in Richtung,
EINBAHNOGD.6663856,6663856,"LINESTRING (16.436496642402364 48.249838654575335, 16.436586134693172 48.2503596858646, 16.436623272585322 48.25057612028945)",in Richtung,
EINBAHNOGD.6663857,6663857,"LINESTRING (16.349644983540404 48.17036443006936, 16.349619972771986 48.17031848298128, 16.3495804735408 48.17029516187865, 16.349529317346406 48.170279570017726, 16.349468812069876 48.17025941245996, 16.349426999160894 48.17022056385188, 16.349280942505153 48.169994345086366, 16.34911513370802 48.16973756485509, 16.3490948524158 48.16970356102897)",in Richtung,
EINBAHNOGD.6663858,6663858,"LINESTRING (16.52127013099616 48.203181490938604, 16.521750042049643 48.20318556409555, 16.52225244489649 48.20318988031013, 16.522752326476503 48.203194128276834, 16.523020029369622 48.20319643345043)",gegen Richtung,
EINBAHNOGD.6663859,6663859,"LINESTRING (16.4383668038875 48.23494523488591, 16.439725747376897 48.2351408125942, 16.439901064905392 48.23529838589179)",gegen Richtung,
EINBAHNOGD.6663860,6663860,"LINESTRING (16.32366075713492 48.25077196702533, 16.32269458208341 48.250048123886685)",gegen Richtung,
EINBAHNOGD.6663861,6663861,"LINESTRING (16.398089160986956 48.194541936373184, 16.397646883979967 48.194035744653895)",in Richtung,
EINBAHNOGD.6663862,6663862,"LINESTRING (16.370920295539992 48.17681596169427, 16.370640881444395 48.176835578493964, 16.37031293549563 48.17685865169579, 16.370036672578422 48.17687805474666)",gegen Richtung,
EINBAHNOGD.6663863,6663863,"LINESTRING (16.364248092907395 48.17400291129787, 16.364049478955717 48.17268980769956)",in Richtung,
EINBAHNOGD.6663864,6663864,"LINESTRING (16.40154787804057 48.160044181013646, 16.40158062283682 48.1600288459422, 16.402719045555056 48.15911186239485)",in Richtung,
EINBAHNOGD.6663865,6663865,"LINESTRING (16.25931098016426 48.20609682869211, 16.259378814560986 48.2061399431967, 16.259460636892328 48.206178640536606, 16.259543312993266 48.20620785327782, 16.259624214120702 48.206229265892645, 16.259720363131393 48.20624668391145, 16.25981294825904 48.206256862673584, 16.259921515185106 48.20626346816242, 16.260018418491164 48.206267678146084, 16.260107444498097 48.206268299062096, 16.26019731479791 48.20626660112481, 16.260525903181637 48.20625339872763, 16.26056929664603 48.206263895288764)",gegen Richtung,
EINBAHNOGD.6663866,6663866,"LINESTRING (16.316841560122338 48.211878506247295, 16.316878432447023 48.212507472292714)",gegen Richtung,
EINBAHNOGD.6664039,6664039,"LINESTRING (16.321616065037826 48.1510201941242, 16.32156703547861 48.15100543270206, 16.32153217892183 48.151001002716924, 16.321271064747744 48.15096766556499, 16.321045227990297 48.15093890011183, 16.321012674498483 48.1509547042214, 16.320995872864348 48.15096285261947, 16.320965309223794 48.15099868138458, 16.320945768536255 48.15103914851915, 16.32079057789787 48.15106266429485)",in Richtung,
EINBAHNOGD.6664040,6664040,"LINESTRING (16.289498561904864 48.15464607571899, 16.289426952870006 48.154643236298995, 16.289324448760294 48.15466673183716, 16.289180466931487 48.15469091275078, 16.289079025324135 48.154701620984554, 16.288952069761937 48.154707962340616, 16.288842235055878 48.15471079782188, 16.288675805560803 48.1547107293431, 16.288085801183897 48.15470191316192, 16.288004123940162 48.154686140839935)",gegen Richtung,
EINBAHNOGD.6664041,6664041,"LINESTRING (16.36449265559825 48.182781713374844, 16.36305504321176 48.18224352100721)",gegen Richtung,
EINBAHNOGD.6664042,6664042,"LINESTRING (16.373576889927403 48.19053589179271, 16.371916395474727 48.190118307913075)",gegen Richtung,
EINBAHNOGD.6664043,6664043,"LINESTRING (16.362334436093448 48.187165504953946, 16.36221135199878 48.18727633207321, 16.361957405893808 48.18750037715866, 16.361944174992484 48.187514080394834, 16.36171356030264 48.18775371659779, 16.361578825765495 48.187895389637276, 16.361446090426657 48.188045352912866, 16.361384867047686 48.18811274533846, 16.360957325813843 48.18853327124442, 16.360878422686998 48.188546005606405)",in Richtung,
EINBAHNOGD.6664044,6664044,"LINESTRING (16.363810550114145 48.18345995423578, 16.36234909272909 48.18295386734024)",gegen Richtung,
EINBAHNOGD.6664045,6664045,"LINESTRING (16.256161531108834 48.144289974565, 16.256115580868702 48.1440667968851, 16.256062216104162 48.143886050605374, 16.255961077381798 48.14357571202871, 16.255858772143377 48.143274015074525)",in Richtung,
EINBAHNOGD.6664046,6664046,"LINESTRING (16.28717828558871 48.19104121890192, 16.287264721300435 48.191307538101114, 16.287248290091824 48.19134940618301)",in Richtung,
EINBAHNOGD.6664047,6664047,"LINESTRING (16.270692436244687 48.16829401514287, 16.27047175604357 48.16838424364072, 16.27029326382775 48.16841962270044, 16.268315547427243 48.16840667066323)",gegen Richtung,
EINBAHNOGD.6664048,6664048,"LINESTRING (16.287112504931592 48.190822262140635, 16.28717828558871 48.19104121890192)",in Richtung,
EINBAHNOGD.6664049,6664049,"LINESTRING (16.343277245483286 48.20702307751823, 16.342039912463175 48.207202942054536, 16.342004913095366 48.207215871566476, 16.341987257048277 48.20723730142531, 16.34198242535337 48.20726948016677, 16.341997144848804 48.20731023019611, 16.342091037534654 48.20755304111493, 16.342190924123052 48.2078111679077)",in Richtung,
EINBAHNOGD.6664050,6664050,"LINESTRING (16.27795645312965 48.176301824191874, 16.276139681738567 48.176466634151424, 16.27589153379909 48.17648912791437, 16.275800974140424 48.17649631733454, 16.27573969642232 48.17643663491983)",in Richtung,
EINBAHNOGD.6664051,6664051,"LINESTRING (16.274941893945208 48.176410076549566, 16.274915526669886 48.17640971179351, 16.27473445098898 48.17638860716737, 16.274639086277706 48.17637281811003, 16.274520416971505 48.17634465081319, 16.27432341897805 48.17628651099656, 16.27424341204187 48.176253305477395, 16.273747536709276 48.17603790267587)",gegen Richtung,
EINBAHNOGD.6663422,6663422,"LINESTRING (16.43795657990423 48.24968259042152, 16.43813867009514 48.250419793987966)",in Richtung,
EINBAHNOGD.6663423,6663423,"LINESTRING (16.524341618846424 48.21355772396607, 16.5243829896885 48.21354479866466, 16.525141219928514 48.213481163979694, 16.52557534849192 48.21344468780366, 16.52623363472768 48.213389430382676)",gegen Richtung,
EINBAHNOGD.6663424,6663424,"LINESTRING (16.53483750603246 48.219657096790826, 16.53602612993147 48.2196196249612)",gegen Richtung,
EINBAHNOGD.6663425,6663425,"LINESTRING (16.41463323113242 48.27483574692867, 16.414670455678277 48.2748825834899, 16.41478072400953 48.27499815357231, 16.414786206868435 48.275005034915026, 16.414843996412753 48.275078064049886, 16.414873949105477 48.275118722788136, 16.41491362828632 48.275187197616425, 16.41493727934391 48.27523601108041, 16.414945832782294 48.275253569582354, 16.414970562030796 48.2753192443099, 16.41499307171464 48.27537915959301, 16.41499566005761 48.275419626641174)",in Richtung,
EINBAHNOGD.6663426,6663426,"LINESTRING (16.5069927858814 48.20824512894542, 16.510519638370738 48.207723777004105)",in Richtung,
EINBAHNOGD.6663427,6663427,"LINESTRING (16.523821969921613 48.209151917194006, 16.52378741089983 48.20861203115678, 16.52376934721982 48.20832863514642)",in Richtung,
EINBAHNOGD.6663428,6663428,"LINESTRING (16.47826121644794 48.22087251777767, 16.478319354342293 48.220947061199745, 16.478942039041 48.22172230060989, 16.479020424522 48.221780236915905)",gegen Richtung,
EINBAHNOGD.6663429,6663429,"LINESTRING (16.50207557029262 48.23950467645625, 16.504635374466314 48.23906267693763)",in Richtung,
EINBAHNOGD.6663430,6663430,"LINESTRING (16.47769002390322 48.25033431660829, 16.477889435928134 48.25024224302009, 16.478652407381276 48.2498897953991)",in Richtung,
EINBAHNOGD.6663431,6663431,"LINESTRING (16.48732171094392 48.218087547250754, 16.488964004997 48.217740683826335, 16.489353903488993 48.21765831241161)",gegen Richtung,
EINBAHNOGD.6663432,6663432,"LINESTRING (16.48521835759766 48.217628482002645, 16.48524993459803 48.217713876098, 16.48547507406226 48.21830973250043, 16.485489548831453 48.218334374741964, 16.48551053931485 48.21835802465951, 16.485536371051584 48.2183837762764, 16.48556375942888 48.218402007578035, 16.485575026752333 48.21840838706487)",in Richtung,
EINBAHNOGD.6663433,6663433,"LINESTRING (16.398595393322214 48.26378606455389, 16.39954442497374 48.263529241378436)",in Richtung,
EINBAHNOGD.6663434,6663434,"LINESTRING (16.46487036459406 48.22195167175981, 16.465651474517145 48.222585373587464)",gegen Richtung,
EINBAHNOGD.6663435,6663435,"LINESTRING (16.48398618817095 48.238671301454296, 16.484013607829542 48.23862398208318, 16.484044285238827 48.23857616658782, 16.484068392528137 48.23854732965499, 16.484087898623585 48.23852791355119, 16.484105109925867 48.238514752424436, 16.484123165931045 48.2385032071725, 16.484146063913283 48.23849291921647, 16.48449097706436 48.23836326922314, 16.484513781288786 48.238356915810144, 16.484537338565318 48.2383563233202, 16.48455775107279 48.23835945894334, 16.484623747890222 48.238377359950306)",in Richtung,
EINBAHNOGD.6663643,6663643,"LINESTRING (16.346806453215112 48.14341004080891, 16.34681002089023 48.14340378744835, 16.34681474103309 48.143388891438796, 16.34681232357544 48.14336928901513, 16.346804130865756 48.14335039040607, 16.346790058665217 48.14332847060395, 16.346690711745868 48.143152267328716, 16.346492544157904 48.142800633878636, 16.346473640526927 48.14276705198909, 16.346190414474943 48.142264718077676, 16.346012416210883 48.14194891479422)",in Richtung,
EINBAHNOGD.6663644,6663644,"LINESTRING (16.27658885173674 48.14140223559675, 16.277229678289 48.14163133197862)",gegen Richtung,
EINBAHNOGD.6663645,6663645,"LINESTRING (16.360754881538156 48.159071068053194, 16.360554815196572 48.158591025759655)",gegen Richtung,
EINBAHNOGD.6663646,6663646,"LINESTRING (16.360554815196572 48.158591025759655, 16.36036990565679 48.158177937359, 16.360323869220096 48.158086679932296)",gegen Richtung,
EINBAHNOGD.6663647,6663647,"LINESTRING (16.3229594521317 48.14824515806737, 16.323355587752673 48.1469353467874, 16.323589817571886 48.14691576978813)",gegen Richtung,
EINBAHNOGD.6663648,6663648,"LINESTRING (16.43649966861231 48.24321880422826, 16.436620533644057 48.24333076098704, 16.437016809039388 48.2437284295359)",gegen Richtung,
EINBAHNOGD.6663649,6663649,"LINESTRING (16.359389430059426 48.146141147195316, 16.359423045285165 48.146184912431515, 16.359874369888235 48.14707388943531)",gegen Richtung,
EINBAHNOGD.6663650,6663650,"LINESTRING (16.323589817571886 48.14691576978813, 16.3234919524954 48.14612962017994)",in Richtung,
EINBAHNOGD.6663651,6663651,"LINESTRING (16.45789806673422 48.255296387533825, 16.45798962789342 48.25530865599492, 16.45802542135824 48.25531838454467, 16.458053143030025 48.255340064490916, 16.45888474646701 48.256451583867644)",in Richtung,
EINBAHNOGD.6663652,6663652,"LINESTRING (16.360526549372803 48.140885393333235, 16.359781418291917 48.13947641439552)",gegen Richtung,
EINBAHNOGD.6663653,6663653,"LINESTRING (16.523472061762156 48.20604548381709, 16.523313732763725 48.20488203793383)",in Richtung,
EINBAHNOGD.6663654,6663654,"LINESTRING (16.318585682860316 48.12936977692187, 16.317505533157902 48.12963715836803)",gegen Richtung,
EINBAHNOGD.6663655,6663655,"LINESTRING (16.398311637802685 48.28114538598803, 16.398354092374543 48.28125911085068, 16.398447676184997 48.28152400382671, 16.398478625462488 48.28161166938666, 16.398530102705056 48.281787217476975, 16.398557714803697 48.28190024795671, 16.398570848235632 48.28196698642174, 16.39858175863001 48.28202276534991, 16.398633681610622 48.282304472628795, 16.398674372204972 48.282524640178224, 16.398715275405866 48.2827464937878, 16.398723844999772 48.28278077516043, 16.398748110258612 48.28282593767275)",gegen Richtung,
EINBAHNOGD.6663656,6663656,"LINESTRING (16.410474173055892 48.25016153842365, 16.411325607651932 48.24991936445509)",gegen Richtung,
EINBAHNOGD.6663867,6663867,"LINESTRING (16.53413265706164 48.232323414936225, 16.53531598419132 48.23211909464889)",in Richtung,
EINBAHNOGD.6663868,6663868,"LINESTRING (16.380282505362203 48.28786199258419, 16.380964292498625 48.28824751586406)",in Richtung,
EINBAHNOGD.6663869,6663869,"LINESTRING (16.374323089624035 48.272401047466346, 16.373080961690853 48.2739471389528)",in Richtung,
EINBAHNOGD.6663870,6663870,"LINESTRING (16.300669838439287 48.21430001230917, 16.30147631311268 48.21561227615762)",gegen Richtung,
EINBAHNOGD.6663871,6663871,"LINESTRING (16.32656440152124 48.21531398592758, 16.326738696655113 48.21591935262701)",in Richtung,
EINBAHNOGD.6663872,6663872,"LINESTRING (16.441327530072616 48.27218287863926, 16.441621008500466 48.27154775401048)",in Richtung,
EINBAHNOGD.6663873,6663873,"LINESTRING (16.345943956920348 48.14678842805934, 16.346977206264725 48.14664444213292)",in Richtung,
EINBAHNOGD.6663874,6663874,"LINESTRING (16.316149324989212 48.12996174431191, 16.315584903799813 48.12887071549834)",in Richtung,
EINBAHNOGD.6663875,6663875,"LINESTRING (16.31757687145168 48.13147419150549, 16.317286766539524 48.130918176110036)",in Richtung,
EINBAHNOGD.6663876,6663876,"LINESTRING (16.48582212341095 48.23784436683386, 16.485853772787895 48.23791395224134, 16.48652356493651 48.2387557629698)",in Richtung,
EINBAHNOGD.6663877,6663877,"LINESTRING (16.52138071362051 48.20260300834648, 16.522985435727286 48.20258551485566)",in Richtung,
EINBAHNOGD.6663878,6663878,"LINESTRING (16.421314522147238 48.18126404053744, 16.4214044406555 48.18119455694229, 16.421458734204172 48.181118496027096, 16.421507134611865 48.18103653721548, 16.421582523032907 48.18088479069808, 16.421599499031466 48.180859062850764, 16.42162656356572 48.18083522506091, 16.42172606081091 48.180777116797735, 16.421771619906675 48.18075614571708, 16.42227849228487 48.18061707408474, 16.422938948829184 48.18047521414643, 16.423101213546218 48.18044804157697, 16.423250596466925 48.18044427531542, 16.424081276778892 48.180447435555635, 16.424317010044806 48.180441213152584, 16.424377517962988 48.18043884822554)",in Richtung,
EINBAHNOGD.6663879,6663879,"LINESTRING (16.33180565722238 48.172714637713106, 16.33178433608461 48.17269749402295, 16.331669111395538 48.1726384715956, 16.331619326669024 48.17259561063581, 16.331585822786465 48.1725509246617, 16.331063019374316 48.171702096574265, 16.33104664267933 48.17161469241491)",in Richtung,
EINBAHNOGD.6663880,6663880,"LINESTRING (16.32019655360908 48.24969848089175, 16.32006766733536 48.249761906757065, 16.319920158073643 48.249834463270794, 16.31990888163626 48.24989628933154)",gegen Richtung,
EINBAHNOGD.6663202,6663202,"LINESTRING (16.395723325936462 48.14740064626754, 16.39575703001317 48.14686103236655, 16.395743534967615 48.14663016494653, 16.39573486017877 48.14648262399553, 16.39572811312763 48.14636810354474)",gegen Richtung,
EINBAHNOGD.6663203,6663203,"LINESTRING (16.396570020865322 48.14915866967702, 16.39645230344971 48.14913997163266, 16.39640495391787 48.14914098036742, 16.396297566962495 48.14915775878813, 16.395999563345466 48.149216019211266, 16.395913492351934 48.14923573684588, 16.395821019754127 48.149257284277994, 16.39573810853053 48.149284307169914, 16.395641344976525 48.14931885555763, 16.395542383146186 48.149358462816316, 16.393874432672884 48.15006380980682)",gegen Richtung,
EINBAHNOGD.6663204,6663204,"LINESTRING (16.36433791327679 48.22422817673843, 16.363921459739768 48.224662760077905)",gegen Richtung,
EINBAHNOGD.6663205,6663205,"LINESTRING (16.35035761683963 48.22273115803245, 16.350389587056906 48.22275637714943, 16.351095332488317 48.22358611582206, 16.351147917709614 48.22362917803759)",in Richtung,
EINBAHNOGD.6663206,6663206,"LINESTRING (16.36825397101317 48.17129096129594, 16.36723037840258 48.17144918716212)",gegen Richtung,
EINBAHNOGD.6663207,6663207,"LINESTRING (16.313244995076204 48.17090200299159, 16.31301463527663 48.17023526326392)",gegen Richtung,
EINBAHNOGD.6663208,6663208,"LINESTRING (16.34520492292094 48.19855578586822, 16.34513034790713 48.19878799869708, 16.345115962440907 48.19885664306634, 16.34509475254414 48.19896224459146, 16.345062645367012 48.19925340168162, 16.345070111854724 48.199287547343346)",in Richtung,
EINBAHNOGD.6663209,6663209,"LINESTRING (16.349139565921558 48.22569398462386, 16.34923019926175 48.226090024469976)",gegen Richtung,
EINBAHNOGD.6663210,6663210,"LINESTRING (16.363020948434155 48.22558477276508, 16.364204038488065 48.22609878488977)",gegen Richtung,
EINBAHNOGD.6663211,6663211,"LINESTRING (16.35326527093685 48.22384246789391, 16.353194014966633 48.2245676215599)",gegen Richtung,
EINBAHNOGD.6663212,6663212,"LINESTRING (16.35059147557058 48.22429923960105, 16.350782072016024 48.22491812670753)",gegen Richtung,
EINBAHNOGD.6663213,6663213,"LINESTRING (16.3813802056026 48.175096925081625, 16.38119930853053 48.17436650768965)",gegen Richtung,
EINBAHNOGD.6663214,6663214,"LINESTRING (16.37116755421362 48.178932666709365, 16.37117062601372 48.17850822789309)",gegen Richtung,
EINBAHNOGD.6663215,6663215,"LINESTRING (16.326978626210938 48.18303590992505, 16.326807164778607 48.183048051494836, 16.32661510972242 48.183065319951496, 16.326467391463055 48.183085050537976, 16.326345410215126 48.18310808541986, 16.326207985312877 48.18313856613328)",gegen Richtung,
EINBAHNOGD.6663436,6663436,"LINESTRING (16.380189282176318 48.201612036888115, 16.38015941525796 48.20158928389501, 16.379326031242957 48.201024224959106)",in Richtung,
EINBAHNOGD.6663437,6663437,"LINESTRING (16.366976827873525 48.1580106769535, 16.367995669644213 48.15739506355182, 16.36802989522057 48.15738296889717)",gegen Richtung,
EINBAHNOGD.6663438,6663438,"LINESTRING (16.28235242503068 48.15098255930215, 16.283271376865535 48.15064440282257)",in Richtung,
EINBAHNOGD.6663439,6663439,"LINESTRING (16.494358487611933 48.213157194252744, 16.493916844930936 48.212773553819495)",gegen Richtung,
EINBAHNOGD.6663440,6663440,"LINESTRING (16.493299821774922 48.22576354832771, 16.49457508401724 48.2286656710336)",in Richtung,
