FID,OBJECTID,SHAPE,TYP,TYP_TXT,SE_ANNO_CAD_DATA
STRUKKOMPLEXOGD.175767,175767,"POLYGON ((16.410091147315985 48.25291100987292, 16.409766479459957 48.252442407758124, 16.409913596003463 48.25234009768282, 16.410124427600483 48.252178319929314, 16.410277620387458 48.25206058228747, 16.410453576460036 48.25192890837957, 16.41071388975179 48.25175670147109, 16.41073926252185 48.251795894949595, 16.41083950560763 48.2519276687737, 16.410868303715212 48.25191478989369, 16.411098353817703 48.252227510233695, 16.41112786218535 48.25223981152968, 16.411157631456458 48.25224635705823, 16.411342606738316 48.2524898593926, 16.41076390425565 48.25270128711769, 16.410413785436237 48.25283011551374, 16.410243194049638 48.25289310551707, 16.41016922468749 48.252920977894235, 16.410132790903805 48.25293409533723, 16.4101229619565 48.252935000979946, 16.410110164884447 48.25293204149736, 16.41010288683284 48.25292763956202, 16.410091147315985 48.25291100987292))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175807,175807,"MULTIPOLYGON (((16.39681701941718 48.21784853318458, 16.396558660570257 48.21786009075888, 16.396199035984427 48.217352615427345, 16.395992266873684 48.21740524348425, 16.395744462764554 48.217118040846636, 16.39559430710595 48.21702027309013, 16.39520205986703 48.216799693392545, 16.39489836376074 48.21658221466636, 16.39459946883721 48.216324623171, 16.39448702985382 48.216138521863485, 16.398475523511102 48.21412507680887, 16.40033457960882 48.21316764686721, 16.400682756882603 48.213551199195344, 16.400743072700493 48.213631564203716, 16.40106500769231 48.21352931013858, 16.401339851318994 48.21348391875103, 16.401914156968676 48.21349483264756, 16.402472494946103 48.21354010680741, 16.403088017062505 48.21358237718136, 16.40429068152015 48.214585037435256, 16.40429806435418 48.21459175094918, 16.404371321497152 48.21455311775875, 16.405483571593013 48.21396670842056, 16.40765856213885 48.212785893194294, 16.40836698981281 48.212340458699416, 16.408864647880392 48.211824116417056, 16.410442804091783 48.21113327581408, 16.412255488926057 48.21288913853947, 16.413612983095497 48.214020021136946, 16.414427066429845 48.21413568777621, 16.41257277458567 48.21514855133126, 16.41174655815917 48.21563729230232, 16.411141370290274 48.21609514450904, 16.410489810882723 48.216578842900205, 16.410066026473604 48.21683317338825, 16.409463840242104 48.21711423611891, 16.408790659669886 48.21734551849445, 16.40829709439414 48.21746175157047, 16.40757840109865 48.21758297911063, 16.40650928143145 48.217738843265316, 16.406380361011063 48.21769691513583, 16.405933847404853 48.21649932499105, 16.405736248488534 48.216169881409165, 16.405141358648848 48.215444797737845, 16.401018854853067 48.217571494522424, 16.400630277663872 48.21782999706749, 16.39681701941718 48.21784853318458), (16.40434397803792 48.214633469969186, 16.405201195489546 48.21541244931833, 16.405232488981085 48.21539817632412, 16.40434397803792 48.214633469969186)))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175808,175808,"POLYGON ((16.291998577098965 48.182034925241126, 16.291677720082753 48.18203390251185, 16.291344887437955 48.182041327855735, 16.290881585052688 48.18208134642677, 16.290538641498966 48.18211682430464, 16.29013774006259 48.182150569313485, 16.290063507093144 48.18215333653107, 16.289945568868784 48.182156877582926, 16.289816207399795 48.18215241894865, 16.28976341382877 48.18215072496399, 16.28960631707818 48.182123645970826, 16.289419050416356 48.18206007803351, 16.289137598267548 48.1819370891675, 16.288944554266074 48.18184000037011, 16.289083175403903 48.1817172097198, 16.289102188984682 48.18171841358501, 16.289425220878154 48.18186946926498, 16.2896834729409 48.18196645767044, 16.28991511321596 48.18198862922382, 16.290471740444858 48.18193426243882, 16.291049236414853 48.18186518822379, 16.291450288925223 48.18184005559713, 16.292035271775756 48.18185065925222, 16.292059530602515 48.181992590523954, 16.291998577098965 48.182034925241126))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175809,175809,"POLYGON ((16.31104099547229 48.184992776622515, 16.318223371710467 48.18327414457258, 16.318266031771724 48.18326405179902, 16.318556724809902 48.18376471276685, 16.318788841194216 48.183711750839606, 16.31888693782801 48.18393182951156, 16.319247261590707 48.18459756050693, 16.319273989122767 48.18470287494872, 16.31454957386101 48.186442994449614, 16.312020407765427 48.18703577567806, 16.310684787080785 48.187070832027615, 16.304868004735205 48.187266487504615, 16.305104642524732 48.18721425593502, 16.31125742501076 48.18570506800087, 16.311401111596915 48.18567077180989, 16.3111040943826 48.18513235601523, 16.31104099547229 48.184992776622515))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175810,175810,"POLYGON ((16.35157561305658 48.218209537066784, 16.35111767279806 48.21514083374879, 16.351103652107188 48.21505126364976, 16.353856720362078 48.21486884855885, 16.353769359098486 48.215987854683384, 16.35373183246564 48.21638826312364, 16.353728635603904 48.21660052926565, 16.353744724639867 48.21670311180994, 16.35433615442408 48.21666201044453, 16.355215806551307 48.216720682471774, 16.356384978331413 48.216877502274265, 16.356048587827523 48.21763433592795, 16.355390107779332 48.217536782830514, 16.355073993573995 48.21750014346525, 16.354463314595314 48.21747488216554, 16.354480419352562 48.21751561845095, 16.353661726047164 48.21757132451025, 16.353680549362092 48.21752401759145, 16.353553789187924 48.2175328502576, 16.353636730100526 48.21806280463653, 16.35399551170051 48.218117697416325, 16.3556195288962 48.218549913597045, 16.35669045614781 48.21891610769683, 16.356812200451728 48.21894248969586, 16.357007323839092 48.21906016576866, 16.357238792291803 48.21913589071832, 16.35726035522033 48.21921178901148, 16.35668497891606 48.21968592314359, 16.35656175318542 48.21979575166298, 16.35601933524391 48.21957884222107, 16.355921810023176 48.219544613167336, 16.35555021185572 48.21993296541976, 16.354519804412828 48.219639796700775, 16.35436412906942 48.21986475849284, 16.352940756939947 48.21935261813606, 16.351905094534743 48.21895194047701, 16.35157561305658 48.218209537066784))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175811,175811,"POLYGON ((16.324008114067063 48.20673455211467, 16.323644042024668 48.20565011572193, 16.324140703037813 48.20557436472546, 16.325333881020562 48.20539182164221, 16.325705117610735 48.20647562385367, 16.324008114067063 48.20673455211467))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175812,175812,"POLYGON ((16.313798145092356 48.205508877493, 16.313722636345364 48.205276838766714, 16.313606981003446 48.2048643889136, 16.313390340821655 48.20373255429188, 16.3132970838985 48.20318431133492, 16.314084909543833 48.20283552897285, 16.314531085509106 48.20265503018818, 16.31505516957205 48.20242777935298, 16.315598058034848 48.2022630321136, 16.315716557902494 48.20231215593304, 16.31584984059799 48.2024007623165, 16.315943977824094 48.202484415451735, 16.31611905457824 48.20268976037603, 16.316271471200263 48.20305230201051, 16.316450886473593 48.20388348286168, 16.316698719653008 48.20524698130606, 16.31665485556256 48.205261183141175, 16.313798145092356 48.205508877493))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175813,175813,"POLYGON ((16.389350037854346 48.1721792917856, 16.38914695364794 48.17159485251263, 16.38885383692546 48.170789346513835, 16.388809600073166 48.170654198485025, 16.388773428267136 48.17064836947669, 16.38869370635726 48.17052115171719, 16.3886890695139 48.170456942131636, 16.38873257743293 48.17040593054953, 16.388739206403727 48.17044612727919, 16.38941375980984 48.16986573435177, 16.389409007781424 48.16979497776429, 16.390604213511335 48.16879867642915, 16.390939066889768 48.1691534531943, 16.391549053185912 48.16952552535851, 16.391922932586265 48.16976824261163, 16.392193022175064 48.169922228134816, 16.39242268332732 48.170036896431995, 16.392700171592136 48.170155470753805, 16.393018931583534 48.170270426663244, 16.393429258161653 48.170392800405466, 16.393920710901458 48.17050325180395, 16.393380141213733 48.17098003827424, 16.393333311106524 48.17102612497287, 16.392693639783246 48.17154924569021, 16.39145818259299 48.17178376183722, 16.389350037854346 48.1721792917856))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175814,175814,"POLYGON ((16.321872408238043 48.22883500438049, 16.321889027673286 48.22879851224722, 16.321867212818685 48.22873738315281, 16.321736707440436 48.22834985235382, 16.321624488010663 48.22798918620348, 16.321542790497745 48.2277440047708, 16.32147341830897 48.22760873007925, 16.321277119113034 48.22721031760653, 16.321616942630406 48.227108270559484, 16.322013325416467 48.22698924136952, 16.322403218033603 48.226873843272195, 16.32302806732789 48.228188623868036, 16.32298189413735 48.228215058477545, 16.322640558391807 48.22826610024117, 16.32257510853956 48.228352156991996, 16.322592996651633 48.22840260163991, 16.321872408238043 48.22883500438049))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175815,175815,"POLYGON ((16.31939059217732 48.236945133409705, 16.319294408885057 48.2367327915828, 16.319355799133042 48.23671985040195, 16.319407904615886 48.23669476711604, 16.319461770348486 48.23663793830276, 16.319348252418372 48.23633107618047, 16.31930370149904 48.23630822714269, 16.31922318627142 48.23606363813714, 16.31919654669889 48.235937379634265, 16.319048863903117 48.23592266311216, 16.318934739796234 48.2359116925442, 16.318844119218983 48.23590229918082, 16.318803603122472 48.23589213086973, 16.31873311839703 48.23585114755861, 16.318677226160812 48.235810184396044, 16.318079534717775 48.23579885111777, 16.317962424621452 48.235782195457155, 16.317892834893918 48.23576311904509, 16.31777169177996 48.235731533950826, 16.31751194553261 48.23578239350356, 16.317597711563188 48.234728124134264, 16.318192587696952 48.23474743639385, 16.318962555407143 48.23476810271394, 16.319449988288355 48.23477446931462, 16.319695662056454 48.23476074502393, 16.32035838300687 48.234696896184545, 16.320749445250417 48.23465998710213, 16.321232522005214 48.235391003392536, 16.32184406410455 48.23631603337125, 16.321904889059297 48.236396259615795, 16.321873646666713 48.236436455071775, 16.321475556777273 48.23652543731453, 16.320327993373596 48.23678626683134, 16.319827983616452 48.236900500084595, 16.3196436789619 48.236935906874585, 16.31939059217732 48.236945133409705))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175816,175816,"POLYGON ((16.337551555685994 48.183190981159115, 16.338765685025002 48.181774419248526, 16.34016963865456 48.182266594357415, 16.338941828815397 48.18384952781755, 16.337551555685994 48.183190981159115))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175817,175817,"POLYGON ((16.340583668360562 48.17866701525425, 16.341272386412264 48.17742082191763, 16.341514564709634 48.17751640865136, 16.343092432978345 48.17806176193864, 16.34263237057376 48.17865768020849, 16.342562195182445 48.178784578585145, 16.342490670518018 48.178877482608506, 16.342429094596028 48.17895770559006, 16.342680156065693 48.17904501558437, 16.34256170959166 48.17919754740943, 16.34236658878327 48.1791321775633, 16.342160723445033 48.179170949475804, 16.342077331786832 48.178986053215915, 16.342035239959532 48.17895529859167, 16.341881143510392 48.17898111705781, 16.340583668360562 48.17866701525425))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175818,175818,"POLYGON ((16.339528486635825 48.18070251488067, 16.339618573668968 48.18057229029085, 16.339646812649896 48.18057210954699, 16.33977952353989 48.18040132406224, 16.340273291700797 48.18028961119141, 16.34146440446796 48.180020484113136, 16.341548450765345 48.18004458195882, 16.341443852083177 48.180225710385464, 16.341693170228723 48.180315540699524, 16.340991856373023 48.18120509237657, 16.340590711597326 48.18107299851712, 16.339986025446077 48.180861563220034, 16.339528486635825 48.18070251488067))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175819,175819,"POLYGON ((16.386156702483287 48.203473049327506, 16.385743045435664 48.20327821165111, 16.3855168368757 48.203171641033286, 16.38533421029617 48.203086068368584, 16.385270806656298 48.20305850443772, 16.385190204939885 48.20302551593983, 16.384914186024698 48.2029229403987, 16.384700453361734 48.20284659795532, 16.384460797126284 48.20275558015987, 16.384626815696407 48.202139270029974, 16.38466578670463 48.20200950885037, 16.38462784520341 48.202004488703196, 16.384724226063128 48.20164094330978, 16.384753959057953 48.201643718606164, 16.384823800888572 48.2013982199387, 16.384959710121397 48.200858795729104, 16.385266199637563 48.200889367681945, 16.38527285112662 48.200867520378864, 16.385425264403253 48.200864406332876, 16.385425040412937 48.20086929872377, 16.385773601037815 48.200877161433, 16.385771488147423 48.20091798243046, 16.3866621170756 48.200994935227826, 16.386771305185423 48.20100278312852, 16.38679037419773 48.20106419819193, 16.386782909084456 48.20111973442496, 16.38676498974487 48.20122817320239, 16.38679821831691 48.20122896792683, 16.386794660205744 48.20130397268672, 16.386754974534327 48.201303360672966, 16.38671777953645 48.20156391871789, 16.38668242200569 48.201805572249995, 16.38664801686138 48.201976457953364, 16.386587741971994 48.20196973957415, 16.386548338722285 48.20212012297376, 16.38661978100237 48.20212827537191, 16.386562246114263 48.20233623213294, 16.386500199666248 48.20256713245524, 16.38646575370945 48.202683852140524, 16.386428003741578 48.202765095142965, 16.386313242531937 48.203004885714485, 16.386289477761125 48.203053009643504, 16.386426859699533 48.20308010894824, 16.386266895936043 48.20332045884899, 16.386156702483287 48.203473049327506))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175820,175820,"POLYGON ((16.38485329854329 48.209211618671254, 16.384748558512438 48.20900329119932, 16.38474008391962 48.20900518335551, 16.384663247973332 48.20885215201192, 16.384671319163008 48.20885052982724, 16.384564964880635 48.208640943812945, 16.38451036113641 48.20852108779633, 16.38446550916394 48.2084694858577, 16.384458918863174 48.20847200672226, 16.384352501285523 48.20833643437181, 16.384360837178466 48.20833022557725, 16.384328761526984 48.20827259278567, 16.385026173058552 48.208036074026715, 16.385115316672614 48.20800291414558, 16.385139175661983 48.20799352407686, 16.385236231344287 48.20796149386366, 16.385296227880083 48.20795139582192, 16.385290017522895 48.20792909540121, 16.38565249266004 48.20780663237173, 16.38571762815954 48.20782405101686, 16.386142238360264 48.20767926549347, 16.38648318862788 48.20756255585644, 16.38645827649546 48.20822581364121, 16.386432321817903 48.2082383255342, 16.38652564472258 48.20870723380777, 16.38663026881921 48.209364993683664, 16.386686955788036 48.20974959783909, 16.386725170058426 48.21005237219809, 16.386792506280162 48.21056452174331, 16.386827777741324 48.21085633464592, 16.38681506902992 48.21093080373089, 16.38673856961686 48.21099163133201, 16.386619918066394 48.21101443630845, 16.385928025033397 48.2110514217016, 16.38554787068581 48.21107218935167, 16.38543254484778 48.21105614116427, 16.385358491906807 48.211004282339985, 16.385313757920688 48.21093856142235, 16.38523526094363 48.21060135103396, 16.385137457359534 48.210193912127245, 16.385052833321275 48.210201502492424, 16.385022854137368 48.210044512430116, 16.38501118335057 48.20998235657916, 16.384997729375023 48.20998326162522, 16.38497272229855 48.209861864412346, 16.384931957503735 48.20986529915754, 16.384888016826093 48.209641747505, 16.384928781275303 48.209638132911884, 16.384903633995965 48.20951044051366, 16.384865503176684 48.209312067261365, 16.384882051806304 48.20931143071157, 16.38488176869201 48.209296682023975, 16.384868922667433 48.20922923866237, 16.38486365647235 48.20920936598015, 16.38485329854329 48.209211618671254))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175821,175821,"POLYGON ((16.40817683583462 48.19832991988177, 16.40802556948046 48.19828118164334, 16.407745914619877 48.19819016540252, 16.407223793501615 48.19802154369062, 16.406634058804222 48.19782681791959, 16.406534851207887 48.197796203000955, 16.40653143723213 48.19775897327105, 16.406807558039635 48.19763128016935, 16.407340966644327 48.197378241877935, 16.40792021343685 48.19710655654007, 16.40852420331139 48.19682436660901, 16.409176147182443 48.196518508879294, 16.40942549294053 48.196677799371095, 16.409080827520807 48.197112237283996, 16.408672038157505 48.1976743550595, 16.4083671127259 48.19809193038777, 16.408244265572517 48.19826000044778, 16.40817683583462 48.19832991988177))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175822,175822,"POLYGON ((16.406675305684058 48.19751660833047, 16.406504650591135 48.197353486559074, 16.406354358565313 48.19742372548119, 16.406115294318095 48.19720425761108, 16.406199446573083 48.197164636237154, 16.406179647260213 48.197145852539045, 16.406553894724716 48.196969716743546, 16.40634957746878 48.19678035523434, 16.405913359143465 48.19698557606647, 16.405734143337945 48.196815218816155, 16.40666687858467 48.196376456212946, 16.406739247038534 48.1963573281764, 16.4068489750025 48.19635188272444, 16.408059932945058 48.196405179719925, 16.40865370954182 48.19643133619934, 16.40875998252768 48.19643684481815, 16.408795885527518 48.19652342658355, 16.407120291635977 48.197308330513756, 16.406675305684058 48.19751660833047))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175823,175823,"POLYGON ((16.40394908987142 48.19559343704649, 16.40277249570068 48.196120173981285, 16.401487449478072 48.19668124266554, 16.40028823887559 48.19720145586804, 16.400159462521085 48.197057097040755, 16.39983261853333 48.1971866909093, 16.399655014704365 48.19693363086696, 16.3991608594194 48.19708381975535, 16.399060736493492 48.196938184914536, 16.398702498959086 48.19647541099384, 16.39856576255297 48.19630632341199, 16.39833808993534 48.19590957723009, 16.39831994880445 48.19578005804325, 16.3986769796827 48.195734115715425, 16.398806675718223 48.19571246131868, 16.39891661631739 48.19568335322641, 16.39930903040174 48.195523760533355, 16.402555140442434 48.19423061319241, 16.402576000208956 48.19423923459507, 16.40394908987142 48.19559343704649))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175824,175824,"POLYGON ((16.408396984512454 48.18118468288287, 16.407306925407905 48.180490367626604, 16.408284437975677 48.179466958438994, 16.408410621225357 48.17931264531106, 16.40847701060902 48.179190295669684, 16.408747423294546 48.17890351095605, 16.410068433839403 48.17959917513581, 16.410177219291374 48.179655240736224, 16.410186568180922 48.17970415783763, 16.408891751131986 48.18082403909217, 16.408481019679446 48.181177255526634, 16.408396984512454 48.18118468288287))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175825,175825,"POLYGON ((16.315124957210866 48.17667570032928, 16.314433994239337 48.175701210221476, 16.314259995370072 48.17540601061448, 16.31417136222693 48.175149686753066, 16.314151225664904 48.175074499522346, 16.314175179252054 48.17502692990075, 16.314267711382975 48.17496606331126, 16.315353859308694 48.174616157587806, 16.316482762632994 48.17423072560751, 16.317083958338998 48.17482905604975, 16.317359909300155 48.17481219398264, 16.32010056396939 48.174581750770976, 16.320134170023614 48.17460720627037, 16.320305784677483 48.17550086910823, 16.316108537257172 48.17644257289379, 16.315124957210866 48.17667570032928))",7,KOMPLEX_F,
