FID,OBJECTID,SHAPE,BEZ,STRNAM,HNR,HNR_BIS,FUNDKATEGORIE,FUNDE,DATIERUNG,SE_ANNO_CAD_DATA
FUNDPUNKTEOGD.5297212,5297212,POINT (16.32641503784077 48.248866077798816),19,Sieveringer Straße,92,,"Einzel-, Streufund","Keramik, Grube",unbekannt,
FUNDPUNKTEOGD.5297213,5297213,POINT (16.34967480247899 48.24387949439205),19,Silbergasse,4,,Siedlungsbefund,Mauerwerk,Neuzeit,
FUNDPUNKTEOGD.5297214,5297214,POINT (16.370131088422113 48.233177068978485),20,Jägerstraße,,,"Einzel-, Streufund",Kerzenleuchter,Neuzeit,
FUNDPUNKTEOGD.5297215,5297215,POINT (16.39513141641471 48.2716095547925),21,Hopfengasse,,,"Einzel-, Streufund",Münze,Römerzeit,
FUNDPUNKTEOGD.5297216,5297216,POINT (16.371061149150773 48.20594879472646),1,Donnergasse,1,,Grabbefund,"Gräber, Ziegel",Römerzeit,
FUNDPUNKTEOGD.5297217,5297217,POINT (16.417579109671145 48.17272814197728),11,Simmeringer Hauptstraße,102,104,Siedlungsbefund,Mauerwerk,Neuzeit,
FUNDPUNKTEOGD.5297218,5297218,POINT (16.46802988198343 48.161600534943354),11,Schmidgunstgasse,42,,"Einzel-, Streufund",Keramik,Urgeschichte,
FUNDPUNKTEOGD.5297219,5297219,POINT (16.42023845788962 48.170126460613886),11,Simmeringer Hauptstraße,122,153,Siedlungsbefund,Mauerwerk,Neuzeit,
FUNDPUNKTEOGD.5297220,5297220,POINT (16.42040895118286 48.17144915079806),11,Mautner-Markhof-Gasse,75,,Siedlungsbefund,"Eisen, Türbeschlag",Neuzeit,
FUNDPUNKTEOGD.5297221,5297221,POINT (16.370877089969476 48.20609066409238),1,Neuer Markt,3,4,Grabbefund,"Ziegelgrab, Ziegel, Münzen",Römerzeit,
FUNDPUNKTEOGD.5297222,5297222,POINT (16.519385244939848 48.20594623633367),22,Ultzmanngasse,,,Grabbefund,"Gräber, Eisenkugel, Knöpfe",Neuzeit,
FUNDPUNKTEOGD.5297223,5297223,POINT (16.43505378816652 48.25437437190632),22,Budaugasse,,,"Einzel-, Streufund",Bronzearmreif,Urgeschichte,
FUNDPUNKTEOGD.5297224,5297224,POINT (16.390296473459202 48.195317745637034),3,Klimschgasse,,,Siedlungsbefund,"Grube, Keramik, Terra Sigillata, Tierknochen",Urgeschichte/Römerzeit,
FUNDPUNKTEOGD.5297225,5297225,POINT (16.38834906503278 48.198556162238454),3,Engelsberggasse,3,,Siedlungsbefund,"Öfen, Keramik, Handmühle, Tierknochen",Urgeschichte/Römerzeit,
FUNDPUNKTEOGD.5297226,5297226,POINT (16.38389564653324 48.189182834987484),3,Jacquingasse,18,,"Einzel-, Streufund","Grab, Münze",Römerzeit,
FUNDPUNKTEOGD.5297227,5297227,POINT (16.385606895576196 48.186757612861555),3,Arsenalstraße,,,"Einzel-, Streufund","Münzen, Terra Sigillata",Römerzeit,
FUNDPUNKTEOGD.5297228,5297228,POINT (16.360942924926235 48.216085324289956),9,Währinger Straße,10,,"Einzel-, Streufund",Keramik,Mittelalter,
FUNDPUNKTEOGD.5297229,5297229,POINT (16.41837991946098 48.164458502887314),11,Hasenleitengasse,,,Fossilfund,Fossilien (Mammuthus primigenius),Urgeschichte,
FUNDPUNKTEOGD.5297230,5297230,POINT (16.375179782361876 48.21138908493211),1,Rabensteig,,,Siedlungsbefund,"Ziegel, Mauerwerk",unbekannt,
FUNDPUNKTEOGD.5297231,5297231,POINT (16.368497055934405 48.20924356820252),1,Graben,18,,"Einzel-, Streufund",Keramik,Mittelalter,
FUNDPUNKTEOGD.5297232,5297232,POINT (16.37258788357633 48.21124413152977),1,Hoher Markt,8,,"Einzel-, Streufund",Münzen,Römerzeit,
FUNDPUNKTEOGD.5297233,5297233,POINT (16.35635881827699 48.22109582059503),9,Boltzmanngasse,,,"Einzel-, Streufund",Münzen,Römerzeit,
FUNDPUNKTEOGD.5297234,5297234,POINT (16.36835849781231 48.20733621733856),1,Bräunerstraße,12,,Siedlungsbefund,"Keramik, Gruben, Ofen, Tierknochen, Beinnadeln, Münze",Römerzeit,
FUNDPUNKTEOGD.5297235,5297235,POINT (16.387828489578173 48.19209205152212),3,Hohlweggasse,14,,Grabbefund,"Gräber, Bronze, Keramik, Lampe",Römerzeit,
FUNDPUNKTEOGD.5297236,5297236,POINT (16.393499252105983 48.19237129455476),3,Rennweg,64,,"Einzel-, Streufund","Bronze, Lampe",Römerzeit,
FUNDPUNKTEOGD.5297237,5297237,POINT (16.394180855982153 48.19344172745576),3,Steingasse,21,23,Siedlungsbefund,"Ziegel, Knochen, Glas, Münzen, Keramik, Terra Sigillata, Grube",Römerzeit,
FUNDPUNKTEOGD.5297238,5297238,POINT (16.387963279297555 48.192510534369866),3,Hohlweggasse,10,,"Einzel-, Streufund","Glasfläschchen, Keramik, Eisenmesser, Eisenhacke",Römerzeit,
FUNDPUNKTEOGD.5297239,5297239,POINT (16.386259879176507 48.21351217752511),2,Ferdinandstraße,30,,"Einzel-, Streufund","Glas, Eisennagel, Messing, Keramik",Neuzeit,
FUNDPUNKTEOGD.5297240,5297240,POINT (16.497693792284753 48.219979406101984),22,Böckingstraße,,,Siedlungsbefund,"Keramik, Schuhleistenkeile, Flachbeile",Urgeschichte,
FUNDPUNKTEOGD.5297241,5297241,POINT (16.378331759230317 48.197674866855),3,Rennweg,4,6,"Einzel-, Streufund",Münze,Römerzeit,
FUNDPUNKTEOGD.5297242,5297242,POINT (16.377073406482108 48.20733607307619),1,Riemergasse,7,,Grabbefund,"Grabstein, Altar",Römerzeit,
FUNDPUNKTEOGD.5297243,5297243,POINT (16.37400907520419 48.20853528667093),1,Stephansplatz,,,Siedlungsbefund,"Mauerwerk, Knochen",unbekannt,
FUNDPUNKTEOGD.5297244,5297244,POINT (16.371482258992728 48.20588017365589),1,Himmelpfortgasse,2,,"Einzel-, Streufund","Silbermünzen, Zeitkapsel einer Grundsteinlegung",Neuzeit,
FUNDPUNKTEOGD.5297245,5297245,POINT (16.372226419461143 48.20810472850119),1,Stephansplatz,2,3,Siedlungsbefund,Mauerwerk,Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5297246,5297246,POINT (16.3493451659238 48.19115768492603),6,Grabnergasse,,,Grabbefund,"Mauerwerk, Menschenskelette, Keramik",Neuzeit,
FUNDPUNKTEOGD.5297247,5297247,POINT (16.366241801094212 48.19049131257101),4,Wiedner Hauptstraße,64,66,Siedlungsbefund,Mauerwerk,Mittelalter,
FUNDPUNKTEOGD.5297248,5297248,POINT (16.37004384273976 48.2129444593005),1,Passauer Platz,,,Siedlungsbefund,Mauerwerk,Römerzeit,
FUNDPUNKTEOGD.5297249,5297249,POINT (16.342746074642882 48.154266731645095),10,Inzersdorf,,,"Einzel-, Streufund",Münze,Römerzeit,
FUNDPUNKTEOGD.5297250,5297250,POINT (16.369075337257243 48.22075339754886),2,Obere Donaustraße,22,,"Einzel-, Streufund",Keramik,Mittelalter,
FUNDPUNKTEOGD.5297251,5297251,POINT (16.374463564211023 48.21211203571022),1,Ruprechtsstiege,,,Siedlungsbefund,Mauerwerk,Neuzeit,
FUNDPUNKTEOGD.5297252,5297252,POINT (16.374077441971405 48.21043169089283),1,Rotgasse,4,,Siedlungsbefund,"Graben, Architekturteile",Römerzeit/Mittelalter,
FUNDPUNKTEOGD.5297253,5297253,POINT (16.365060768185632 48.21186667114105),1,Freyung (Schottenkirche),6,7,Grabbefund,"Menschenskelette, Ziegel, Bronzering, Münze",unbekannt,
FUNDPUNKTEOGD.5297254,5297254,POINT (16.36482876317598 48.21245240969975),1,Schottengasse,2,,"Einzel-, Streufund",Münzen,Römerzeit,
FUNDPUNKTEOGD.5297255,5297255,POINT (16.377510741028505 48.20581182404252),1,Theodor-Herzl-Platz,1,3,Siedlungsbefund,"Mauerwerk, Graben",Neuzeit,
FUNDPUNKTEOGD.5297256,5297256,POINT (16.35791572786442 48.197727956509226),6,Stiegengasse,5,,"Einzel-, Streufund",Architekturteil,unbekannt,
FUNDPUNKTEOGD.5297257,5297257,POINT (16.361614747862 48.20115584752566),6,Theobaldgasse,2,,"Einzel-, Streufund",Ziegel ohne Stempel,Römerzeit,
FUNDPUNKTEOGD.5297258,5297258,POINT (16.34678090269771 48.21204074553939),8,Schönborngasse,15,,"Einzel-, Streufund","Keramik, Terra Sigillata",Römerzeit,
FUNDPUNKTEOGD.5297259,5297259,POINT (16.35518304130058 48.22954537461946),9,Nußgasse,3,,Grabbefund,Menschenskelette,unbekannt,
FUNDPUNKTEOGD.5297260,5297260,POINT (16.356180306719327 48.21482781611488),9,Universitätsstraße,12,,"Einzel-, Streufund",Münze,Römerzeit,
FUNDPUNKTEOGD.5297261,5297261,POINT (16.326225873433525 48.23343742895068),18,Bastiengasse,11,,Fossilfund,Fossil (Dinotherium),unbekannt,
FUNDPUNKTEOGD.5297262,5297262,POINT (16.336129294976306 48.25903145118258),19,Cobenzlgasse,31,,"Einzel-, Streufund",Keramik,Neuzeit,
FUNDPUNKTEOGD.5297263,5297263,POINT (16.418658209366132 48.162395431981786),11,Schemmerlstraße,48,,Grabbefund,Menschenskelette,unbekannt,
FUNDPUNKTEOGD.5297264,5297264,POINT (16.398190965042765 48.156264801421045),10,Weichselbaumgasse,,,"Einzel-, Streufund",Münze,Neuzeit,
FUNDPUNKTEOGD.5297265,5297265,POINT (16.349236196277516 48.27797486586316),19,Leopoldsberg,,,"Einzel-, Streufund",Keramik,Urgeschichte/Römerzeit,
FUNDPUNKTEOGD.5297266,5297266,POINT (16.365573369831495 48.19853514687493),4,Mühlgasse (ehem. Freihaus),1,,"Einzel-, Streufund",Münzen,Römerzeit/Neuzeit,
FUNDPUNKTEOGD.5297267,5297267,POINT (16.360263610081166 48.21435805303004),9,Sigmund-Freud-Park,,,"Einzel-, Streufund",Keramik,Mittelalter,
FUNDPUNKTEOGD.5297268,5297268,POINT (16.369956894422206 48.21264155004661),1,Schwertgasse,4,,"Einzel-, Streufund",Ziegel mit Stempel (10. Legion),Römerzeit,
FUNDPUNKTEOGD.5297269,5297269,POINT (16.35498054208368 48.19681489462513),6,Eggerthgasse,,,"Einzel-, Streufund",Keramik,Mittelalter,
FUNDPUNKTEOGD.5297270,5297270,POINT (16.356361909864738 48.223603840061834),9,Boltzmanngasse,,,"Einzel-, Streufund",Lampe,Römerzeit,
FUNDPUNKTEOGD.5297271,5297271,POINT (16.372664734050108 48.216238094454475),1,Franz-Josefs-Kai,51,,"Einzel-, Streufund","Keramik, Axt",Neuzeit,
FUNDPUNKTEOGD.5297272,5297272,POINT (16.408748544799096 48.140746106521824),10,Fontanastraße,,,Siedlungsbefund,"Keramik, Webgewichte, Steinaxt, Bronze, Schlacke, Knochen, Gruben",Urgeschichte,
FUNDPUNKTEOGD.5297273,5297273,POINT (16.390592246673016 48.192756801112836),3,Aspangstraße,,,Grabbefund,"Brandgräber, Keramik,  Ziegel, Münzen, Mauerwerk",Römerzeit,
FUNDPUNKTEOGD.5297274,5297274,POINT (16.434455571342422 48.168130307483885),11,Seeschlachtgraben,,,Siedlungsbefund,Grenzstein,Neuzeit,
FUNDPUNKTEOGD.5297275,5297275,POINT (16.421322929464743 48.1793010226435),11,Kopalgasse,,,Grabbefund,menschliche Skelette,Neuzeit,
FUNDPUNKTEOGD.5297276,5297276,POINT (16.469472145639678 48.16114876665099),11,Schmidgunstgasse,,,Grabbefund,,Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5297277,5297277,POINT (16.3166358379329 48.16561620149492),12,Breitenfurter Straße,105,107,Siedlungsbefund,Straße,Römerzeit,
FUNDPUNKTEOGD.5297278,5297278,POINT (16.319155156937544 48.20373741314053),15,Schmelz,,,"Einzel-, Streufund",Münze,Römerzeit,
FUNDPUNKTEOGD.5297279,5297279,POINT (16.295185700509837 48.22351387223623),16,Wilhelminenberg,,,"Einzel-, Streufund",Steinbeil,Urgeschichte,
FUNDPUNKTEOGD.5297280,5297280,POINT (16.288865368493244 48.216974190212404),16,Liebhartstal,,,"Einzel-, Streufund",Münze,Römerzeit,
FUNDPUNKTEOGD.5297281,5297281,POINT (16.28899311038082 48.24545795854967),17,Michaelerberg (Südlich der Kuppe),,,"Einzel-, Streufund","Münzen, Fibeln",Römerzeit,
FUNDPUNKTEOGD.5297282,5297282,POINT (16.32066764492992 48.21924130539438),17,Wattgasse,,,"Einzel-, Streufund",Münze,Römerzeit,
FUNDPUNKTEOGD.5297283,5297283,POINT (16.371152092869455 48.21137734504848),1,Schultergasse,6,,Siedlungsbefund,"Ziegel, Münze, Mauerwerk",Römerzeit,
FUNDPUNKTEOGD.5297284,5297284,POINT (16.37256240338631 48.20894039417012),1,Stephansplatz,8,8a,Siedlungsbefund,"Ziegel mit Stempel, Terra Sigillata, Faltenbecher, Maskenbecher, Glasflasche, Münzen, Mauerwerk, Graben",Römerzeit/Mittelalter/ Neuzeit,
FUNDPUNKTEOGD.5297285,5297285,POINT (16.370323110041 48.207312545005784),1,Spiegelgasse,9,,"Einzel-, Streufund","Terra Sigillata, Ziegel",Römerzeit,
FUNDPUNKTEOGD.5297286,5297286,POINT (16.373847179872577 48.21168319377669),1,Judengasse,7,9,Siedlungsbefund,"Leistenziegel, Tonröhren, große Platten, runder Pfeilerziegel, Mauerwerk",Römerzeit,
FUNDPUNKTEOGD.5297287,5297287,POINT (16.37233594843364 48.211281416070534),1,Hoher Markt,8,,Siedlungsbefund,Mauerwerk,unbekannt,
FUNDPUNKTEOGD.5297288,5297288,POINT (16.372147842525486 48.21062689820659),1,Landskrongasse,8,,Siedlungsbefund,"Ziegel mit Stempel (10., 13., 14. Legion), Münze, Boden, Straße, Mauerwerk",Römerzeit/Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5297289,5297289,POINT (16.487203382639596 48.22751881592327),22,Aspern (Sandgrube Weber),,,Grabbefund,"Grab, Gruben, Schnecken",Urgeschichte,
FUNDPUNKTEOGD.5297290,5297290,POINT (16.542538823730716 48.23493163605687),22,Eßling (Schafflerhof),,,"Einzel-, Streufund",Steinbeile,Urgeschichte,
FUNDPUNKTEOGD.5297291,5297291,POINT (16.379345964378338 48.21257748702977),2,Untere Donaustraße,,,"Einzel-, Streufund",Keramik,Mittelalter,
FUNDPUNKTEOGD.5297292,5297292,POINT (16.35750321107808 48.2065988055073),1,Schmerlingplatz,10,,"Einzel-, Streufund","Keulenknauf, Keramik",Urgeschichte,
FUNDPUNKTEOGD.5297293,5297293,POINT (16.29250610866022 48.137522659428136),23,Seybelgasse,,,Siedlungsbefund,Kanal,Neuzeit,
FUNDPUNKTEOGD.5297294,5297294,POINT (16.369289274523258 48.21198141244467),1,Judenplatz,8,,Siedlungsbefund,"Mauerwerk, Erdkeller",Römerzeit/Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5297295,5297295,POINT (16.38256927588825 48.196444121425245),3,Metternichgasse,11,,"Einzel-, Streufund",Münzen,Römerzeit,
FUNDPUNKTEOGD.5297296,5297296,POINT (16.413040192848108 48.181177889890016),11,Zippererstraße,,,Siedlungsbefund,"Gruben, Tierknochen",Neuzeit,
FUNDPUNKTEOGD.5297297,5297297,POINT (16.383953298648663 48.19523816795279),3,Praetoriusgasse,,,Siedlungsbefund,"Mauerwerk, Ziegel mit Stempel, Keramik, Terra Sigillata mit Relief und Stempel, Münzen, Schmuck, bearbeitete Tierknochen",Römerzeit,
FUNDPUNKTEOGD.5297298,5297298,POINT (16.370158336455102 48.20982399251533),1,Petersplatz,8,9,Siedlungsbefund,Mauerwerk,Römerzeit,
FUNDPUNKTEOGD.5297299,5297299,POINT (16.36882495074524 48.20971551796734),1,Tuchlauben,2,,Siedlungsbefund,Mauerwerk,Römerzeit,
FUNDPUNKTEOGD.5297300,5297300,POINT (16.37212880285553 48.211851639361264),1,Salvatorgasse,6,,Siedlungsbefund,"Ziegel mit Stempel, Schwertklinge, Mauerwerk, Straße, Brunnen",Römerzeit,
FUNDPUNKTEOGD.5297301,5297301,POINT (16.370847657302626 48.21042678727126),1,Tuchlauben,13,17,Siedlungsbefund,"Ziegel mit Stempel, Mauerwerk, Böden",Römerzeit,
FUNDPUNKTEOGD.5297302,5297302,POINT (16.36438462573424 48.21152775222282),1,Herrengasse,23,,Siedlungsbefund,Gruben,Römerzeit/Mittelalter,
FUNDPUNKTEOGD.5297303,5297303,POINT (16.3647518546972 48.20949622016316),1,Herrengasse,11,,Siedlungsbefund,"Brunnen, Keramik, Tierknochen",Römerzeit,
FUNDPUNKTEOGD.5297304,5297304,POINT (16.385896790974773 48.19709744946374),3,Linke Bahngasse,23,,Grabbefund,Körpergräber,Römerzeit,
FUNDPUNKTEOGD.5297305,5297305,POINT (16.367716095896863 48.20767428775502),1,Habsburgergasse,14,,Grabbefund,"Menschenskelette, Keramik, Terra Sigillata, Brandgräber",Römerzeit,
FUNDPUNKTEOGD.5297306,5297306,POINT (16.387379986271828 48.192851782511724),3,Keilgasse,1,5,"Einzel-, Streufund","Terra Sigillata, Knochen, Keramik, Lampen, Münzen",Römerzeit,
FUNDPUNKTEOGD.5297307,5297307,POINT (16.369683145371276 48.205516894889726),1,Tegetthoffstraße,4,,Grabbefund,"Münzen, Keramik, Gräber, Gruben",Römerzeit,
FUNDPUNKTEOGD.5297308,5297308,POINT (16.39377158025799 48.193019271216286),3,Steingasse,27,,Siedlungsbefund,Keramik,Römerzeit,
FUNDPUNKTEOGD.5297309,5297309,POINT (16.39281927270959 48.19224665380217),3,Steingasse,33,36,Siedlungsbefund,"Keramik, Glas, Münzen, Ziegel, Webgewichte, Tierknochen, Terra Sigillata, Mauerwerk, Ofen",Römerzeit,
FUNDPUNKTEOGD.5297310,5297310,POINT (16.380053557699988 48.196895491049865),3,Rennweg,6,,Siedlungsbefund,"Ziegel, Münzen",Römerzeit,
FUNDPUNKTEOGD.5297311,5297311,POINT (16.386440485555642 48.194641755002685),3,Rennweg,,,"Einzel-, Streufund",Terrakottaköpfchen,Römerzeit,
FUNDPUNKTEOGD.5297312,5297312,POINT (16.387085618965518 48.196285840579684),3,Ungargasse,69,,Siedlungsbefund,"Ofen, Keramik",Römerzeit,
FUNDPUNKTEOGD.5297313,5297313,POINT (16.388887074424773 48.19794402838536),3,Dapontegasse,5,,"Einzel-, Streufund",Reliefstein,Römerzeit,
FUNDPUNKTEOGD.5297314,5297314,POINT (16.395473413244126 48.20229733887564),3,Erdbergstraße,23,,"Einzel-, Streufund",Medaillon,unbekannt,
FUNDPUNKTEOGD.5297316,5297316,POINT (16.41982631382109 48.13149555860487),10,Klederinger Straße,,,"Einzel-, Streufund","Ziegel, Keramik, Knochen",Römerzeit,
FUNDPUNKTEOGD.5297317,5297317,POINT (16.346435072972213 48.25089393213093),19,Hungerberg,,,"Einzel-, Streufund",Abschlag,Urgeschichte,
FUNDPUNKTEOGD.5297318,5297318,POINT (16.359095860301505 48.254827789990166),19,Pfarrplatz,3,,Siedlungsbefund,"Mauerwerk, Gräber",Römerzeit,
FUNDPUNKTEOGD.5297319,5297319,POINT (16.36500690222673 48.25969131580849),19,Greinergasse,,,"Einzel-, Streufund",Ziegel,Neuzeit,
FUNDPUNKTEOGD.5297320,5297320,POINT (16.337096794368573 48.27516369118175),19,Kahlenberg,,,"Einzel-, Streufund",Keramik,Mittelalter,
FUNDPUNKTEOGD.5297321,5297321,POINT (16.365780012277106 48.214010081343275),1,Hohenstaufengasse,,,"Einzel-, Streufund","Ziegel, Keramik",Römerzeit,
FUNDPUNKTEOGD.5297322,5297322,POINT (16.36465210018723 48.21364985832557),1,Heßgasse,1,,Siedlungsbefund,"Ziegel, Keramik, Fibeln, Mauerwerk",Römerzeit,
FUNDPUNKTEOGD.5297323,5297323,POINT (16.36838648054995 48.208401892027936),1,Habsburgergasse,10,,Siedlungsbefund,"Gruben, Straße, Keramik",Römerzeit/Mittelalter,
FUNDPUNKTEOGD.5297324,5297324,POINT (16.37258788357633 48.21124413152977),1,Hoher Markt (Berghof),8,9,Siedlungsbefund,"Ziegel, Münze",Römerzeit,
FUNDPUNKTEOGD.5297325,5297325,POINT (16.313093540203248 48.270194879824125),19,Cobenzl,,,"Einzel-, Streufund",Silexmesser,Urgeschichte,
FUNDPUNKTEOGD.5297326,5297326,POINT (16.369761079032216 48.21240012301725),1,Wipplingerstraße,14,,Siedlungsbefund,"Ziegel, Keramik, Mauerwerk",Römerzeit,
FUNDPUNKTEOGD.5297327,5297327,POINT (16.369774829029783 48.20434400418256),1,Maysedergasse,2,4,Siedlungsbefund,"Ziegel, Münzen, Mauerwerk",Römerzeit,
FUNDPUNKTEOGD.5297328,5297328,POINT (16.364084549234818 48.21370131313111),1,Schottenbastei,,,Grabbefund,"Keramik, Terra sigillata, Terra nigra, Fibel, Eisennägel, Knochen",Römerzeit,
FUNDPUNKTEOGD.5297329,5297329,POINT (16.381439213531248 48.196254807700114),3,Rennweg,10,,"Einzel-, Streufund",Münze,Römerzeit,
FUNDPUNKTEOGD.5297330,5297330,POINT (16.369402535901852 48.21191023466737),1,Judenplatz,9,,"Einzel-, Streufund",Ziegel,Römerzeit,
FUNDPUNKTEOGD.5297331,5297331,POINT (16.36932623577815 48.210858954955235),1,Schulhof,2,,"Einzel-, Streufund",Keramik,Neuzeit,
FUNDPUNKTEOGD.5297332,5297332,POINT (16.37113578276459 48.21121625533205),1,Schultergasse,5,,"Einzel-, Streufund",Münzen,Römerzeit,
FUNDPUNKTEOGD.5297333,5297333,POINT (16.369854814364285 48.19277809692886),4,Mayerhofgasse,3,,Siedlungsbefund,"Architekturteil, Straße",Römerzeit,
FUNDPUNKTEOGD.5297334,5297334,POINT (16.379498047697947 48.2082139417539),1,Dominikanerbastei,2,6,Siedlungsbefund,"Keramik, Terra Sigillata, Böschung",unbekannt,
FUNDPUNKTEOGD.5297335,5297335,POINT (16.370335255441006 48.21008884283838),1,Tuchlauben,8,,"Einzel-, Streufund",Sparbüchse,Mittelalter,
FUNDPUNKTEOGD.5297336,5297336,POINT (16.373528996592448 48.2102179773362),1,Kramergasse,13,,Siedlungsbefund,Mauerwerk,Römisch,
FUNDPUNKTEOGD.5297337,5297337,POINT (16.356693862669147 48.206199395684294),7,Museumsstraße,,,"Einzel-, Streufund",Keramik,Mittelalter,
FUNDPUNKTEOGD.5297338,5297338,POINT (16.367300703045267 48.21310331055961),1,Renngasse,9,,Siedlungsbefund,"Gräber, Mauerwerk",Römerzeit/Neuzeit,
FUNDPUNKTEOGD.5297339,5297339,POINT (16.369735398030496 48.20161618478473),1,Bösendorferstraße,1,2,Siedlungsbefund,Mauerwerk,Römerzeit,
FUNDPUNKTEOGD.5297340,5297340,POINT (16.371255563161565 48.204584559621864),1,Annagasse,3,,"Einzel-, Streufund","Altar, Münze",Römerzeit/Neuzeit,
FUNDPUNKTEOGD.5297341,5297341,POINT (16.370892150176573 48.20393635174256),1,Krugerstraße,4,,Grabbefund,"Ziegel, Knochen, Grab, Menschenskelette",Römerzeit,
FUNDPUNKTEOGD.5297342,5297342,POINT (16.36355565097253 48.18451635854934),5,Hauslabgasse,24,25,Grabbefund,"Gräber, Münze",Neuzeit,
FUNDPUNKTEOGD.5297343,5297343,POINT (16.359613902974246 48.19987195766855),6,Fillgradergasse,6,,"Einzel-, Streufund",Grenzstein,Neuzeit,
FUNDPUNKTEOGD.5297344,5297344,POINT (16.359318014495724 48.191090700609976),5,Schloßgasse,21,,"Einzel-, Streufund",Münzen,Römerzeit,
FUNDPUNKTEOGD.5297345,5297345,POINT (16.349062166510617 48.205821459080795),7,Neubaugasse,79,,Grabbefund,"Menschenskelett, Münze, Keramik",Römerzeit,
FUNDPUNKTEOGD.5297346,5297346,POINT (16.37574981489392 48.211723345579436),1,Rotenturmstraße,29,,Siedlungsbefund,"Piloten, Schlussstein",Neuzeit,
FUNDPUNKTEOGD.5297347,5297347,POINT (16.376755382823283 48.20890495595884),1,Bäckerstraße,11,,"Einzel-, Streufund",Münzen,Römerzeit,
FUNDPUNKTEOGD.5297348,5297348,POINT (16.373171065016166 48.201777579773285),1,Kärntner Ring,15,,"Einzel-, Streufund","Münze, Ziegel",Römerzeit,
FUNDPUNKTEOGD.5297349,5297349,POINT (16.375789416718646 48.21120537015473),1,Rotenturmstraße,20,22,Siedlungsbefund,Graben,Römerzeit,
FUNDPUNKTEOGD.5297350,5297350,POINT (16.366007939071032 48.208307604414365),1,Schauflergasse,2,,"Einzel-, Streufund",Ziegel mit Stempel,Römerzeit,
FUNDPUNKTEOGD.5297351,5297351,POINT (16.323492967233076 48.21661376587287),17,Horneckgasse,16,,Siedlungsbefund,"Keramik, Silices, Knochen, Gruben",Urgeschichte/Mittelneolithikum (Lengyel),
FUNDPUNKTEOGD.5297315,5297315,POINT (16.390368765084148 48.192727193381735),3,Kleistgasse,,,Siedlungsbefund,"Brunnen, Gruben, Ofen",Römerzeit,
FUNDPUNKTEOGD.5297352,5297352,POINT (16.346026793541963 48.19089396228191),6,Gumpendorfer Straße,108,,"Einzel-, Streufund",Münze,Römerzeit,
FUNDPUNKTEOGD.5297353,5297353,POINT (16.34456137768359 48.210863005591946),8,Skodagasse,4,,"Einzel-, Streufund",Münzen,Römerzeit,
FUNDPUNKTEOGD.5297354,5297354,POINT (16.356164626860565 48.22220508856972),9,Boltzmanngasse,7,,"Einzel-, Streufund",Glas,Römerzeit,
FUNDPUNKTEOGD.5297355,5297355,POINT (16.356783736557574 48.224303261150325),9,Boltzmanngasse,28,30,Siedlungsbefund,"Grube, Keramik",Neuzeit,
FUNDPUNKTEOGD.5297356,5297356,POINT (16.35450538015494 48.22855605964919),9,Nußdorfer Straße,53,,Grabbefund,"Menschenskelett, Tierknochen, Ziegel",Römerzeit,
FUNDPUNKTEOGD.5297357,5297357,POINT (16.351090466709273 48.216894774235286),9,Spitalgasse,13,17,Grabbefund,Menschenskelette,Neuzeit,
FUNDPUNKTEOGD.5297358,5297358,POINT (16.38833363208538 48.19827490715721),3,Engelsberggasse,5,,Grabbefund,"Brandgrab, Keramik",Römerzeit,
FUNDPUNKTEOGD.5297359,5297359,POINT (16.397539168982526 48.205990148889484),2,Rotundenbrücke,,,"Einzel-, Streufund","Keramik, Schmelztiegel",Mittelalter/Neuzeit?,
FUNDPUNKTEOGD.5297360,5297360,POINT (16.408209451467037 48.18685903414469),3,Maria-Jacobi-Gasse,,,Grabbefund,"Straße, Menschenskelette",Römerzeit,
FUNDPUNKTEOGD.5297361,5297361,POINT (16.50355249622405 48.253890780526795),22,Breitenlee,,,Grabbefund,"Grab, Menschenskelett",Römerzeit,
FUNDPUNKTEOGD.5297362,5297362,POINT (16.479540628085992 48.216924945925946),22,Aspern (Friedhof),,,"Einzel-, Streufund",Keramik,Urgeschichte,
FUNDPUNKTEOGD.5297363,5297363,POINT (16.39201354546446 48.192660403388324),3,Rennweg,54,,Siedlungsbefund,"Gruben, Brunnen, Mauerwerk, Keramik",Römerzeit,
FUNDPUNKTEOGD.5297364,5297364,POINT (16.420234973596205 48.131044147163806),10,Klederinger Straße,,,Siedlungsbefund,"Mauerwerk, Grube, Keramik, Öfen, Weg mit Spurrillen",Urgeschichte/Römerzeit/Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5297365,5297365,POINT (16.465630741542846 48.155603772778115),11,Mühlsangergasse,,,"Einzel-, Streufund",Keramik,Urgeschichte,
FUNDPUNKTEOGD.5297366,5297366,POINT (16.41183673617859 48.17732498552664),11,Hauffgasse,4,,Grabbefund,"Grab, Tierknochen, Menschenskelett, Schmuck, Beschläge, Schwert",Mittelalter,
FUNDPUNKTEOGD.5297367,5297367,POINT (16.33845229224589 48.160449243963804),10,Inzersdorf,,,Grabbefund,"Glas, Lampen, Münzen, Terra Sigillata, Fibel, Schmuck, Brandgrab",Römerzeit,
