FID,SHAPE,BEZIRK,STRNAM,GELTUNGSBEREICH,ZEITRAUM,DAUER,SE_SDO_ROWID,SE_ANNO_CAD_DATA,GUELTIG_VON
KURZPARKSTREIFENOGD.4017758,"LINESTRING (16.342200207617154 48.226701671942934, 16.342216283086103 48.22712283142826)",18,Martinstraße,93 bis 97,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017758,,2016-09-03
KURZPARKSTREIFENOGD.4017759,"LINESTRING (16.34879466251352 48.22522834570088, 16.348195371062488 48.22532834807009)",18,Währinger Straße,80-82 bis 84,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017759,,2016-09-02
KURZPARKSTREIFENOGD.4017760,"LINESTRING (16.3026520990167 48.13694453179556, 16.303160475122006 48.136900658511294)",23,Perfektastraße,100 ,"Mo.-Fr. (w.) v. 6-18h, Sa. (w.) v. 6-12h","1,5 h",4017760,,2007-04-12
KURZPARKSTREIFENOGD.4017761,"LINESTRING (16.348789296063682 48.22512769608068, 16.348188939164366 48.225227697412)",18,Währinger Straße,71 bis 75,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017761,,2016-09-02
KURZPARKSTREIFENOGD.4017762,"LINESTRING (16.340545768288226 48.22683484936436, 16.33985315320479 48.227082336550396)",18,Währinger Straße,121 bis 123,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017762,,2016-09-02
KURZPARKSTREIFENOGD.4017763,"LINESTRING (16.338533783293972 48.22757015866025, 16.33765062375387 48.227751011904054, 16.337406685351898 48.22780693105118, 16.33715384332695 48.227880696664606)",18,Währinger Straße,148 bis 160,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017763,,2016-09-02
KURZPARKSTREIFENOGD.4017764,"LINESTRING (16.33854980433557 48.22748568793449, 16.337858945493434 48.22762846707875, 16.33743695172795 48.22771889228422, 16.337346142797948 48.22774030714897, 16.336714038750557 48.22793185755513)",18,Währinger Straße,125 bis 141,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017764,,2016-09-02
KURZPARKSTREIFENOGD.4017765,"LINESTRING (16.34796739790953 48.206574855526405, 16.348396680140226 48.206499857700244, 16.348453278259985 48.20649628244066)",7,Lerchenfelder Straße,53 bis 57,"Mo.-Fr. (w.) v. 9-18h, Sa. (w.) v. 9-12h","1,5 h",4017765,,2016-05-09
KURZPARKSTREIFENOGD.4017766,"LINESTRING (16.335563775251877 48.228209064290546, 16.3353679087188 48.22824951333921)",18,Währinger Straße,147 bis 149,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017766,,2016-09-02
KURZPARKSTREIFENOGD.4017767,"LINESTRING (16.33622081622348 48.22814482041062, 16.335334076854576 48.228328035659274)",18,Währinger Straße,ggü. 143 bis ggü. 149,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017767,,2016-09-02
KURZPARKSTREIFENOGD.4017768,"LINESTRING (16.32956773915842 48.2301126940828, 16.329556332169638 48.230202160594146, 16.329581971811884 48.23021739080217, 16.329476424666055 48.23123768821873)",18,Simonygasse,2 bis 12,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017768,,2016-09-03
KURZPARKSTREIFENOGD.4017769,"LINESTRING (16.386031844862135 48.193013485226516, 16.38586916415867 48.192233094314304)",3,Fasangasse,16 bis 22,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017769,,2016-05-04
KURZPARKSTREIFENOGD.4017770,"LINESTRING (16.385834812847776 48.192039183148644, 16.385734714542547 48.191567141748706)",3,Fasangasse,24 bis 28,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017770,,2016-05-04
KURZPARKSTREIFENOGD.4017771,"LINESTRING (16.385637405801255 48.19103608898625, 16.385411399769286 48.189888337385554)",3,Fasangasse,32 bis 40,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017771,,2016-05-04
KURZPARKSTREIFENOGD.4017772,"LINESTRING (16.35403525587303 48.20661100598078, 16.354162699781533 48.206629069010646, 16.354200431072623 48.20662335239157, 16.35433285808169 48.20664141669431)",7,Lerchenfelder Straße,1-3 bis 5,"Mo.-Fr. (w.) v. 9-18h, Sa. (w.) v. 9-12h","1,5 h",4017772,,2016-04-05
KURZPARKSTREIFENOGD.4017773,"LINESTRING (16.347957506556785 48.22536739422729, 16.34554464747427 48.22576736541233, 16.34545348834235 48.225795926152884, 16.345299671730416 48.2259044420998)",18,Währinger Straße,86 bis 106,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017773,,2016-09-02
KURZPARKSTREIFENOGD.4017774,"LINESTRING (16.347853154898093 48.22530887194466, 16.34741730466923 48.225383154313064)",18,Währinger Straße,77 bis 79,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017774,,2016-09-02
KURZPARKSTREIFENOGD.4017775,"LINESTRING (16.34722252612138 48.22541386814908, 16.346022505228053 48.22561266189912)",18,Währinger Straße,81 bis 87,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017775,,2016-09-02
KURZPARKSTREIFENOGD.4017776,"LINESTRING (16.345321013158465 48.22576738366092, 16.34511449589882 48.22589470152796)",18,Währinger Straße,93 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017776,,2016-09-02
KURZPARKSTREIFENOGD.4017777,"LINESTRING (16.344783373420015 48.22620762241503, 16.34455013860782 48.22629567944627, 16.34364209907771 48.226509893457425)",18,Währinger Straße,110 bis 118,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017777,,2016-09-02
KURZPARKSTREIFENOGD.4017778,"LINESTRING (16.343467609608865 48.226534888935824, 16.343159579647626 48.226559892483486)",18,Währinger Straße,120 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017778,,2016-09-02
KURZPARKSTREIFENOGD.4017779,"LINESTRING (16.344080082993816 48.22633140479185, 16.34360825894705 48.22643851257177, 16.34237436152444 48.22655160957199)",18,Währinger Straße,97 bis 107,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017779,,2016-09-02
KURZPARKSTREIFENOGD.4017780,"LINESTRING (16.34210017026964 48.22665870011965, 16.34082887874411 48.226853874192955)",18,Währinger Straße,126 bis 132A,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017780,,2016-09-02
KURZPARKSTREIFENOGD.4017781,"LINESTRING (16.34133097851771 48.22669442844969, 16.340743405922 48.22678249347839)",18,Währinger Straße,115 bis 117-119,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017781,,2016-09-02
KURZPARKSTREIFENOGD.4017782,"LINESTRING (16.340543997274164 48.226918130478026, 16.339099997493655 48.2274368958307, 16.338783059435798 48.22751542521235)",18,Währinger Straße,134 bis 146,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017782,,2016-09-02
KURZPARKSTREIFENOGD.4017783,"LINESTRING (16.36437615906975 48.19882123147954, 16.36476280343394 48.19903671473959)",4,Rechte Wienzeile,ggü. 9 bis ggü. 13,Mo.-Sa. (w.) v. 8-18h,"1,5 h",4017783,,2016-08-31
KURZPARKSTREIFENOGD.4017784,"LINESTRING (16.36508470983385 48.1992016758204, 16.365883645596057 48.19963976568245)",4,Rechte Wienzeile,ggü. 1 bis ggü. 7,Mo.-Sa. (w.) v. 8-18h,"1,5 h",4017784,,2016-08-31
KURZPARKSTREIFENOGD.4017785,"LINESTRING (16.376811839858945 48.178068453893516, 16.37706798166377 48.17805123069625, 16.377521920387885 48.178018706842785, 16.377860599727736 48.177997644568244)",10,Gudrunstraße,120 bis 126,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017785,,2017-09-02
KURZPARKSTREIFENOGD.4017786,"LINESTRING (16.376862989371933 48.17796564318927, 16.37784913115714 48.17789580833798)",10,Gudrunstraße,137-139 bis 143,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017786,,2017-09-02
KURZPARKSTREIFENOGD.4017787,"LINESTRING (16.376144461507604 48.17813436160752, 16.376441864798622 48.17810475185514)",10,Keplerplatz,ggü. 1 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017787,,2017-09-02
KURZPARKSTREIFENOGD.4017788,"LINESTRING (16.375131304895017 48.17824321374297, 16.375837102528067 48.17817063576724)",10,Keplerplatz,ggü.2 bis ggü. 4,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017788,,2017-09-02
KURZPARKSTREIFENOGD.4017789,"LINESTRING (16.375108455361087 48.17813852463936, 16.375593690669458 48.17808791463748)",10,Keplerplatz,3 bis 4,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017789,,2017-09-02
KURZPARKSTREIFENOGD.4017790,"LINESTRING (16.374570645508566 48.17829765459491, 16.374887970498907 48.17826423580456)",10,Gudrunstraße,128-130 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017790,,2017-09-02
KURZPARKSTREIFENOGD.4017791,"LINESTRING (16.417157517265675 48.173443396601726, 16.41748142851688 48.17311289901116)",11,Simmeringer Hauptstraße,100 bis 100A,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017791,,2018-11-05
KURZPARKSTREIFENOGD.4017792,"LINESTRING (16.4177826256697 48.17281763076948, 16.418193192988884 48.17240235884907)",11,Simmeringer Hauptstraße,102-104 bis 108A,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017792,,2018-11-05
KURZPARKSTREIFENOGD.4017793,"LINESTRING (16.418426306041507 48.17216953257381, 16.418673373033936 48.17192326776404)",11,Simmeringer Hauptstraße,108B bis 110,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017793,,2018-11-05
KURZPARKSTREIFENOGD.4017794,"LINESTRING (16.419429119239286 48.171153679060026, 16.41982081485321 48.1707719045779)",11,Simmeringer Hauptstraße,116-118 bis 120,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017794,,2018-11-05
KURZPARKSTREIFENOGD.4017795,"LINESTRING (16.410568651337613 48.17972331705013, 16.41083740051566 48.17948344729169)",11,Simmeringer Hauptstraße,47-49 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017795,,2018-11-05
KURZPARKSTREIFENOGD.4017796,"LINESTRING (16.41110267021431 48.17927400099178, 16.41198211608464 48.178521513527535)",11,Simmeringer Hauptstraße,55 bis 59-61,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017796,,2018-11-05
KURZPARKSTREIFENOGD.4017797,"LINESTRING (16.41346721871491 48.177167799138765, 16.41382618998887 48.17682668431347)",11,Simmeringer Hauptstraße,81 bis 87A,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017797,,2018-11-05
KURZPARKSTREIFENOGD.4017798,"LINESTRING (16.414062279197015 48.176609412100774, 16.414373120130154 48.176312957078416)",11,Simmeringer Hauptstraße,91 bis 95,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017798,,2018-11-05
KURZPARKSTREIFENOGD.4017799,"LINESTRING (16.415142245475078 48.1756009716923, 16.41469463383278 48.17601887485602)",11,Simmeringer Hauptstraße,97 bis 99,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017799,,2018-11-05
KURZPARKSTREIFENOGD.4017800,"LINESTRING (16.416143956178647 48.174624698199935, 16.416271824815826 48.174496118257096)",11,Simmeringer Hauptstraße,107 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017800,,2018-11-05
KURZPARKSTREIFENOGD.4017801,"LINESTRING (16.417045415750664 48.17373164240497, 16.4174492805868 48.173328163562886)",11,Simmeringer Hauptstraße,115 bis 119,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017801,,2018-11-05
KURZPARKSTREIFENOGD.4017802,"LINESTRING (16.41836206520732 48.17241260950287, 16.41879713892381 48.17197804421904)",11,Simmeringer Hauptstraße,131 bis 137,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017802,,2018-11-05
KURZPARKSTREIFENOGD.4017803,"LINESTRING (16.41904043565016 48.171719492069826, 16.419422398207193 48.17133592736296)",11,Simmeringer Hauptstraße,141 bis 143,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017803,,2018-11-05
KURZPARKSTREIFENOGD.4017804,"LINESTRING (16.41965647552289 48.17111648990173, 16.419945493418574 48.170828737469215)",11,Simmeringer Hauptstraße,145 bis 147,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017804,,2018-11-05
KURZPARKSTREIFENOGD.4017805,"LINESTRING (16.420249859577982 48.170913368372005, 16.420067855769723 48.17079154313323)",11,Fuhrygasse,2 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017805,,2018-11-05
KURZPARKSTREIFENOGD.4017806,"LINESTRING (16.389334730375232 48.21717018932822, 16.389004949668866 48.217010141975294)",2,Praterstraße,70 bis 72,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017806,,2016-09-15
KURZPARKSTREIFENOGD.4017807,"LINESTRING (16.339115315676725 48.217680125428245, 16.338964887085897 48.21768964747705)",18,Jörgerstraße,18 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017807,,2016-09-05
KURZPARKSTREIFENOGD.4017808,"LINESTRING (16.3736282577409 48.179877684551606, 16.37363270211066 48.17950762100978)",10,Laxenburger Straße,18 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017808,,2017-09-02
KURZPARKSTREIFENOGD.4017809,"LINESTRING (16.37385694989872 48.179893331971186, 16.373869574902663 48.17919855082007)",10,Laxenburger Straße,37 bis 41,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017809,,2017-09-02
KURZPARKSTREIFENOGD.4017810,"LINESTRING (16.37356775980884 48.178124390049014, 16.3735198194672 48.17735362897043)",10,Laxenburger Straße,28 bis 36,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017810,,2017-09-02
KURZPARKSTREIFENOGD.4017811,"LINESTRING (16.373827584643205 48.17729814346864, 16.373843231579492 48.17752982517383)",10,Laxenburger Straße,49-57 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017811,,2017-09-02
KURZPARKSTREIFENOGD.4017812,"LINESTRING (16.373509943994552 48.17718633008629, 16.37348682331548 48.17673169518363)",10,Laxenburger Straße,38 bis 42,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017812,,2017-09-02
KURZPARKSTREIFENOGD.4017813,"LINESTRING (16.37381690998943 48.1771493990211, 16.3737955510082 48.17670336674411)",10,Laxenburger Straße,59 bis 63,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017813,,2017-09-02
KURZPARKSTREIFENOGD.4017814,"LINESTRING (16.373448804219517 48.17617679397514, 16.373468537025435 48.176561378416345)",10,Laxenburger Straße,44 bis 46,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017814,,2017-09-02
KURZPARKSTREIFENOGD.4017815,"LINESTRING (16.373752005329514 48.175804107763106, 16.37376967021871 48.17583895522367, 16.37377228952522 48.17595450497693, 16.373750827175776 48.17598758573658, 16.373735201571815 48.176022346312465, 16.373774944005064 48.176537289968934)",10,Laxenburger Straße 65 / Quellenplatz 3,,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017815,,2017-09-02
KURZPARKSTREIFENOGD.4017816,"LINESTRING (16.3736190977547 48.17936797420348, 16.373622343452514 48.178995259144195)",10,Laxenburger Straße,20 bis 22,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017816,,2017-09-02
KURZPARKSTREIFENOGD.4017817,"LINESTRING (16.376243969882132 48.175475350172555, 16.375661277422566 48.17551909763437)",10,Quellenstraße,72 bis 74,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017817,,2017-09-02
KURZPARKSTREIFENOGD.4017818,"LINESTRING (16.376171755232374 48.175384119983, 16.3756782760828 48.1754162991734)",10,Quellenstraße,123 bis 125,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017818,,2017-09-02
KURZPARKSTREIFENOGD.4017819,"LINESTRING (16.37544997225046 48.175533446997655, 16.37506257400494 48.17555927726496)",10,Quellenstraße,76 bis 78,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017819,,2017-09-02
KURZPARKSTREIFENOGD.4017820,"LINESTRING (16.375405072919733 48.175438520863096, 16.37495917072073 48.17546621440708)",10,Quellenstraße,127 bis 129,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017820,,2017-09-02
KURZPARKSTREIFENOGD.4017821,"LINESTRING (16.374669810127212 48.175488392602006, 16.374032716666093 48.1755329515924, 16.37388650283956 48.17553442748244, 16.373760560700326 48.175527330488535, 16.37372960383339 48.17551877458887)",10,Quellenstraße,131 bis 135,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017821,,2017-09-02
KURZPARKSTREIFENOGD.4017822,"LINESTRING (16.367056311226012 48.228112349749345, 16.366654714408533 48.22791816941938)",20,Wallensteinstraße,3 bis 7,"Mo.-Fr. (w.) v. 8-20h, Sa. (w.) v. 8-12h","1,5 h",4017822,,2016-09-09
KURZPARKSTREIFENOGD.4017823,"LINESTRING (16.325805375876747 48.190919842142385, 16.324489928180032 48.19060841197167)",15,Mariahilfer Straße,217A bis ggü. 198,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017823,,2017-04-27
KURZPARKSTREIFENOGD.4017824,"LINESTRING (16.374103137571755 48.17489250135901, 16.37459049146955 48.174860215193114)",10,Buchengasse,77 bis 79,Sa. (w.) v. 8-12h,"1,5 h",4017824,,2017-09-05
KURZPARKSTREIFENOGD.4017825,"LINESTRING (16.374657070983563 48.174784137110755, 16.374620889475224 48.174551962048064)",10,Columbusgasse,58-62 ,Sa. (w.) v. 8-12h,"1,5 h",4017825,,2017-09-05
KURZPARKSTREIFENOGD.4017826,"LINESTRING (16.374868132766398 48.17541530079124, 16.37480459641877 48.174980445646085)",10,Columbusgasse,49 bis 53,Sa. (w.) v. 8-12h,"1,5 h",4017826,,2017-09-05
KURZPARKSTREIFENOGD.4017827,"LINESTRING (16.374949220468874 48.1764412477952, 16.374897911334156 48.175641596333705)",10,Columbusgasse,39 bis 47,Sa. (w.) v. 8-12h,"1,5 h",4017827,,2017-09-04
KURZPARKSTREIFENOGD.4017828,"LINESTRING (16.374996535981058 48.17706112588892, 16.374961809248173 48.17662327544063)",10,Columbusgasse,33 ,Sa. (w.) v. 8-12h,"1,5 h",4017828,,2017-09-04
KURZPARKSTREIFENOGD.4017829,"LINESTRING (16.375683699768487 48.178013732257405, 16.375662273687173 48.17785993751329, 16.375649938908257 48.17786076913948, 16.37560765997888 48.17719215537716)",10,Senefeldergasse,2 bis 10,Sa. (w.) v. 8-12h,"1,5 h",4017829,,2017-09-06
KURZPARKSTREIFENOGD.4017830,"LINESTRING (16.37501863465029 48.17650190158951, 16.37550600322245 48.17646961154702)",10,Pernerstorfergasse,29 bis 31,Sa. (w.) v. 8-12h,"1,5 h",4017830,,2017-09-05
KURZPARKSTREIFENOGD.4017831,"LINESTRING (16.375550420007396 48.17640534868016, 16.375500024465364 48.175634421539364)",10,Senefeldergasse,12 bis 20,Sa. (w.) v. 8-12h,"1,5 h",4017831,,2017-09-04
KURZPARKSTREIFENOGD.4017832,"LINESTRING (16.376398243599393 48.17529953696518, 16.37634314954095 48.174939067195275)",10,Leibnizgasse,11 bis 15,Sa. (w.) v. 8-12h,"1,5 h",4017832,,2017-09-06
KURZPARKSTREIFENOGD.4017833,"LINESTRING (16.375059979342065 48.178094614818306, 16.375004667432133 48.17723399991603)",10,Columbusgasse,23 bis 31,Sa. (w.) v. 8-12h,"1,5 h",4017833,,2017-09-04
KURZPARKSTREIFENOGD.4017834,"LINESTRING (16.378824538910433 48.17618582152484, 16.378701130015056 48.17537327525657)",10,Wielandgasse,10 bis 20,Sa. (w.) v. 8-12h,"1,5 h",4017834,,2017-09-06
KURZPARKSTREIFENOGD.4017835,"LINESTRING (16.378917956789095 48.17679293746968, 16.37884076761995 48.17634669532947)",10,Wielandplatz,5 bis 6,Sa. (w.) v. 8-12h,"1,5 h",4017835,,2017-09-06
KURZPARKSTREIFENOGD.4017836,"LINESTRING (16.378891387665373 48.17692262969896, 16.37824571125759 48.17696689034447)",10,Erlachgasse,90 bis 92,Sa. (w.) v. 8-12h,"1,5 h",4017836,,2017-09-06
KURZPARKSTREIFENOGD.4017837,"LINESTRING (16.366622593976913 48.22773865003374, 16.367219976340298 48.22802901884958)",20,Wallensteinstraße,2 bis 6,"Mo.-Fr. (w.) v. 8-20h, Sa. (w.) v. 8-12h","1,5 h",4017837,,2017-05-02
KURZPARKSTREIFENOGD.4017838,"LINESTRING (16.32739354571673 48.23451032755052, 16.32752509482942 48.23418282422709)",18,Gersthofer Straße,73 bis 75-77,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017838,,2018-02-05
KURZPARKSTREIFENOGD.4017839,"LINESTRING (16.327641176676426 48.23393007392942, 16.32783928688564 48.23339614209052)",18,Gersthofer Straße,67 bis 71,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017839,,2018-02-05
KURZPARKSTREIFENOGD.4017840,"LINESTRING (16.415563365066976 48.17500258309119, 16.415833329591422 48.17474065595334)",11,Simmeringer Hauptstraße,86 bis 90-92,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017840,,2018-11-05
KURZPARKSTREIFENOGD.4017841,"LINESTRING (16.311067418838757 48.16663256983233, 16.30984615307969 48.16709394686349, 16.309722298923667 48.16712638416253, 16.309626897042413 48.16715099138647, 16.309519782302576 48.167175594703934, 16.309375850364262 48.1672001905071, 16.309327315906838 48.16720577640184)",12,Hetzendorfer Straße,75 bis ggü. 90,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017841,,2018-06-02
KURZPARKSTREIFENOGD.4017842,"LINESTRING (16.310311397676482 48.16700390598326, 16.311082943241907 48.16671110894389)",12,Hetzendorfer Straße,76 bis 78,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017842,,2018-06-02
KURZPARKSTREIFENOGD.4017843,"LINESTRING (16.302346090640103 48.13696132623332, 16.30179433939155 48.1370125608636)",23,Perfektastraße,100 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017843,,2016-11-09
KURZPARKSTREIFENOGD.4017844,"LINESTRING (16.351433580536863 48.2148717939453, 16.35270528299171 48.21478881218565)",8,Alser Straße,17 bis 21,"Mo.-Fr. (w.) v. 9-18h, Sa. (w.) v. 8-12h","1,5 h",4017844,,2018-05-03
KURZPARKSTREIFENOGD.4017845,"LINESTRING (16.345951893413105 48.20708488132683, 16.347036849943212 48.20686206670015, 16.34767045119464 48.20673256108741, 16.347972300782637 48.20667161713318, 16.34920982585695 48.20646917383646)",8,Lerchenfelder Straße,42 bis 78-80,"Mo.-Fr. (w.) v. 9-18h, Sa. (w.) v. 9-12h","1,5 h",4017845,,2018-06-19
KURZPARKSTREIFENOGD.4017846,"LINESTRING (16.379442035016467 48.213158704112075, 16.379531883625077 48.21331571338631, 16.379586490789727 48.21342546109512, 16.379660318829945 48.21363117995627, 16.379737405691156 48.21385101230214)",2,Taborstraße,7 bis 11A,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017846,,2018-05-29
KURZPARKSTREIFENOGD.4017847,"LINESTRING (16.380870364307196 48.21746977675485, 16.38086792056021 48.217157948777, 16.380871724434993 48.21698912763308, 16.38087341269348 48.21688443081384, 16.380834041308894 48.2166465016568)",2,Taborstraße,ggü. 21 bis 26,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017847,,2018-07-17
KURZPARKSTREIFENOGD.4017848,"LINESTRING (16.41093482690814 48.179251842103184, 16.41127488177521 48.17896037454947)",11,Simmeringer Hauptstraße,46 bis 48,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017848,,2018-11-05
KURZPARKSTREIFENOGD.4017849,"LINESTRING (16.411544230317606 48.17873414880679, 16.412551553859323 48.177857840698934)",11,Simmeringer Hauptstraße,50 bis 58,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017849,,2018-11-05
KURZPARKSTREIFENOGD.4017850,"LINESTRING (16.41321770266375 48.17724349426454, 16.413806863704686 48.17666831654042)",11,Simmeringer Hauptstraße,60-64 bis 68-74,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017850,,2018-11-05
KURZPARKSTREIFENOGD.4017851,"LINESTRING (16.414599280843372 48.17593456782905, 16.415228754615605 48.17533260814202)",11,Simmeringer Hauptstraße,76 bis 80-82,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017851,,2018-11-05
KURZPARKSTREIFENOGD.4017852,"LINESTRING (16.333327129537814 48.211452954850486, 16.33200290855618 48.21162344999251)",16,Neulerchenfelder Straße,48 bis 60,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017852,,2018-08-31
KURZPARKSTREIFENOGD.4017853,"LINESTRING (16.367326423662536 48.17878971792206, 16.36683723811719 48.17881959954737)",10,Gudrunstraße,162 bis 164,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017853,,2019-08-03
KURZPARKSTREIFENOGD.4017854,"LINESTRING (16.367324793271138 48.17867366981096, 16.36679816063732 48.17870477553669)",10,Gudrunstraße,171 bis 173,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017854,,2019-08-03
KURZPARKSTREIFENOGD.4017855,"LINESTRING (16.3661713727284 48.17874928030574, 16.36661035519289 48.17872271313434)",10,Gudrunstraße,175 bis 177,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017855,,2019-08-03
